createdAt,value
2023-01-29T06:53:53.785Z,1021.88
2023-01-29T06:56:53.844Z,1021.90
2023-01-29T06:57:53.743Z,1021.94
2023-01-29T06:58:53.809Z,1021.85
2023-01-29T06:59:53.732Z,1021.82
2023-01-29T07:00:53.849Z,1021.75
2023-01-29T07:01:53.796Z,1021.72
2023-01-29T07:06:53.725Z,1021.71
2023-01-29T07:07:53.626Z,1021.67
2023-01-29T07:08:53.696Z,1021.62
2023-01-29T07:09:53.610Z,1021.65
2023-01-29T07:10:53.678Z,1021.63
2023-01-29T07:11:53.590Z,1021.63
2023-01-29T07:12:53.648Z,1021.69
2023-01-29T07:14:53.570Z,1021.68
2023-01-29T07:15:53.610Z,1021.68
2023-01-29T07:16:53.533Z,1021.71
2023-01-29T07:17:53.597Z,1021.69
2023-01-29T07:18:53.512Z,1021.68
2023-01-29T07:19:53.581Z,1021.72
2023-01-29T07:20:53.491Z,1021.73
2023-01-29T07:21:53.555Z,1021.69
2023-01-29T07:22:53.462Z,1021.67
2023-01-29T07:24:53.448Z,1021.65
2023-01-29T07:25:53.707Z,1021.66
2023-01-29T07:26:53.420Z,1021.62
2023-01-29T07:27:53.486Z,1021.64
2023-01-29T07:28:53.401Z,1021.67
2023-01-29T07:29:53.462Z,1021.69
2023-01-29T07:30:53.480Z,1021.69
2023-01-29T07:31:53.648Z,1021.72
2023-01-29T07:32:53.350Z,1021.70
2023-01-29T07:34:53.337Z,1021.69
2023-01-29T07:35:53.403Z,1021.69
2023-01-29T07:36:53.310Z,1021.66
2023-01-29T07:37:53.375Z,1021.78
2023-01-29T07:38:53.296Z,1021.74
2023-01-29T07:40:53.266Z,1021.74
2023-01-29T07:41:53.329Z,1021.75
2023-01-29T07:42:53.247Z,1021.72
2023-01-29T07:43:53.315Z,1021.72
2023-01-29T07:44:53.222Z,1021.72
2023-01-29T07:45:53.353Z,1021.70
2023-01-29T07:46:53.194Z,1021.65
2023-01-29T07:47:53.258Z,1021.63
2023-01-29T07:48:53.174Z,1021.61
2023-01-29T07:49:53.243Z,1021.62
2023-01-29T07:50:53.158Z,1021.57
2023-01-29T07:51:53.233Z,1021.54
2023-01-29T07:53:53.202Z,1021.48
2023-01-29T07:54:53.110Z,1021.51
2023-01-29T07:55:53.175Z,1021.50
2023-01-29T07:56:53.086Z,1021.55
2023-01-29T07:57:53.171Z,1021.57
2023-01-29T07:58:53.067Z,1021.51
2023-01-29T07:59:53.133Z,1021.54
2023-01-29T08:00:53.096Z,1021.51
2023-01-29T08:01:53.262Z,1021.55
2023-01-29T08:02:53.027Z,1021.52
2023-01-29T08:03:53.105Z,1021.52
2023-01-29T08:04:53.015Z,1021.58
2023-01-29T08:05:53.065Z,1021.56
2023-01-29T08:08:05.733Z,1021.51
2023-01-29T08:08:52.960Z,1021.51
2023-01-29T08:09:53.039Z,1021.50
2023-01-29T08:10:52.935Z,1021.49
2023-01-29T08:11:52.997Z,1021.48
2023-01-29T08:12:52.916Z,1021.49
2023-01-29T08:13:52.981Z,1021.54
2023-01-29T08:14:52.891Z,1021.50
2023-01-29T08:15:52.951Z,1021.49
2023-01-29T08:16:52.931Z,1021.44
2023-01-29T08:17:57.967Z,1021.43
2023-01-29T08:19:52.924Z,1021.35
2023-01-29T08:20:53.016Z,1021.32
2023-01-29T08:21:52.902Z,1021.30
2023-01-29T08:22:52.805Z,1021.28
2023-01-29T08:23:52.887Z,1021.29
2023-01-29T08:24:54.406Z,1021.30
2023-01-29T08:25:52.889Z,1021.27
2023-01-29T08:26:52.765Z,1021.31
2023-01-29T08:27:52.840Z,1021.29
2023-01-29T08:28:52.740Z,1021.24
2023-01-29T08:29:52.807Z,1021.24
2023-01-29T08:30:52.751Z,1021.19
2023-01-29T08:31:52.840Z,1021.19
2023-01-29T08:34:52.699Z,1021.07
2023-01-29T08:35:52.747Z,1021.01
2023-01-29T08:36:52.664Z,1021.01
2023-01-29T08:37:52.713Z,1020.98
2023-01-29T08:38:52.624Z,1020.91
2023-01-29T08:39:52.715Z,1020.90
2023-01-29T08:40:52.604Z,1020.89
2023-01-29T08:41:52.680Z,1020.87
2023-01-29T08:42:52.587Z,1020.87
2023-01-29T08:43:52.645Z,1020.85
2023-01-29T08:44:52.561Z,1020.92
2023-01-29T08:45:52.675Z,1020.94
2023-01-29T08:46:52.541Z,1020.89
2023-01-29T08:47:52.617Z,1020.92
2023-01-29T08:48:52.512Z,1020.89
2023-01-29T08:49:52.581Z,1020.90
2023-01-29T08:50:52.501Z,1020.94
2023-01-29T08:51:52.585Z,1020.92
2023-01-29T08:54:52.449Z,1020.95
2023-01-29T08:55:52.529Z,1020.95
2023-01-29T08:56:52.429Z,1020.99
2023-01-29T08:57:52.493Z,1020.93
2023-01-29T08:58:52.409Z,1020.94
2023-01-29T09:01:52.444Z,1020.94
2023-01-29T09:02:52.373Z,1020.89
2023-01-29T09:03:52.433Z,1020.92
2023-01-29T09:04:51.321Z,1020.91
2023-01-29T09:05:52.408Z,1020.92
2023-01-29T09:06:52.319Z,1020.88
2023-01-29T09:08:52.296Z,1020.85
2023-01-29T09:09:52.362Z,1020.83
2023-01-29T09:10:52.273Z,1020.82
2023-01-29T09:12:52.259Z,1020.81
2023-01-29T09:13:52.319Z,1020.80
2023-01-29T09:15:52.292Z,1020.85
2023-01-29T09:16:52.311Z,1020.83
2023-01-29T09:18:52.185Z,1020.86
2023-01-29T09:20:52.161Z,1020.81
2023-01-29T09:21:52.227Z,1020.82
2023-01-29T09:22:52.145Z,1020.80
2023-01-29T09:23:52.210Z,1020.87
2023-01-29T09:24:52.118Z,1020.85
2023-01-29T09:25:52.182Z,1020.89
2023-01-29T09:26:52.100Z,1020.87
2023-01-29T09:29:52.145Z,1020.85
2023-01-29T09:30:52.162Z,1020.82
2023-01-29T09:31:52.303Z,1020.79
2023-01-29T09:32:53.918Z,1020.81
2023-01-29T09:33:52.091Z,1020.86
2023-01-29T09:34:52.011Z,1020.91
2023-01-29T09:36:51.991Z,1020.92
2023-01-29T09:38:51.968Z,1020.92
2023-01-29T09:39:52.045Z,1020.96
2023-01-29T09:40:51.942Z,1020.97
2023-01-29T09:41:52.005Z,1020.98
2023-01-29T09:42:51.927Z,1020.94
2023-01-29T09:43:51.992Z,1020.95
2023-01-29T09:44:51.901Z,1020.95
2023-01-29T09:45:51.969Z,1020.94
2023-01-29T09:47:52.063Z,1021.00
2023-01-29T09:48:51.863Z,1021.01
2023-01-29T09:49:51.922Z,1021.04
2023-01-29T09:51:51.900Z,1021.03
2023-01-29T09:52:51.817Z,1021.01
2023-01-29T09:53:51.879Z,1021.03
2023-01-29T09:54:51.788Z,1021.07
2023-01-29T09:55:51.857Z,1021.05
2023-01-29T09:56:51.770Z,1021.06
2023-01-29T09:57:51.919Z,1021.00
2023-01-29T09:58:51.743Z,1020.96
2023-01-29T09:59:51.811Z,1020.96
2023-01-29T10:00:51.726Z,1020.98
2023-01-29T10:01:51.931Z,1020.97
2023-01-29T10:02:51.703Z,1020.93
2023-01-29T10:03:51.768Z,1020.91
2023-01-29T10:04:51.769Z,1020.94
2023-01-29T10:05:51.744Z,1020.95
2023-01-29T10:06:51.654Z,1020.91
2023-01-29T10:08:51.635Z,1020.88
2023-01-29T10:09:51.726Z,1020.86
2023-01-29T10:10:51.626Z,1020.81
2023-01-29T10:11:51.684Z,1020.80
2023-01-29T10:12:51.591Z,1020.83
2023-01-29T10:13:51.656Z,1020.75
2023-01-29T10:14:51.566Z,1020.79
2023-01-29T10:16:51.567Z,1020.73
2023-01-29T10:17:51.672Z,1020.69
2023-01-29T10:18:51.521Z,1020.65
2023-01-29T10:20:51.498Z,1020.60
2023-01-29T10:23:51.538Z,1020.51
2023-01-29T10:24:51.454Z,1020.40
2023-01-29T10:25:51.524Z,1020.43
2023-01-29T10:26:51.436Z,1020.39
2023-01-29T10:27:51.500Z,1020.36
2023-01-29T10:28:51.419Z,1020.42
2023-01-29T10:29:51.491Z,1020.40
2023-01-29T10:30:51.528Z,1020.42
2023-01-29T10:31:51.623Z,1020.46
2023-01-29T10:32:51.375Z,1020.45
2023-01-29T10:34:02.096Z,1020.47
2023-01-29T10:34:51.353Z,1020.48
2023-01-29T10:35:51.412Z,1020.51
2023-01-29T10:36:51.326Z,1020.52
2023-01-29T10:37:51.388Z,1020.50
2023-01-29T10:39:51.365Z,1020.51
2023-01-29T10:40:51.276Z,1020.53
2023-01-29T10:41:53.118Z,1020.50
2023-01-29T10:42:51.258Z,1020.48
2023-01-29T10:43:51.324Z,1020.48
2023-01-29T10:44:51.241Z,1020.46
2023-01-29T10:45:51.299Z,1020.49
2023-01-29T10:46:51.210Z,1020.46
2023-01-29T10:47:51.336Z,1020.46
2023-01-29T10:48:51.187Z,1020.41
2023-01-29T10:49:51.253Z,1020.39
2023-01-29T10:50:51.170Z,1020.42
2023-01-29T10:52:51.151Z,1020.35
2023-01-29T10:54:51.120Z,1020.33
2023-01-29T10:55:51.217Z,1020.31
2023-01-29T10:56:51.108Z,1020.29
2023-01-29T10:57:51.167Z,1020.24
2023-01-29T10:58:51.085Z,1020.25
2023-01-29T10:59:51.140Z,1020.18
2023-01-29T11:00:51.057Z,1020.20
2023-01-29T11:01:51.182Z,1020.14
2023-01-29T11:02:51.150Z,1020.11
2023-01-29T11:03:51.101Z,1020.10
2023-01-29T11:04:51.011Z,1020.05
2023-01-29T11:05:51.072Z,1020.04
2023-01-29T11:06:50.987Z,1019.99
2023-01-29T11:07:51.051Z,1019.95
2023-01-29T11:08:50.966Z,1019.86
2023-01-29T11:09:51.029Z,1019.81
2023-01-29T11:10:50.951Z,1019.86
2023-01-29T11:11:51.009Z,1019.82
2023-01-29T11:12:50.925Z,1019.88
2023-01-29T11:13:50.999Z,1019.81
2023-01-29T11:14:50.903Z,1019.82
2023-01-29T11:15:50.963Z,1019.80
2023-01-29T11:16:50.936Z,1019.81
2023-01-29T11:17:50.939Z,1019.80
2023-01-29T11:18:50.855Z,1019.83
2023-01-29T11:19:50.915Z,1019.86
2023-01-29T11:20:50.832Z,1019.86
2023-01-29T11:21:50.909Z,1019.88
2023-01-29T11:22:50.811Z,1019.87
2023-01-29T11:23:50.878Z,1019.82
2023-01-29T11:24:50.791Z,1019.82
2023-01-29T11:25:50.855Z,1019.83
2023-01-29T11:26:50.772Z,1019.87
2023-01-29T11:27:50.843Z,1019.85
2023-01-29T11:28:50.755Z,1019.90
2023-01-29T11:29:50.810Z,1019.92
2023-01-29T11:30:50.817Z,1019.84
2023-01-29T11:31:50.792Z,1019.77
2023-01-29T11:32:50.708Z,1019.75
2023-01-29T11:33:50.766Z,1019.71
2023-01-29T11:34:50.681Z,1019.72
2023-01-29T11:35:50.992Z,1019.70
2023-01-29T11:36:50.657Z,1019.68
2023-01-29T11:37:50.733Z,1019.72
2023-01-29T11:38:50.644Z,1019.71
2023-01-29T11:39:50.701Z,1019.71
2023-01-29T11:40:50.620Z,1019.73
2023-01-29T11:41:50.667Z,1019.77
2023-01-29T11:42:50.591Z,1019.65
2023-01-29T11:43:50.650Z,1019.61
2023-01-29T11:44:50.572Z,1019.60
2023-01-29T11:45:50.632Z,1019.56
2023-01-29T11:46:50.543Z,1019.49
2023-01-29T11:47:50.628Z,1019.47
2023-01-29T11:48:50.523Z,1019.47
2023-01-29T11:49:50.596Z,1019.45
2023-01-29T11:50:50.498Z,1019.39
2023-01-29T11:51:50.562Z,1019.40
2023-01-29T11:52:50.475Z,1019.36
2023-01-29T11:53:50.540Z,1019.35
2023-01-29T11:54:50.454Z,1019.35
2023-01-29T11:55:51.154Z,1019.36
2023-01-29T11:56:50.443Z,1019.28
2023-01-29T11:57:50.497Z,1019.33
2023-01-29T11:58:50.412Z,1019.27
2023-01-29T11:59:50.479Z,1019.27
2023-01-29T12:00:50.391Z,1019.25
2023-01-29T12:01:50.459Z,1019.20
2023-01-29T12:02:50.373Z,1019.20
2023-01-29T12:03:50.471Z,1019.16
2023-01-29T12:04:50.345Z,1019.14
2023-01-29T12:05:50.458Z,1019.10
2023-01-29T12:06:50.323Z,1019.07
2023-01-29T12:07:50.391Z,1019.08
2023-01-29T12:08:50.303Z,1019.09
2023-01-29T12:09:50.378Z,1019.03
2023-01-29T12:10:50.288Z,1019.01
2023-01-29T12:11:50.338Z,1019.03
2023-01-29T12:12:50.256Z,1018.96
2023-01-29T12:13:50.330Z,1018.94
2023-01-29T12:14:50.233Z,1018.98
2023-01-29T12:15:50.370Z,1018.90
2023-01-29T12:16:50.217Z,1018.92
2023-01-29T12:17:50.280Z,1018.88
2023-01-29T12:18:50.192Z,1018.84
2023-01-29T12:19:50.286Z,1018.83
2023-01-29T12:20:50.171Z,1018.81
2023-01-29T12:21:50.242Z,1018.86
2023-01-29T12:22:50.148Z,1018.84
2023-01-29T12:23:50.221Z,1018.85
2023-01-29T12:24:50.129Z,1018.81
2023-01-29T12:25:50.191Z,1018.82
2023-01-29T12:26:50.107Z,1018.84
2023-01-29T12:27:50.177Z,1018.77
2023-01-29T12:28:50.084Z,1018.76
2023-01-29T12:29:50.172Z,1018.72
2023-01-29T12:30:50.075Z,1018.69
2023-01-29T12:31:50.129Z,1018.66
2023-01-29T12:32:50.045Z,1018.68
2023-01-29T12:33:50.111Z,1018.67
2023-01-29T12:34:50.018Z,1018.63
2023-01-29T12:35:50.089Z,1018.63
2023-01-29T12:36:49.998Z,1018.58
2023-01-29T12:37:50.057Z,1018.60
2023-01-29T12:38:49.968Z,1018.58
2023-01-29T12:39:50.065Z,1018.60
2023-01-29T12:40:49.951Z,1018.57
2023-01-29T12:41:50.019Z,1018.60
2023-01-29T12:42:49.933Z,1018.57
2023-01-29T12:43:49.979Z,1018.56
2023-01-29T12:44:49.908Z,1018.54
2023-01-29T12:45:49.969Z,1018.45
2023-01-29T12:46:49.897Z,1018.49
2023-01-29T12:47:49.953Z,1018.41
2023-01-29T12:48:49.863Z,1018.43
2023-01-29T12:49:49.926Z,1018.39
2023-01-29T12:50:49.839Z,1018.39
2023-01-29T12:51:49.914Z,1018.38
2023-01-29T12:52:49.821Z,1018.37
2023-01-29T12:53:49.880Z,1018.34
2023-01-29T12:54:49.799Z,1018.27
2023-01-29T12:55:49.868Z,1018.41
2023-01-29T12:56:49.777Z,1018.35
2023-01-29T12:57:49.852Z,1018.32
2023-01-29T12:58:49.751Z,1018.31
2023-01-29T12:59:49.827Z,1018.27
2023-01-29T13:00:49.796Z,1018.33
2023-01-29T13:01:49.807Z,1018.30
2023-01-29T13:02:49.754Z,1018.31
2023-01-29T13:03:49.778Z,1018.26
2023-01-29T13:04:49.684Z,1018.30
2023-01-29T13:06:49.674Z,1018.26
2023-01-29T13:07:49.741Z,1018.21
2023-01-29T13:08:49.656Z,1018.17
2023-01-29T13:09:49.713Z,1018.16
2023-01-29T13:10:49.617Z,1018.16
2023-01-29T13:11:49.681Z,1018.11
2023-01-29T13:12:49.594Z,1018.13
2023-01-29T13:15:49.646Z,1018.07
2023-01-29T13:16:49.562Z,1018.10
2023-01-29T13:17:49.618Z,1018.07
2023-01-29T13:18:49.535Z,1018.06
2023-01-29T13:19:49.590Z,1018.10
2023-01-29T13:20:49.522Z,1018.02
2023-01-29T13:21:49.565Z,1018.07
2023-01-29T13:22:49.499Z,1017.99
2023-01-29T13:23:49.552Z,1018.02
2023-01-29T13:25:02.295Z,1017.98
2023-01-29T13:25:49.523Z,1017.98
2023-01-29T13:26:49.537Z,1017.93
2023-01-29T13:27:49.519Z,1017.90
2023-01-29T13:28:49.428Z,1017.95
2023-01-29T13:29:49.557Z,1017.95
2023-01-29T13:30:49.414Z,1017.94
2023-01-29T13:31:49.554Z,1017.87
2023-01-29T13:32:49.378Z,1017.93
2023-01-29T13:33:49.441Z,1017.93
2023-01-29T13:34:49.351Z,1017.93
2023-01-29T13:35:49.401Z,1017.93
2023-01-29T13:36:49.326Z,1017.95
2023-01-29T13:37:49.398Z,1017.90
2023-01-29T13:38:49.311Z,1017.89
2023-01-29T13:39:49.370Z,1017.93
2023-01-29T13:40:49.291Z,1017.97
2023-01-29T13:41:49.360Z,1017.92
2023-01-29T13:42:49.273Z,1017.99
2023-01-29T13:43:49.334Z,1017.97
2023-01-29T13:44:49.245Z,1017.98
2023-01-29T13:45:49.355Z,1017.97
2023-01-29T13:46:49.223Z,1017.94
2023-01-29T13:47:49.280Z,1017.88
2023-01-29T13:48:49.195Z,1017.85
2023-01-29T13:49:49.256Z,1017.90
2023-01-29T13:50:49.175Z,1017.78
2023-01-29T13:51:49.236Z,1017.75
2023-01-29T13:52:49.151Z,1017.70
2023-01-29T13:53:49.224Z,1017.79
2023-01-29T13:54:49.134Z,1017.72
2023-01-29T13:55:49.203Z,1017.74
2023-01-29T13:57:49.210Z,1017.68
2023-01-29T13:58:49.084Z,1017.73
2023-01-29T13:59:49.145Z,1017.75
2023-01-29T14:00:49.061Z,1017.74
2023-01-29T14:01:49.139Z,1017.69
2023-01-29T14:02:49.058Z,1017.69
2023-01-29T14:04:04.235Z,1017.70
2023-01-29T14:04:49.025Z,1017.67
2023-01-29T14:06:49.004Z,1017.59
2023-01-29T14:08:48.975Z,1017.60
2023-01-29T14:09:49.035Z,1017.56
2023-01-29T14:10:48.955Z,1017.54
2023-01-29T14:11:49.025Z,1017.47
2023-01-29T14:13:48.992Z,1017.44
2023-01-29T14:14:49.111Z,1017.46
2023-01-29T14:16:48.934Z,1017.44
2023-01-29T14:17:48.949Z,1017.45
2023-01-29T14:18:48.871Z,1017.48
2023-01-29T14:19:48.921Z,1017.41
2023-01-29T14:20:48.842Z,1017.39
2023-01-29T14:23:48.886Z,1017.42
2023-01-29T14:24:48.799Z,1017.39
2023-01-29T14:26:48.864Z,1017.36
2023-01-29T14:28:48.752Z,1017.37
2023-01-29T14:29:48.817Z,1017.35
2023-01-29T14:30:48.958Z,1017.37
2023-01-29T14:31:48.868Z,1017.44
2023-01-29T14:32:48.837Z,1017.35
2023-01-29T14:33:48.858Z,1017.41
2023-01-29T14:34:48.718Z,1017.40
2023-01-29T14:35:48.738Z,1017.39
2023-01-29T14:36:48.695Z,1017.36
2023-01-29T14:37:48.768Z,1017.37
2023-01-29T14:38:48.670Z,1017.37
2023-01-29T14:39:48.716Z,1017.38
2023-01-29T14:40:48.623Z,1017.37
2023-01-29T14:41:48.704Z,1017.40
2023-01-29T14:42:48.596Z,1017.41
2023-01-29T14:43:48.657Z,1017.33
2023-01-29T14:44:48.599Z,1017.38
2023-01-29T14:45:48.698Z,1017.37
2023-01-29T14:46:48.554Z,1017.37
2023-01-29T14:47:48.623Z,1017.36
2023-01-29T14:48:48.572Z,1017.34
2023-01-29T14:49:48.612Z,1017.37
2023-01-29T14:50:48.509Z,1017.39
2023-01-29T14:51:48.585Z,1017.42
2023-01-29T14:52:48.483Z,1017.40
2023-01-29T14:54:48.473Z,1017.35
2023-01-29T14:55:48.536Z,1017.34
2023-01-29T14:56:48.445Z,1017.34
2023-01-29T14:57:48.519Z,1017.33
2023-01-29T14:58:48.422Z,1017.31
2023-01-29T14:59:48.485Z,1017.29
2023-01-29T15:00:48.402Z,1017.27
2023-01-29T15:02:48.452Z,1017.34
2023-01-29T15:03:48.442Z,1017.32
2023-01-29T15:04:48.357Z,1017.30
2023-01-29T15:05:48.429Z,1017.26
2023-01-29T15:06:48.329Z,1017.25
2023-01-29T15:07:48.381Z,1017.28
2023-01-29T15:08:48.309Z,1017.27
2023-01-29T15:09:48.372Z,1017.31
2023-01-29T15:10:48.289Z,1017.29
2023-01-29T15:11:48.363Z,1017.26
2023-01-29T15:12:48.270Z,1017.32
2023-01-29T15:13:48.327Z,1017.34
2023-01-29T15:14:48.252Z,1017.28
2023-01-29T15:15:48.363Z,1017.25
2023-01-29T15:16:48.223Z,1017.22
2023-01-29T15:17:48.285Z,1017.26
2023-01-29T15:18:48.197Z,1017.22
2023-01-29T15:19:48.268Z,1017.26
2023-01-29T15:20:48.178Z,1017.22
2023-01-29T15:21:48.238Z,1017.26
2023-01-29T15:22:48.151Z,1017.23
2023-01-29T15:23:48.220Z,1017.27
2023-01-29T15:24:48.141Z,1017.24
2023-01-29T15:26:48.229Z,1017.22
2023-01-29T15:27:48.099Z,1017.21
2023-01-29T15:28:58.526Z,1017.22
2023-01-29T15:29:48.078Z,1017.22
2023-01-29T15:30:48.274Z,1017.23
2023-01-29T15:31:48.183Z,1017.20
2023-01-29T15:32:48.173Z,1017.21
2023-01-29T15:33:48.036Z,1017.22
2023-01-29T15:34:48.114Z,1017.18
2023-01-29T15:35:49.869Z,1017.15
2023-01-29T15:37:47.986Z,1017.17
2023-01-29T15:38:48.067Z,1017.09
2023-01-29T15:39:47.966Z,1017.10
2023-01-29T15:40:48.034Z,1017.11
2023-01-29T15:41:47.945Z,1017.12
2023-01-29T15:42:48.003Z,1017.08
2023-01-29T15:43:47.915Z,1017.10
2023-01-29T15:44:47.989Z,1017.05
2023-01-29T15:45:47.897Z,1017.07
2023-01-29T15:46:47.957Z,1017.03
2023-01-29T15:47:47.877Z,1016.95
2023-01-29T15:48:47.927Z,1016.95
2023-01-29T15:49:47.850Z,1017.00
2023-01-29T15:50:47.915Z,1016.91
2023-01-29T15:51:47.836Z,1016.94
2023-01-29T15:52:47.894Z,1016.87
2023-01-29T15:53:47.810Z,1016.85
2023-01-29T15:54:47.875Z,1016.82
2023-01-29T15:55:47.797Z,1016.78
2023-01-29T15:56:47.850Z,1016.79
2023-01-29T15:57:47.761Z,1016.78
2023-01-29T15:58:47.825Z,1016.77
2023-01-29T15:59:47.743Z,1016.70
2023-01-29T16:00:47.807Z,1016.71
2023-01-29T16:01:47.747Z,1016.67
2023-01-29T16:02:47.843Z,1016.66
2023-01-29T16:03:47.700Z,1016.70
2023-01-29T16:04:47.765Z,1016.68
2023-01-29T16:05:47.679Z,1016.65
2023-01-29T16:07:47.656Z,1016.59
2023-01-29T16:08:47.719Z,1016.59
2023-01-29T16:09:47.634Z,1016.60
2023-01-29T16:10:47.697Z,1016.59
2023-01-29T16:11:47.613Z,1016.57
2023-01-29T16:12:47.676Z,1016.60
2023-01-29T16:13:47.611Z,1016.61
2023-01-29T16:14:47.648Z,1016.59
2023-01-29T16:15:47.668Z,1016.62
2023-01-29T16:16:47.692Z,1016.58
