createdAt,value
2018-08-27T00:00:23.095Z,976.8
2018-08-27T00:01:26.501Z,976.8
2018-08-27T00:02:27.728Z,976.8
2018-08-27T00:03:28.981Z,976.8
2018-08-27T00:04:30.283Z,976.6
2018-08-27T00:05:31.488Z,976.8
2018-08-27T00:06:32.698Z,976.8
2018-08-27T00:07:33.916Z,976.7
2018-08-27T00:08:41.364Z,976.7
2018-08-27T00:09:42.565Z,976.5
2018-08-27T00:10:47.827Z,976.6
2018-08-27T00:11:49.045Z,976.7
2018-08-27T00:12:50.264Z,976.7
2018-08-27T00:13:51.539Z,976.7
2018-08-27T00:14:52.728Z,976.6
2018-08-27T00:15:53.992Z,976.6
2018-08-27T00:16:58.175Z,976.5
2018-08-27T00:17:59.853Z,976.4
2018-08-27T00:19:01.137Z,976.5
2018-08-27T00:20:02.359Z,976.5
2018-08-27T00:21:03.588Z,976.5
2018-08-27T00:22:07.293Z,976.4
2018-08-27T00:23:09.120Z,976.4
2018-08-27T00:24:10.371Z,976.4
2018-08-27T00:25:11.562Z,976.4
2018-08-27T00:26:12.792Z,976.3
2018-08-27T00:27:17.116Z,976.4
2018-08-27T00:28:19.012Z,976.3
2018-08-27T00:29:22.536Z,976.3
2018-08-27T00:30:26.301Z,976.3
2018-08-27T00:31:27.506Z,976.3
2018-08-27T00:32:28.768Z,976.4
2018-08-27T00:33:33.156Z,976.3
2018-08-27T00:34:34.413Z,976.2
2018-08-27T00:35:35.672Z,976.2
2018-08-27T00:36:36.883Z,976.2
2018-08-27T00:37:41.166Z,976.3
2018-08-27T00:38:42.373Z,976.2
2018-08-27T00:39:48.854Z,976.1
2018-08-27T00:40:50.568Z,976.1
2018-08-27T00:41:51.860Z,976.2
2018-08-27T00:42:53.052Z,976.2
2018-08-27T00:44:02.149Z,976.3
2018-08-27T00:45:03.399Z,976.2
2018-08-27T00:46:04.683Z,976.2
2018-08-27T00:47:05.884Z,976.1
2018-08-27T00:48:07.075Z,976.2
2018-08-27T00:49:10.559Z,976.2
2018-08-27T00:50:14.252Z,976.3
2018-08-27T00:51:15.442Z,976.3
2018-08-27T00:52:19.121Z,976.3
2018-08-27T00:53:20.313Z,976.2
2018-08-27T00:54:21.511Z,976.2
2018-08-27T00:55:22.818Z,975.9
2018-08-27T00:56:24.759Z,976.2
2018-08-27T00:57:26.005Z,976.1
2018-08-27T00:58:27.180Z,976.1
2018-08-27T00:59:31.136Z,976.2
2018-08-27T01:00:32.340Z,976.1
2018-08-27T01:01:33.519Z,976.1
2018-08-27T01:02:34.721Z,976.3
2018-08-27T01:03:35.896Z,976.2
2018-08-27T01:04:39.218Z,976.3
2018-08-27T01:05:40.434Z,976.3
2018-08-27T01:06:43.853Z,976.3
2018-08-27T01:07:45.065Z,976.3
2018-08-27T01:08:46.289Z,976.2
2018-08-27T01:09:47.465Z,976.2
2018-08-27T01:10:49.028Z,976.2
2018-08-27T01:11:50.244Z,976.2
2018-08-27T01:12:51.435Z,976.2
2018-08-27T01:13:52.656Z,976.2
2018-08-27T01:14:53.872Z,976.1
2018-08-27T01:15:55.080Z,976.2
2018-08-27T01:16:56.323Z,976.2
2018-08-27T01:17:58.649Z,976.2
2018-08-27T01:18:59.847Z,976.2
2018-08-27T01:20:01.044Z,976.2
2018-08-27T01:21:02.281Z,975.9
2018-08-27T01:22:04.736Z,976.2
2018-08-27T01:23:05.940Z,976.1
2018-08-27T01:24:07.161Z,976.1
2018-08-27T01:25:08.371Z,976.1
2018-08-27T01:26:09.631Z,976.1
2018-08-27T01:27:10.863Z,976.1
2018-08-27T01:28:14.832Z,976.1
2018-08-27T01:29:18.807Z,976.2
2018-08-27T01:30:20.256Z,976.1
2018-08-27T01:31:21.501Z,976.1
2018-08-27T01:32:22.699Z,976
2018-08-27T01:33:23.892Z,976
2018-08-27T01:34:25.078Z,976
2018-08-27T01:35:26.324Z,976.1
2018-08-27T01:36:27.572Z,976.1
2018-08-27T01:37:28.807Z,976.1
2018-08-27T01:38:30.025Z,976.2
2018-08-27T01:39:31.225Z,976.1
2018-08-27T01:40:32.479Z,976.1
2018-08-27T01:41:34.029Z,976.1
2018-08-27T01:42:35.280Z,976.2
2018-08-27T01:43:36.564Z,976.2
2018-08-27T01:44:37.762Z,976.1
2018-08-27T01:45:38.979Z,976.2
2018-08-27T01:46:40.482Z,976.2
2018-08-27T01:47:41.678Z,976.2
2018-08-27T01:48:42.925Z,976.1
2018-08-27T01:49:44.163Z,976.1
2018-08-27T01:50:45.355Z,976.1
2018-08-27T01:51:46.634Z,976
2018-08-27T01:52:47.831Z,976
2018-08-27T01:53:49.011Z,976
2018-08-27T01:54:50.193Z,976
2018-08-27T01:55:51.371Z,975.9
2018-08-27T01:56:56.511Z,975.9
2018-08-27T01:57:58.554Z,975.8
2018-08-27T01:58:59.779Z,975.9
2018-08-27T02:00:01.048Z,975.8
2018-08-27T02:01:04.114Z,975.6
2018-08-27T02:02:07.911Z,975.8
2018-08-27T02:03:13.119Z,975.8
2018-08-27T02:04:14.361Z,975.8
2018-08-27T02:05:16.283Z,975.8
2018-08-27T02:06:17.495Z,975.8
2018-08-27T02:07:18.732Z,975.8
2018-08-27T02:08:19.963Z,975.8
2018-08-27T02:09:21.167Z,975.8
2018-08-27T02:10:22.363Z,975.7
2018-08-27T02:11:23.590Z,975.8
2018-08-27T02:12:24.858Z,975.7
2018-08-27T02:13:26.119Z,975.7
2018-08-27T02:14:30.206Z,975.7
2018-08-27T02:15:31.417Z,975.7
2018-08-27T02:16:32.667Z,975.7
2018-08-27T02:17:33.912Z,975.6
2018-08-27T02:18:35.152Z,975.6
2018-08-27T02:19:36.352Z,975.6
2018-08-27T02:20:37.581Z,975.6
2018-08-27T02:21:38.795Z,975.6
2018-08-27T02:22:42.815Z,975.6
2018-08-27T02:23:44.017Z,975.6
2018-08-27T02:24:45.207Z,975.6
2018-08-27T02:25:46.429Z,975.6
2018-08-27T02:26:47.609Z,975.6
2018-08-27T02:27:48.850Z,975.5
2018-08-27T02:28:50.124Z,975.5
2018-08-27T02:29:51.309Z,975.5
2018-08-27T02:30:53.553Z,975.7
2018-08-27T02:31:54.748Z,975.7
2018-08-27T02:32:59.025Z,975.6
2018-08-27T02:34:00.224Z,975.6
2018-08-27T02:35:01.428Z,975.6
2018-08-27T02:36:02.603Z,975.6
2018-08-27T02:37:03.813Z,975.5
2018-08-27T02:38:07.494Z,975.6
2018-08-27T02:39:08.699Z,975.6
2018-08-27T02:40:09.920Z,975.6
2018-08-27T02:41:13.714Z,975.5
2018-08-27T02:42:14.901Z,975.5
2018-08-27T02:43:16.580Z,975.5
2018-08-27T02:44:17.803Z,975.5
2018-08-27T02:45:19.025Z,975.4
2018-08-27T02:46:20.216Z,975.4
2018-08-27T02:47:21.387Z,975.4
2018-08-27T02:48:22.848Z,975.4
2018-08-27T02:49:24.041Z,975.4
2018-08-27T02:50:25.265Z,975.4
2018-08-27T02:51:26.471Z,975.4
2018-08-27T02:52:27.668Z,975.5
2018-08-27T02:53:28.875Z,975.5
2018-08-27T02:54:30.351Z,975.4
2018-08-27T02:55:33.342Z,975.4
2018-08-27T02:56:34.568Z,975.4
2018-08-27T02:57:35.770Z,975.3
2018-08-27T02:58:37.225Z,975.4
2018-08-27T02:59:38.629Z,975.3
2018-08-27T03:00:39.860Z,975.4
2018-08-27T03:01:41.081Z,975.3
2018-08-27T03:02:42.296Z,975.3
2018-08-27T03:03:44.843Z,975.2
2018-08-27T03:04:46.062Z,975.2
2018-08-27T03:05:47.280Z,975.2
2018-08-27T03:06:48.492Z,975.2
2018-08-27T03:07:49.682Z,975.2
2018-08-27T03:08:50.941Z,975.2
2018-08-27T03:09:52.104Z,975.2
2018-08-27T03:10:53.316Z,975.2
2018-08-27T03:11:54.493Z,975.2
2018-08-27T03:12:55.730Z,975.2
2018-08-27T03:13:57.167Z,975.3
2018-08-27T03:14:58.377Z,975.2
2018-08-27T03:15:59.710Z,975.2
2018-08-27T03:17:00.962Z,975.2
2018-08-27T03:18:02.259Z,975.1
2018-08-27T03:19:03.499Z,974.9
2018-08-27T03:20:04.745Z,975.2
2018-08-27T03:21:05.910Z,975.2
2018-08-27T03:22:07.163Z,975.1
2018-08-27T03:23:08.367Z,975.2
2018-08-27T03:24:09.616Z,975.2
2018-08-27T03:25:10.926Z,975.2
2018-08-27T03:26:12.027Z,975.1
2018-08-27T03:27:13.232Z,975.2
2018-08-27T03:28:14.416Z,975.1
2018-08-27T03:29:15.933Z,975.1
2018-08-27T03:30:17.157Z,975.1
2018-08-27T03:31:18.377Z,975.1
2018-08-27T03:32:19.879Z,975.1
2018-08-27T03:33:21.072Z,975.1
2018-08-27T03:34:22.330Z,975.2
2018-08-27T03:35:23.559Z,975.1
2018-08-27T03:36:24.806Z,975.1
2018-08-27T03:37:26.145Z,975.1
2018-08-27T03:38:27.401Z,975.1
2018-08-27T03:39:28.666Z,975.1
2018-08-27T03:40:29.854Z,975.1
2018-08-27T03:41:33.564Z,975.1
2018-08-27T03:42:34.771Z,975.1
2018-08-27T03:43:35.957Z,975.1
2018-08-27T03:44:37.205Z,975.2
2018-08-27T03:45:41.110Z,975.1
2018-08-27T03:46:44.145Z,975.1
2018-08-27T03:47:45.342Z,975
2018-08-27T03:48:46.578Z,975.1
2018-08-27T03:49:47.877Z,975.1
2018-08-27T03:50:49.094Z,975.1
2018-08-27T03:51:50.306Z,975
2018-08-27T03:52:51.545Z,975.1
2018-08-27T03:53:52.722Z,975.1
2018-08-27T03:54:54.018Z,975
2018-08-27T03:55:55.248Z,974.7
2018-08-27T03:56:56.481Z,974.9
2018-08-27T03:57:57.732Z,974.9
2018-08-27T03:59:00.297Z,975
2018-08-27T04:00:01.596Z,974.7
2018-08-27T04:01:02.809Z,974.9
2018-08-27T04:02:04.019Z,975
2018-08-27T04:03:05.226Z,974.9
2018-08-27T04:04:06.405Z,974.9
2018-08-27T04:05:07.709Z,974.9
2018-08-27T04:06:08.897Z,974.9
2018-08-27T04:07:10.081Z,974.8
2018-08-27T04:08:11.328Z,974.9
2018-08-27T04:09:12.533Z,974.9
2018-08-27T04:10:13.782Z,974.8
2018-08-27T04:11:15.014Z,974.9
2018-08-27T04:12:16.231Z,974.9
2018-08-27T04:13:17.687Z,974.9
2018-08-27T04:14:18.917Z,974.9
2018-08-27T04:15:20.169Z,974.9
2018-08-27T04:16:21.400Z,974.9
2018-08-27T04:17:22.728Z,974.9
2018-08-27T04:18:23.928Z,974.9
2018-08-27T04:19:25.162Z,974.9
2018-08-27T04:20:26.369Z,974.9
2018-08-27T04:21:29.472Z,974.7
2018-08-27T04:22:30.671Z,974.8
2018-08-27T04:23:31.868Z,974.8
2018-08-27T04:24:33.044Z,974.8
2018-08-27T04:25:34.289Z,974.7
2018-08-27T04:26:35.465Z,974.6
2018-08-27T04:27:36.715Z,974.6
2018-08-27T04:28:37.994Z,974.6
2018-08-27T04:29:39.193Z,974.7
2018-08-27T04:30:40.427Z,974.7
2018-08-27T04:31:41.661Z,974.6
2018-08-27T04:32:42.859Z,974.7
2018-08-27T04:33:44.075Z,974.6
2018-08-27T04:34:45.270Z,974.6
2018-08-27T04:35:46.510Z,974.6
2018-08-27T04:36:47.739Z,974.5
2018-08-27T04:37:48.928Z,974.6
2018-08-27T04:38:50.179Z,974.6
2018-08-27T04:39:51.405Z,974.6
2018-08-27T04:40:52.680Z,974.6
2018-08-27T04:41:53.875Z,974.7
2018-08-27T04:42:55.060Z,974.5
2018-08-27T04:43:56.292Z,974.5
2018-08-27T04:44:57.573Z,974.6
2018-08-27T04:45:59.038Z,974.3
2018-08-27T04:47:00.293Z,974.5
2018-08-27T04:48:01.516Z,974.5
2018-08-27T04:49:02.817Z,974.5
2018-08-27T04:50:03.980Z,974.6
2018-08-27T04:51:05.235Z,974.4
2018-08-27T04:52:06.478Z,974.6
2018-08-27T04:53:07.722Z,974.5
2018-08-27T04:54:08.919Z,974.3
2018-08-27T04:55:10.122Z,974.5
2018-08-27T04:56:11.790Z,974.6
2018-08-27T04:57:13.522Z,974.6
2018-08-27T04:58:14.810Z,974.5
2018-08-27T04:59:16.079Z,974.6
2018-08-27T05:00:17.278Z,974.7
2018-08-27T05:01:20.470Z,974.4
2018-08-27T05:02:21.712Z,974.6
2018-08-27T05:03:22.931Z,974.6
2018-08-27T05:04:24.120Z,974.7
2018-08-27T05:05:25.328Z,974.7
2018-08-27T05:06:26.615Z,974.7
2018-08-27T05:07:27.928Z,974.8
2018-08-27T05:08:29.170Z,974.8
2018-08-27T05:09:30.382Z,974.8
2018-08-27T05:10:31.611Z,974.8
2018-08-27T05:11:33.378Z,974.7
2018-08-27T05:12:34.792Z,974.7
2018-08-27T05:13:35.931Z,974.8
2018-08-27T05:14:37.227Z,974.7
2018-08-27T05:15:38.477Z,974.7
2018-08-27T05:16:39.735Z,974.8
2018-08-27T05:17:42.767Z,974.6
2018-08-27T05:18:43.989Z,974.9
2018-08-27T05:19:45.210Z,974.9
2018-08-27T05:20:47.188Z,975
2018-08-27T05:21:48.553Z,975
2018-08-27T05:22:49.820Z,974.9
2018-08-27T05:23:51.049Z,975
2018-08-27T05:24:52.245Z,975
2018-08-27T05:25:53.516Z,975
2018-08-27T05:26:54.771Z,974.9
2018-08-27T05:27:55.999Z,974.9
2018-08-27T05:29:00.269Z,974.9
2018-08-27T05:30:01.572Z,974.8
2018-08-27T05:31:02.867Z,974.9
2018-08-27T05:32:04.097Z,974.8
2018-08-27T05:33:05.327Z,974.8
2018-08-27T05:34:06.585Z,974.8
2018-08-27T05:35:07.957Z,974.8
2018-08-27T05:36:09.224Z,974.7
2018-08-27T05:37:10.573Z,974.8
2018-08-27T05:38:11.924Z,974.8
2018-08-27T05:39:13.244Z,974.8
2018-08-27T05:40:17.469Z,974.8
2018-08-27T05:41:18.758Z,974.8
2018-08-27T05:42:23.031Z,974.8
2018-08-27T05:43:26.652Z,974.9
2018-08-27T05:44:29.416Z,974.8
2018-08-27T05:45:30.835Z,974.6
2018-08-27T05:46:32.210Z,974.8
2018-08-27T05:47:33.594Z,974.8
2018-08-27T05:48:34.788Z,974.8
2018-08-27T05:49:38.402Z,974.8
2018-08-27T05:50:39.694Z,974.8
2018-08-27T05:51:41.273Z,974.9
2018-08-27T05:52:42.645Z,974.9
2018-08-27T05:53:43.988Z,974.9
2018-08-27T05:54:48.318Z,974.8
2018-08-27T05:55:50.193Z,974.9
2018-08-27T05:56:51.408Z,974.9
2018-08-27T05:57:52.693Z,975
2018-08-27T05:58:53.987Z,974.7
2018-08-27T05:59:55.273Z,974.9
2018-08-27T06:00:56.483Z,974.8
2018-08-27T06:01:59.112Z,974.8
2018-08-27T06:03:00.449Z,974.9
2018-08-27T06:04:01.763Z,974.5
2018-08-27T06:05:03.954Z,974.9
2018-08-27T06:06:08.564Z,974.9
2018-08-27T06:07:10.798Z,974.7
2018-08-27T06:08:12.208Z,974.9
2018-08-27T06:09:14.340Z,974.9
2018-08-27T06:10:15.478Z,974.9
2018-08-27T06:11:16.772Z,974.9
2018-08-27T06:12:19.207Z,974.8
2018-08-27T06:13:21.754Z,974.9
2018-08-27T06:14:23.019Z,974.9
2018-08-27T06:15:25.754Z,974.9
2018-08-27T06:16:28.323Z,974.8
2018-08-27T06:17:30.865Z,974.8
2018-08-27T06:18:32.175Z,974.9
2018-08-27T06:19:33.402Z,974.9
2018-08-27T06:20:34.732Z,974.8
2018-08-27T06:21:38.639Z,974.8
2018-08-27T06:22:39.879Z,974.8
2018-08-27T06:23:43.883Z,974.8
2018-08-27T06:24:45.109Z,974.9
2018-08-27T06:25:46.676Z,974.9
2018-08-27T06:26:47.895Z,974.9
2018-08-27T06:27:52.080Z,974.9
2018-08-27T06:28:53.407Z,974.9
2018-08-27T06:29:54.692Z,974.9
2018-08-27T06:30:56.602Z,974.8
2018-08-27T06:32:00.213Z,974.8
2018-08-27T06:33:01.531Z,974.8
2018-08-27T06:34:02.832Z,974.9
2018-08-27T06:35:04.169Z,974.9
2018-08-27T06:36:08.348Z,974.9
2018-08-27T06:37:09.577Z,974.9
2018-08-27T06:38:12.439Z,974.9
2018-08-27T06:39:17.008Z,974.9
2018-08-27T06:40:18.263Z,974.9
2018-08-27T06:41:19.479Z,974.9
2018-08-27T06:42:20.681Z,974.9
2018-08-27T06:43:22.192Z,974.9
2018-08-27T06:44:23.910Z,974.9
2018-08-27T06:45:25.279Z,974.9
2018-08-27T06:46:31.755Z,974.9
2018-08-27T06:47:33.031Z,974.7
2018-08-27T06:48:34.264Z,974.3
2018-08-27T06:49:35.525Z,974.9
2018-08-27T06:50:40.909Z,974.8
2018-08-27T06:51:47.259Z,974.6
2018-08-27T06:52:48.532Z,974.9
2018-08-27T06:53:52.186Z,974.8
2018-08-27T06:54:53.452Z,974.7
2018-08-27T06:55:54.664Z,974.8
2018-08-27T06:56:57.406Z,974.7
2018-08-27T06:58:01.088Z,974.7
2018-08-27T06:59:02.352Z,974.7
2018-08-27T07:00:03.609Z,974.7
2018-08-27T07:01:05.341Z,974.8
2018-08-27T07:02:06.773Z,974.7
2018-08-27T07:03:08.078Z,974.7
2018-08-27T07:04:09.540Z,974.8
2018-08-27T07:05:10.805Z,974.8
2018-08-27T07:06:12.035Z,974.9
2018-08-27T07:07:13.330Z,974.7
2018-08-27T07:08:14.619Z,974.9
2018-08-27T07:09:15.848Z,974.8
2018-08-27T07:10:17.231Z,974.9
2018-08-27T07:11:18.578Z,974.9
2018-08-27T07:12:19.836Z,974.9
2018-08-27T07:13:21.378Z,974.9
2018-08-27T07:14:22.902Z,974.9
2018-08-27T07:15:24.275Z,974.9
2018-08-27T07:16:25.708Z,974.8
2018-08-27T07:17:29.339Z,974.9
2018-08-27T07:18:31.759Z,974.8
2018-08-27T07:19:33.095Z,974.9
2018-08-27T07:20:34.604Z,974.9
2018-08-27T07:21:35.993Z,974.9
2018-08-27T07:22:37.185Z,974.9
2018-08-27T07:23:38.536Z,975
2018-08-27T07:24:39.756Z,974.8
2018-08-27T07:25:41.038Z,974.9
2018-08-27T07:26:42.287Z,975
2018-08-27T07:27:43.638Z,974.9
2018-08-27T07:28:46.670Z,974.7
2018-08-27T07:29:53.528Z,975
2018-08-27T07:30:54.812Z,975
2018-08-27T07:31:59.215Z,974.9
2018-08-27T07:33:08.242Z,974.8
2018-08-27T07:34:16.549Z,974.8
2018-08-27T07:35:18.929Z,974.8
2018-08-27T07:36:20.243Z,974.8
2018-08-27T07:37:21.683Z,974.8
2018-08-27T07:38:23.146Z,974.8
2018-08-27T07:39:24.342Z,974.9
2018-08-27T07:40:25.637Z,974.9
2018-08-27T07:41:26.969Z,974.9
2018-08-27T07:42:28.618Z,974.9
2018-08-27T07:43:32.854Z,974.9
2018-08-27T07:44:33.908Z,974.9
2018-08-27T07:45:35.147Z,975
2018-08-27T07:46:37.852Z,974.9
2018-08-27T07:47:39.301Z,974.9
2018-08-27T07:48:40.571Z,974.9
2018-08-27T07:49:41.829Z,974.8
2018-08-27T07:50:43.185Z,975
2018-08-27T07:51:44.501Z,975
2018-08-27T07:52:45.740Z,974.8
2018-08-27T07:53:47.002Z,975
2018-08-27T07:54:50.922Z,975
2018-08-27T07:55:54.550Z,974.8
2018-08-27T07:56:55.892Z,975
2018-08-27T07:57:57.146Z,974.9
2018-08-27T07:58:58.402Z,974.7
2018-08-27T08:00:01.915Z,975
2018-08-27T08:01:03.226Z,974.9
2018-08-27T08:02:06.983Z,974.9
2018-08-27T08:03:08.311Z,975
2018-08-27T08:04:10.684Z,975
2018-08-27T08:05:11.957Z,975
2018-08-27T08:06:13.177Z,975.1
2018-08-27T08:07:14.579Z,975
2018-08-27T08:08:15.840Z,975.2
2018-08-27T08:09:17.064Z,975.2
2018-08-27T08:10:18.364Z,975.2
2018-08-27T08:11:19.605Z,975.2
2018-08-27T08:12:20.979Z,975.2
2018-08-27T08:13:22.247Z,975.2
2018-08-27T08:14:23.505Z,975.1
2018-08-27T08:15:25.123Z,975.2
2018-08-27T08:16:26.353Z,975.2
2018-08-27T08:17:27.964Z,975.3
2018-08-27T08:18:29.415Z,975.2
2018-08-27T08:19:30.667Z,975.2
2018-08-27T08:20:37.070Z,975.2
2018-08-27T08:21:44.335Z,975.2
2018-08-27T08:22:50.056Z,975
2018-08-27T08:23:57.010Z,975
2018-08-27T08:25:03.105Z,975.2
2018-08-27T08:26:08.756Z,975.3
2018-08-27T08:27:21.126Z,975.2
2018-08-27T08:28:22.402Z,975.3
2018-08-27T08:29:23.683Z,975.2
2018-08-27T08:30:24.938Z,975.3
2018-08-27T08:31:26.240Z,975.3
2018-08-27T08:32:27.564Z,975.3
2018-08-27T08:33:29.980Z,975.2
2018-08-27T08:34:31.914Z,975.2
2018-08-27T08:35:35.900Z,975.3
2018-08-27T08:36:37.991Z,975.1
2018-08-27T08:37:39.290Z,975.4
2018-08-27T08:38:40.679Z,975.1
2018-08-27T08:39:41.971Z,975.4
2018-08-27T08:40:43.168Z,975.3
2018-08-27T08:41:44.445Z,975.4
2018-08-27T08:42:55.154Z,975.4
2018-08-27T08:43:59.608Z,975.5
2018-08-27T08:45:00.907Z,975.4
2018-08-27T08:46:02.177Z,975.5
2018-08-27T08:47:03.466Z,975.5
2018-08-27T08:48:04.705Z,975.4
2018-08-27T08:49:06.009Z,975.4
2018-08-27T08:50:07.277Z,975.5
2018-08-27T08:51:08.840Z,975.4
2018-08-27T08:52:10.105Z,975.4
2018-08-27T08:53:11.465Z,975.4
2018-08-27T08:54:12.983Z,975.4
2018-08-27T08:55:17.165Z,975.4
2018-08-27T08:56:18.749Z,975.5
2018-08-27T08:57:19.968Z,975.5
2018-08-27T08:58:21.573Z,975.5
2018-08-27T08:59:24.045Z,975.5
2018-08-27T09:00:25.754Z,975.5
2018-08-27T09:01:27.347Z,975.5
2018-08-27T09:02:29.423Z,975.5
2018-08-27T09:03:30.701Z,975.2
2018-08-27T09:04:32.648Z,975.4
2018-08-27T09:05:33.931Z,975.5
2018-08-27T09:06:35.168Z,975.5
2018-08-27T09:07:36.445Z,975.5
2018-08-27T09:08:40.277Z,975.4
2018-08-27T09:09:49.123Z,975.4
2018-08-27T09:10:50.672Z,975.5
2018-08-27T09:11:51.901Z,975.4
2018-08-27T09:12:56.341Z,975.4
2018-08-27T09:13:58.285Z,975.4
2018-08-27T09:15:00.816Z,975.4
2018-08-27T09:16:07.085Z,975.3
2018-08-27T09:17:08.394Z,975.3
2018-08-27T09:18:09.641Z,975.4
2018-08-27T09:19:11.025Z,975.4
2018-08-27T09:20:12.337Z,975.4
2018-08-27T09:21:14.813Z,975.4
2018-08-27T09:22:16.040Z,975.4
2018-08-27T09:23:17.555Z,975.4
2018-08-27T09:24:18.929Z,975.4
2018-08-27T09:25:23.615Z,975.5
2018-08-27T09:26:25.157Z,975.4
2018-08-27T09:27:26.444Z,975.3
2018-08-27T09:28:27.693Z,975.3
2018-08-27T09:29:33.120Z,975.3
2018-08-27T09:30:34.501Z,975.3
2018-08-27T09:31:39.225Z,975.3
2018-08-27T09:32:40.560Z,975.3
2018-08-27T09:33:44.304Z,975.2
2018-08-27T09:34:45.543Z,975.3
2018-08-27T09:35:46.820Z,975.3
2018-08-27T09:36:48.066Z,975.4
2018-08-27T09:37:49.293Z,975.3
2018-08-27T09:38:50.807Z,975.3
2018-08-27T09:40:01.179Z,975.3
2018-08-27T09:41:02.554Z,975.3
2018-08-27T09:42:05.586Z,975.3
2018-08-27T09:43:06.820Z,975.3
2018-08-27T09:44:08.048Z,975.3
2018-08-27T09:45:10.660Z,975.4
2018-08-27T09:46:12.141Z,975.1
2018-08-27T09:47:13.415Z,975.3
2018-08-27T09:48:14.676Z,975.3
2018-08-27T09:49:16.128Z,975.3
2018-08-27T09:50:18.454Z,975.2
2018-08-27T09:51:22.374Z,975.3
2018-08-27T09:52:23.715Z,975.3
2018-08-27T09:53:31.770Z,975.3
2018-08-27T09:54:35.847Z,975.3
2018-08-27T09:55:37.253Z,975.4
2018-08-27T09:56:38.832Z,975.3
2018-08-27T09:57:43.292Z,975.4
2018-08-27T09:58:44.599Z,975.3
2018-08-27T09:59:50.620Z,975.4
2018-08-27T10:02:09.667Z,975.1
2018-08-27T10:03:21.308Z,975.3
2018-08-27T10:04:26.648Z,975.3
2018-08-27T10:05:33.003Z,975.3
2018-08-27T10:06:41.346Z,975.3
2018-08-27T10:07:45.090Z,975.4
2018-08-27T10:08:46.430Z,975.3
2018-08-27T10:09:49.822Z,975.3
2018-08-27T10:10:51.150Z,975.3
2018-08-27T10:11:52.652Z,975.1
2018-08-27T10:12:54.302Z,975.1
2018-08-27T10:13:55.558Z,975.3
2018-08-27T10:14:56.785Z,975.1
2018-08-27T10:16:00.407Z,975.4
2018-08-27T10:17:01.823Z,975.3
2018-08-27T10:18:03.072Z,975.3
2018-08-27T10:19:04.371Z,975.4
2018-08-27T10:20:08.001Z,975.4
2018-08-27T10:21:09.379Z,975.4
2018-08-27T10:22:12.711Z,975.3
2018-08-27T10:23:14.295Z,975.4
2018-08-27T10:24:18.269Z,975.5
2018-08-27T10:25:19.548Z,975.5
2018-08-27T10:26:23.466Z,975.5
2018-08-27T10:27:24.813Z,975.4
2018-08-27T10:28:26.294Z,975.6
2018-08-27T10:29:27.559Z,975.6
2018-08-27T10:30:31.426Z,975.6
2018-08-27T10:31:32.732Z,975.5
2018-08-27T10:32:34.025Z,975.6
2018-08-27T10:33:35.335Z,975.5
2018-08-27T10:34:37.082Z,975.5
2018-08-27T10:35:40.195Z,975.4
2018-08-27T10:36:42.659Z,975.6
2018-08-27T10:37:48.659Z,975.7
2018-08-27T10:38:49.994Z,975.6
2018-08-27T10:39:56.193Z,975.6
2018-08-27T10:40:57.403Z,975.7
2018-08-27T10:41:58.921Z,975.5
2018-08-27T10:43:00.233Z,975.6
2018-08-27T10:44:03.193Z,975.7
2018-08-27T10:45:07.394Z,975.7
2018-08-27T10:46:11.154Z,975.5
2018-08-27T10:47:12.374Z,975.7
2018-08-27T10:48:13.628Z,975.7
2018-08-27T10:49:15.006Z,975.6
2018-08-27T10:50:20.800Z,975.7
2018-08-27T10:51:22.263Z,975.7
2018-08-27T10:52:23.596Z,975.6
2018-08-27T10:53:24.846Z,975.6
2018-08-27T10:54:26.287Z,975.7
2018-08-27T10:55:32.116Z,975.5
2018-08-27T10:56:40.557Z,975.6
2018-08-27T10:57:48.698Z,975.6
2018-08-27T10:58:50.256Z,975.6
2018-08-27T10:59:52.478Z,975.5
2018-08-27T11:00:53.732Z,975.6
2018-08-27T11:01:55.068Z,975.5
2018-08-27T11:02:59.492Z,975.6
2018-08-27T11:04:01.140Z,975.7
2018-08-27T11:05:02.790Z,975.7
2018-08-27T11:06:11.359Z,975.7
2018-08-27T11:07:14.309Z,975.6
2018-08-27T11:08:15.806Z,975.6
2018-08-27T11:09:20.593Z,975.6
2018-08-27T11:10:22.149Z,975.6
2018-08-27T11:11:26.200Z,975.4
2018-08-27T11:12:27.520Z,975.4
2018-08-27T11:13:30.806Z,975.6
2018-08-27T11:14:35.183Z,975.6
2018-08-27T11:15:41.483Z,975.6
2018-08-27T11:16:42.865Z,975.6
2018-08-27T11:17:56.386Z,975.6
2018-08-27T11:18:57.609Z,975.6
2018-08-27T11:19:59.074Z,975.6
2018-08-27T11:21:00.273Z,975.6
2018-08-27T11:22:08.431Z,975.6
2018-08-27T11:23:09.901Z,975.6
2018-08-27T11:24:11.210Z,975.5
2018-08-27T11:25:15.146Z,975.4
2018-08-27T11:27:33.066Z,975.5
2018-08-27T11:28:38.575Z,975.6
2018-08-27T11:29:41.143Z,975.6
2018-08-27T11:30:43.859Z,975.8
2018-08-27T11:31:45.186Z,975.6
2018-08-27T11:32:46.536Z,975.5
2018-08-27T11:33:47.711Z,975.6
2018-08-27T11:34:49.356Z,975.6
2018-08-27T11:35:50.609Z,975.6
2018-08-27T11:36:52.412Z,975.7
2018-08-27T11:37:57.865Z,975.7
2018-08-27T11:38:59.597Z,975.6
2018-08-27T11:40:00.932Z,975.7
2018-08-27T11:41:04.940Z,975.7
2018-08-27T11:42:08.612Z,975.7
2018-08-27T11:43:15.144Z,975.5
2018-08-27T11:44:19.108Z,975.5
2018-08-27T11:45:20.686Z,975.8
2018-08-27T11:46:22.125Z,975.8
2018-08-27T11:47:23.707Z,975.8
2018-08-27T11:48:31.196Z,975.7
2018-08-27T11:49:32.572Z,975.8
2018-08-27T11:50:36.303Z,975.8
2018-08-27T11:51:45.015Z,975.9
2018-08-27T11:52:46.412Z,975.9
2018-08-27T11:53:53.326Z,975.8
2018-08-27T11:55:02.281Z,975.9
2018-08-27T11:56:03.562Z,975.9
2018-08-27T11:57:04.925Z,975.9
2018-08-27T11:58:06.668Z,975.9
2018-08-27T11:59:09.266Z,975.9
2018-08-27T12:00:10.576Z,976
2018-08-27T12:01:14.212Z,975.9
2018-08-27T12:02:15.646Z,975.9
2018-08-27T12:03:16.903Z,976
2018-08-27T12:04:18.246Z,976
2018-08-27T12:05:19.772Z,976
2018-08-27T12:06:23.214Z,976
2018-08-27T12:07:27.854Z,976
2018-08-27T12:08:37.541Z,976
2018-08-27T12:09:38.864Z,976
2018-08-27T12:10:40.148Z,976
2018-08-27T12:11:44.357Z,975.9
2018-08-27T12:12:48.892Z,975.8
2018-08-27T12:13:50.323Z,976
2018-08-27T12:14:52.911Z,976.1
2018-08-27T12:15:54.232Z,976
2018-08-27T12:16:58.488Z,976
2018-08-27T12:17:59.719Z,976
2018-08-27T12:19:01.092Z,976.1
2018-08-27T12:20:02.423Z,976.1
2018-08-27T12:21:06.045Z,976.1
2018-08-27T12:22:07.836Z,975.8
2018-08-27T12:23:11.445Z,976.2
2018-08-27T12:24:14.941Z,976.1
2018-08-27T12:25:16.334Z,976.1
2018-08-27T12:26:19.636Z,976
2018-08-27T12:27:22.965Z,976.1
2018-08-27T12:28:24.323Z,976.1
2018-08-27T12:29:25.610Z,976.1
2018-08-27T12:30:26.846Z,976.1
2018-08-27T12:31:28.238Z,976.2
2018-08-27T12:32:30.658Z,976.2
2018-08-27T12:33:31.941Z,976.2
2018-08-27T12:34:36.518Z,976.2
2018-08-27T12:35:38.086Z,976.2
2018-08-27T12:36:39.308Z,976.2
2018-08-27T12:37:42.894Z,976.2
2018-08-27T12:38:46.539Z,976.2
2018-08-27T12:39:47.832Z,976.3
2018-08-27T12:40:49.244Z,976.3
2018-08-27T12:41:52.012Z,976.3
2018-08-27T12:42:56.423Z,976.2
2018-08-27T12:43:58.013Z,976.4
2018-08-27T12:45:00.192Z,976.2
2018-08-27T12:46:04.215Z,976.3
2018-08-27T12:47:08.099Z,975.9
2018-08-27T12:48:13.628Z,976.3
2018-08-27T12:49:15.250Z,976.2
2018-08-27T12:50:24.696Z,976.2
2018-08-27T12:51:29.298Z,976.2
2018-08-27T12:52:30.677Z,976
2018-08-27T12:53:35.230Z,976.2
2018-08-27T12:54:39.778Z,976.3
2018-08-27T12:55:41.533Z,976.3
2018-08-27T12:56:45.844Z,976.4
2018-08-27T12:57:51.317Z,976.3
2018-08-27T12:58:58.485Z,976.3
2018-08-27T13:00:16.318Z,976.3
2018-08-27T13:01:31.047Z,976.3
2018-08-27T13:02:32.320Z,976.3
2018-08-27T13:03:33.585Z,976.3
2018-08-27T13:04:34.811Z,976.2
2018-08-27T13:05:37.791Z,976.2
2018-08-27T13:06:42.612Z,976.1
2018-08-27T13:07:51.601Z,976
2018-08-27T13:08:55.753Z,976.2
2018-08-27T13:11:37.636Z,976.3
2018-08-27T13:12:44.163Z,976.4
2018-08-27T13:13:48.906Z,976.4
2018-08-27T13:14:54.441Z,976.3
2018-08-27T13:15:58.255Z,976.4
2018-08-27T13:17:02.580Z,976.5
2018-08-27T13:18:05.689Z,976.4
2018-08-27T13:19:09.439Z,976.5
2018-08-27T13:20:15.304Z,976.4
2018-08-27T13:21:19.991Z,976.6
2018-08-27T13:22:27.442Z,976.4
2018-08-27T13:23:31.665Z,976.4
2018-08-27T13:24:35.813Z,976.4
2018-08-27T13:25:37.333Z,976.4
2018-08-27T13:26:38.812Z,976.4
2018-08-27T13:27:41.820Z,976.6
2018-08-27T13:28:47.568Z,976.6