createdAt,value
2019-02-03T00:00:10.626Z,99664.95
2019-02-03T00:02:39.363Z,99670.86
2019-02-03T00:05:09.108Z,99664.91
2019-02-03T00:07:37.900Z,99664.66
2019-02-03T00:10:09.207Z,99662.00
2019-02-03T00:12:37.932Z,99666.22
2019-02-03T00:15:12.124Z,99677.73
2019-02-03T00:17:40.850Z,99679.03
2019-02-03T00:20:11.575Z,99664.13
2019-02-03T00:22:40.809Z,99665.19
2019-02-03T00:25:10.424Z,99655.48
2019-02-03T00:27:39.139Z,99667.23
2019-02-03T00:30:11.244Z,99664.98
2019-02-03T00:32:39.969Z,99658.84
2019-02-03T00:35:09.273Z,99649.40
2019-02-03T00:37:38.179Z,99648.23
2019-02-03T00:40:09.931Z,99656.97
2019-02-03T00:42:38.675Z,99654.98
2019-02-03T00:45:10.497Z,99652.77
2019-02-03T00:47:39.229Z,99656.67
2019-02-03T00:50:13.690Z,99648.72
2019-02-03T00:52:42.556Z,99654.80
2019-02-03T00:55:16.906Z,99653.30
2019-02-03T00:57:45.702Z,99650.61
2019-02-03T01:00:17.492Z,99649.12
2019-02-03T01:02:46.227Z,99640.30
2019-02-03T01:05:17.727Z,99647.39
2019-02-03T01:07:48.126Z,99645.89
2019-02-03T01:10:22.125Z,99648.95
2019-02-03T01:12:51.130Z,99645.56
2019-02-03T01:15:20.139Z,99647.88
2019-02-03T01:17:48.895Z,99649.98
2019-02-03T01:20:20.557Z,99649.96
2019-02-03T01:22:49.708Z,99634.31
2019-02-03T01:25:18.913Z,99637.39
2019-02-03T01:27:47.628Z,99644.56
2019-02-03T01:30:19.154Z,99636.60
2019-02-03T01:32:47.889Z,99637.70
2019-02-03T01:35:16.718Z,99643.83
2019-02-03T01:37:45.484Z,99640.95
2019-02-03T01:40:20.913Z,99631.55
2019-02-03T01:42:49.882Z,99631.47
2019-02-03T01:45:22.898Z,99631.17
2019-02-03T01:47:51.629Z,99631.39
2019-02-03T01:50:20.912Z,99633.67
2019-02-03T01:52:49.637Z,99633.63
2019-02-03T01:55:26.517Z,99623.77
2019-02-03T01:57:55.345Z,99625.80
2019-02-03T02:00:26.516Z,99628.06
2019-02-03T02:02:55.784Z,99623.86
2019-02-03T02:05:24.610Z,99616.12
2019-02-03T02:07:53.332Z,99609.33
2019-02-03T02:10:24.634Z,99615.02
2019-02-03T02:12:53.363Z,99608.16
2019-02-03T02:15:22.391Z,99612.27
2019-02-03T02:17:52.452Z,99608.42
2019-02-03T02:20:23.627Z,99606.39
2019-02-03T02:22:52.461Z,99606.96
2019-02-03T02:25:21.483Z,99611.61
2019-02-03T02:27:50.322Z,99619.82
2019-02-03T02:30:24.267Z,99619.87
2019-02-03T02:32:53.128Z,99607.26
2019-02-03T02:35:21.960Z,99607.85
2019-02-03T02:38:05.144Z,99601.30
2019-02-03T02:40:23.004Z,99599.03
2019-02-03T02:42:51.840Z,99610.73
2019-02-03T02:45:21.266Z,99606.63
2019-02-03T02:47:50.054Z,99616.27
2019-02-03T02:50:27.495Z,99628.92
2019-02-03T02:52:56.373Z,99629.83
2019-02-03T02:55:25.204Z,99630.86
2019-02-03T02:57:53.988Z,99628.80
2019-02-03T03:00:25.371Z,99618.88
2019-02-03T03:02:54.139Z,99616.20
2019-02-03T03:05:22.962Z,99614.02
2019-02-03T03:07:51.861Z,99601.53
2019-02-03T03:10:21.365Z,99605.88
2019-02-03T03:12:50.410Z,99610.54
2019-02-03T03:15:22.991Z,99614.17
2019-02-03T03:17:53.327Z,99622.22
2019-02-03T03:20:22.752Z,99615.80
2019-02-03T03:22:52.670Z,99618.78
2019-02-03T03:25:22.293Z,99621.83
2019-02-03T03:27:51.411Z,99620.43
2019-02-03T03:30:25.620Z,99626.66
2019-02-03T03:32:54.539Z,99632.42
2019-02-03T03:35:23.867Z,99635.05
2019-02-03T03:37:52.735Z,99632.86
2019-02-03T03:40:23.865Z,99634.94
2019-02-03T03:42:52.680Z,99635.83
2019-02-03T03:45:21.591Z,99620.55
2019-02-03T03:47:50.357Z,99620.80
2019-02-03T03:50:19.647Z,99620.41
2019-02-03T03:52:48.513Z,99620.05
2019-02-03T03:55:17.241Z,99614.63
2019-02-03T03:57:46.068Z,99617.57
2019-02-03T04:00:25.813Z,99615.08
2019-02-03T04:02:55.376Z,99621.84
2019-02-03T04:05:24.740Z,99622.51
2019-02-03T04:07:53.639Z,99620.80
2019-02-03T04:10:24.066Z,99623.52
2019-02-03T04:12:52.788Z,99616.39
2019-02-03T04:15:22.421Z,99616.74
2019-02-03T04:17:51.337Z,99618.73
2019-02-03T04:20:30.521Z,99616.21
2019-02-03T04:22:59.350Z,99617.15
2019-02-03T04:25:28.178Z,99618.95
2019-02-03T04:27:57.500Z,99624.49
2019-02-03T04:30:27.678Z,99624.49
2019-02-03T04:32:56.440Z,99633.28
2019-02-03T04:35:25.262Z,99639.51
2019-02-03T04:37:54.016Z,99636.02
2019-02-03T04:40:23.335Z,99637.50
2019-02-03T04:42:52.221Z,99629.16
2019-02-03T04:45:22.690Z,99626.09
2019-02-03T04:47:51.396Z,99621.16
2019-02-03T04:50:21.710Z,99636.05
2019-02-03T04:52:50.432Z,99630.63
2019-02-03T04:55:21.335Z,99622.60
2019-02-03T04:57:50.124Z,99620.59
2019-02-03T05:00:21.213Z,99626.00
2019-02-03T05:02:49.948Z,99632.67
2019-02-03T05:05:19.210Z,99635.66
2019-02-03T05:08:40.873Z,99637.48
2019-02-03T05:11:05.858Z,99637.99
2019-02-03T05:13:35.158Z,99644.91
2019-02-03T05:16:03.891Z,99644.88
2019-02-03T05:18:32.717Z,99639.93
2019-02-03T05:21:02.937Z,99643.73
2019-02-03T05:23:31.658Z,99647.56
2019-02-03T05:26:00.447Z,99647.14
2019-02-03T05:28:29.547Z,99650.47
2019-02-03T05:31:00.835Z,99646.78
2019-02-03T05:33:29.718Z,99653.70
2019-02-03T05:35:58.442Z,99653.38
2019-02-03T05:38:27.165Z,99661.73
2019-02-03T05:40:55.967Z,99657.23
2019-02-03T05:43:24.697Z,99654.41
2019-02-03T05:45:53.435Z,99658.22
2019-02-03T05:48:22.312Z,99665.02
2019-02-03T05:50:51.041Z,99671.09
2019-02-03T05:53:19.790Z,99674.03
2019-02-03T05:55:48.667Z,99677.81
2019-02-03T05:58:17.395Z,99676.02
2019-02-03T06:00:46.121Z,99679.11
2019-02-03T06:03:14.974Z,99682.08
2019-02-03T06:05:43.699Z,99684.19
2019-02-03T06:08:12.435Z,99686.33
2019-02-03T06:10:41.753Z,99682.32
2019-02-03T06:13:10.449Z,99679.83
2019-02-03T06:15:39.188Z,99680.41
2019-02-03T06:18:07.988Z,99678.70
2019-02-03T06:20:36.721Z,99683.04
2019-02-03T06:23:05.673Z,99684.98
2019-02-03T06:25:35.263Z,99677.59
2019-02-03T06:28:04.199Z,99680.92
2019-02-03T06:30:38.579Z,99702.45
2019-02-03T06:33:07.306Z,99704.61
2019-02-03T06:35:36.138Z,99703.77
2019-02-03T06:38:05.203Z,99702.92
2019-02-03T06:40:33.929Z,99705.19
2019-02-03T06:43:02.661Z,99708.62
2019-02-03T06:45:33.004Z,99712.67
2019-02-03T06:48:01.740Z,99702.70
2019-02-03T06:50:30.482Z,99698.60
2019-02-03T06:52:59.369Z,99707.17
2019-02-03T06:55:28.095Z,99711.34
2019-02-03T06:57:56.823Z,99705.40
2019-02-03T07:00:26.044Z,99707.47
2019-02-03T07:02:54.767Z,99724.60
2019-02-03T07:05:23.489Z,99724.59
2019-02-03T07:07:52.349Z,99732.61
2019-02-03T07:10:21.097Z,99739.89
2019-02-03T07:12:49.823Z,99741.69
2019-02-03T07:15:18.704Z,99749.13
2019-02-03T07:17:47.443Z,99749.08
2019-02-03T07:20:17.780Z,99751.68
2019-02-03T07:22:46.554Z,99752.76
2019-02-03T07:25:15.278Z,99752.77
2019-02-03T07:27:44.012Z,99754.83
2019-02-03T07:30:17.945Z,99753.73
2019-02-03T07:32:46.666Z,99762.96
2019-02-03T07:35:15.494Z,99763.30
2019-02-03T07:37:44.264Z,99755.41
2019-02-03T07:40:18.567Z,99752.91
2019-02-03T07:42:47.290Z,99757.73
2019-02-03T07:45:16.167Z,99760.73
2019-02-03T07:47:45.207Z,99762.52
2019-02-03T07:50:17.634Z,99767.69
2019-02-03T07:52:46.535Z,99776.23
2019-02-03T07:55:16.065Z,99781.20
2019-02-03T07:57:44.791Z,99782.25
2019-02-03T08:00:15.857Z,99778.72
2019-02-03T08:02:44.683Z,99774.23
2019-02-03T08:05:13.592Z,99770.94
2019-02-03T08:07:42.378Z,99773.70
2019-02-03T08:10:24.563Z,99790.47
2019-02-03T08:12:46.315Z,99791.44
2019-02-03T08:15:20.609Z,99795.22
2019-02-03T08:17:49.501Z,99793.19
2019-02-03T08:20:23.258Z,99791.80
2019-02-03T08:22:51.977Z,99782.92
2019-02-03T08:25:20.910Z,99786.23
2019-02-03T08:27:50.340Z,99789.94
2019-02-03T08:30:21.924Z,99792.67
2019-02-03T08:32:50.654Z,99795.37
2019-02-03T08:35:20.902Z,99790.68
2019-02-03T08:37:49.978Z,99792.28
2019-02-03T08:40:21.683Z,99796.95
2019-02-03T08:42:50.681Z,99796.03
2019-02-03T08:45:23.867Z,99801.75
2019-02-03T08:47:52.601Z,99794.98
2019-02-03T08:50:25.793Z,99792.52
2019-02-03T08:52:54.900Z,99796.09
2019-02-03T08:55:23.634Z,99800.53
2019-02-03T08:57:52.414Z,99796.48
2019-02-03T09:00:32.067Z,99794.94
2019-02-03T09:03:00.845Z,99798.95
2019-02-03T09:05:30.050Z,99797.28
2019-02-03T09:07:58.788Z,99796.41
2019-02-03T09:10:27.560Z,99794.76
2019-02-03T09:12:56.301Z,99793.66
2019-02-03T09:15:27.944Z,99795.07
2019-02-03T09:17:56.872Z,99795.39
2019-02-03T09:20:28.055Z,99794.28
2019-02-03T09:22:56.883Z,99802.46
2019-02-03T09:25:25.696Z,99797.51
2019-02-03T09:27:54.420Z,99801.45
2019-02-03T09:30:25.609Z,99795.05
2019-02-03T09:32:54.959Z,99793.09
2019-02-03T09:35:23.686Z,99791.69
2019-02-03T09:37:52.619Z,99786.59
2019-02-03T09:40:23.910Z,99781.27
2019-02-03T09:42:52.914Z,99782.94
2019-02-03T09:45:23.246Z,99784.88
2019-02-03T09:47:52.288Z,99782.49
2019-02-03T09:50:26.375Z,99776.42
2019-02-03T09:52:56.904Z,99777.34
2019-02-03T09:55:25.647Z,99780.28
2019-02-03T09:57:54.683Z,99776.55
2019-02-03T10:00:42.371Z,99767.79
2019-02-03T10:03:13.019Z,99758.72
2019-02-03T10:05:41.781Z,99765.94
2019-02-03T10:08:10.585Z,99761.89
2019-02-03T10:10:41.802Z,99762.91
2019-02-03T10:13:10.834Z,99754.94
2019-02-03T10:15:41.396Z,99747.31
2019-02-03T10:18:11.738Z,99750.40
2019-02-03T10:20:40.751Z,99744.77
2019-02-03T10:23:09.546Z,99746.08
2019-02-03T10:25:38.278Z,99743.33
2019-02-03T10:28:07.480Z,99745.54
2019-02-03T10:30:36.443Z,99747.55
2019-02-03T10:33:05.577Z,99738.70
2019-02-03T10:35:35.739Z,99731.70
2019-02-03T10:38:06.183Z,99730.05
2019-02-03T10:40:40.568Z,99730.83
2019-02-03T10:43:10.255Z,99719.33
2019-02-03T10:45:39.103Z,99717.55
2019-02-03T10:48:08.053Z,99705.85
2019-02-03T10:50:39.413Z,99708.61
2019-02-03T10:53:12.792Z,99703.56
2019-02-03T10:55:41.627Z,99699.55
2019-02-03T10:58:10.616Z,99707.77
2019-02-03T11:00:41.993Z,99703.06
2019-02-03T11:03:10.715Z,99701.23
2019-02-03T11:05:45.517Z,99693.16
2019-02-03T11:08:14.456Z,99694.64
2019-02-03T11:10:43.214Z,99697.34
2019-02-03T11:13:12.203Z,99694.74
2019-02-03T11:15:40.931Z,99696.44
2019-02-03T11:18:09.676Z,99689.94
2019-02-03T11:20:40.795Z,99689.13
2019-02-03T11:23:12.366Z,99682.38
2019-02-03T11:25:41.208Z,99689.31
2019-02-03T11:28:10.100Z,99684.35
2019-02-03T11:30:38.938Z,99684.68
2019-02-03T11:33:09.744Z,99686.13
2019-02-03T11:35:38.382Z,99682.13
2019-02-03T11:38:07.406Z,99682.34
2019-02-03T11:40:38.043Z,99679.88
2019-02-03T11:43:08.095Z,99675.46
2019-02-03T11:45:41.780Z,99679.91
2019-02-03T11:48:16.246Z,99675.69
2019-02-03T11:50:46.295Z,99678.60
2019-02-03T11:53:18.072Z,99679.75
2019-02-03T11:55:47.045Z,99666.88
2019-02-03T11:58:15.976Z,99664.94
2019-02-03T12:00:45.200Z,99662.63
2019-02-03T12:03:13.974Z,99664.19
2019-02-03T12:05:42.714Z,99655.25
2019-02-03T12:08:11.432Z,99658.23
2019-02-03T12:10:40.213Z,99660.71
2019-02-03T12:13:09.252Z,99651.79
2019-02-03T12:15:38.171Z,99651.66
2019-02-03T12:18:07.297Z,99647.55
2019-02-03T12:20:36.535Z,99642.53
2019-02-03T12:23:06.068Z,99646.73
2019-02-03T12:25:38.071Z,99648.70
2019-02-03T12:28:07.740Z,99651.52
2019-02-03T12:30:36.587Z,99640.86
2019-02-03T12:33:06.827Z,99647.41
2019-02-03T12:35:36.164Z,99646.16
2019-02-03T12:38:05.716Z,99638.42
2019-02-03T12:40:46.220Z,99640.23
2019-02-03T12:43:15.862Z,99644.48
2019-02-03T12:45:44.609Z,99632.89
2019-02-03T12:48:13.396Z,99631.12
2019-02-03T12:50:42.123Z,99636.59
2019-02-03T12:53:11.282Z,99637.23
2019-02-03T12:55:40.155Z,99642.41
2019-02-03T12:58:08.885Z,99640.78
2019-02-03T13:00:38.025Z,99648.29
2019-02-03T13:03:08.711Z,99650.27
2019-02-03T13:05:37.442Z,99655.12
2019-02-03T13:08:06.691Z,99657.55
2019-02-03T13:10:37.388Z,99651.41
2019-02-03T13:13:07.245Z,99651.68
2019-02-03T13:15:45.075Z,99643.00
2019-02-03T13:18:13.993Z,99640.16
2019-02-03T13:20:43.248Z,99640.52
2019-02-03T13:23:12.377Z,99642.22
2019-02-03T13:25:41.215Z,99648.95
2019-02-03T13:28:09.953Z,99643.00
2019-02-03T13:30:41.422Z,99640.23
2019-02-03T13:33:10.632Z,99645.66
2019-02-03T13:35:39.359Z,99645.66
2019-02-03T13:38:08.486Z,99649.38
2019-02-03T13:40:37.443Z,99642.63
2019-02-03T13:43:06.678Z,99655.16
2019-02-03T13:45:35.796Z,99658.46
2019-02-03T13:48:06.897Z,99650.19
2019-02-03T13:50:35.640Z,99640.92
2019-02-03T13:53:04.737Z,99646.06
2019-02-03T13:55:33.744Z,99645.45
2019-02-03T13:58:02.486Z,99639.19
2019-02-03T14:00:45.765Z,99637.34
2019-02-03T14:03:18.789Z,99637.05
2019-02-03T14:05:47.520Z,99638.89
2019-02-03T14:08:16.440Z,99639.57
2019-02-03T14:10:45.340Z,99645.59
2019-02-03T14:13:14.076Z,99640.08
2019-02-03T14:15:42.864Z,99637.12
2019-02-03T14:18:11.698Z,99636.15
2019-02-03T14:20:40.448Z,99633.69
2019-02-03T14:23:09.328Z,99623.92
2019-02-03T14:25:38.083Z,99626.01
2019-02-03T14:28:07.831Z,99627.47
2019-02-03T14:30:41.919Z,99631.34
2019-02-03T14:33:10.864Z,99629.19
2019-02-03T14:35:41.029Z,99627.54
2019-02-03T14:38:10.441Z,99628.41
2019-02-03T14:40:39.182Z,99637.20
2019-02-03T14:43:08.101Z,99633.50
2019-02-03T14:45:37.716Z,99632.72
2019-02-03T14:48:06.546Z,99629.52
2019-02-03T14:50:35.776Z,99624.02
2019-02-03T14:53:10.521Z,99622.06
2019-02-03T14:55:41.999Z,99616.06
2019-02-03T14:58:10.750Z,99615.51
2019-02-03T15:00:42.487Z,99618.13
2019-02-03T15:03:13.996Z,99618.77
2019-02-03T15:05:42.743Z,99614.07
2019-02-03T15:08:12.747Z,99619.30
2019-02-03T15:10:41.508Z,99624.09
2019-02-03T15:13:14.172Z,99619.44
2019-02-03T15:15:40.861Z,99617.02
2019-02-03T15:18:09.705Z,99618.02
2019-02-03T15:20:38.555Z,99621.38
2019-02-03T15:23:08.371Z,99620.63
2019-02-03T15:25:37.124Z,99623.09
2019-02-03T15:28:10.420Z,99617.88
2019-02-03T15:30:41.754Z,99626.64
2019-02-03T15:33:11.056Z,99620.09
2019-02-03T15:35:39.806Z,99611.20
2019-02-03T15:38:09.199Z,99606.53
2019-02-03T15:40:37.945Z,99622.22
2019-02-03T15:43:06.863Z,99616.41
2019-02-03T15:45:35.728Z,99610.31
2019-02-03T15:48:05.160Z,99615.13
2019-02-03T15:50:33.905Z,99613.45
2019-02-03T15:53:02.808Z,99615.88
2019-02-03T15:55:36.742Z,99611.37
2019-02-03T15:58:07.963Z,99628.18
2019-02-03T16:00:45.851Z,99631.45
2019-02-03T16:03:14.743Z,99627.14
2019-02-03T16:05:43.474Z,99625.04
2019-02-03T16:08:12.282Z,99631.71
2019-02-03T16:10:41.268Z,99629.05
2019-02-03T16:13:10.115Z,99634.75
2019-02-03T16:15:38.881Z,99637.20
2019-02-03T16:18:08.293Z,99634.78
2019-02-03T16:20:37.017Z,99632.73
2019-02-03T16:23:05.957Z,99637.69
2019-02-03T16:25:34.737Z,99649.56
2019-02-03T16:28:03.480Z,99658.87
2019-02-03T16:30:37.790Z,99661.64
2019-02-03T16:33:09.327Z,99666.08
2019-02-03T16:35:39.746Z,99669.89
2019-02-03T16:38:09.478Z,99669.59
2019-02-03T16:40:40.923Z,99665.59
2019-02-03T16:43:09.664Z,99674.47
2019-02-03T16:45:38.418Z,99667.67
2019-02-03T16:48:07.711Z,99665.11
2019-02-03T16:50:36.560Z,99668.43
2019-02-03T16:53:07.569Z,99671.08
2019-02-03T16:55:39.289Z,99665.16
2019-02-03T16:58:08.071Z,99667.80
2019-02-03T17:00:36.813Z,99671.52
2019-02-03T17:03:06.530Z,99679.09
2019-02-03T17:05:35.375Z,99690.38
2019-02-03T17:08:04.921Z,99691.30
2019-02-03T17:10:37.968Z,99691.88
2019-02-03T17:13:06.779Z,99691.98
2019-02-03T17:15:45.115Z,99690.00
2019-02-03T17:18:14.170Z,99697.70
2019-02-03T17:20:42.920Z,99694.02
2019-02-03T17:23:11.742Z,99702.13
2019-02-03T17:25:46.042Z,99699.30
2019-02-03T17:28:15.856Z,99689.28
2019-02-03T17:30:44.657Z,99682.11
2019-02-03T17:33:13.405Z,99680.05
2019-02-03T17:35:53.556Z,99672.87
2019-02-03T17:38:12.887Z,99681.58
2019-02-03T17:40:41.624Z,99686.14
2019-02-03T17:43:10.646Z,99699.67
2019-02-03T17:45:39.898Z,99700.16
2019-02-03T17:48:09.917Z,99705.70
2019-02-03T17:50:38.648Z,99717.48
2019-02-03T17:53:07.572Z,99716.94
2019-02-03T17:55:36.284Z,99709.55
2019-02-03T17:58:05.433Z,99705.57
2019-02-03T18:00:39.000Z,99709.67
2019-02-03T18:03:08.242Z,99709.94
2019-02-03T18:05:36.986Z,99701.70
2019-02-03T18:08:07.758Z,99702.27
2019-02-03T18:10:36.868Z,99703.84
2019-02-03T18:13:06.608Z,99705.64
2019-02-03T18:15:35.503Z,99687.18
2019-02-03T18:18:05.610Z,99695.09
2019-02-03T18:20:34.355Z,99705.89
2019-02-03T18:23:03.515Z,99705.42
2019-02-03T18:25:36.644Z,99711.48
2019-02-03T18:28:05.581Z,99711.84
2019-02-03T18:30:37.312Z,99721.00
2019-02-03T18:33:06.645Z,99713.56
2019-02-03T18:35:35.443Z,99719.66
2019-02-03T18:38:09.934Z,99731.03
2019-02-03T18:40:38.695Z,99728.92
2019-02-03T18:43:07.534Z,99736.96
2019-02-03T18:45:36.804Z,99729.94
2019-02-03T18:48:05.744Z,99730.30
2019-02-03T18:50:34.959Z,99733.62
2019-02-03T18:53:03.900Z,99732.15
2019-02-03T18:55:38.451Z,99744.44
2019-02-03T18:58:07.702Z,99743.72
2019-02-03T19:00:38.370Z,99752.32
2019-02-03T19:03:09.284Z,99748.27
2019-02-03T19:05:40.717Z,99754.84
2019-02-03T19:08:10.371Z,99752.80
2019-02-03T19:10:39.117Z,99756.20
2019-02-03T19:13:07.864Z,99759.84
2019-02-03T19:15:36.665Z,99756.95
2019-02-03T19:18:06.406Z,99762.70
2019-02-03T19:20:43.711Z,99766.13
2019-02-03T19:23:14.049Z,99769.44
2019-02-03T19:25:42.995Z,99774.66
2019-02-03T19:28:11.924Z,99770.00
2019-02-03T19:30:40.653Z,99770.67
2019-02-03T19:33:09.388Z,99777.23
2019-02-03T19:35:38.185Z,99782.86
2019-02-03T19:38:08.124Z,99789.43
2019-02-03T19:40:36.870Z,99778.57
2019-02-03T19:43:07.560Z,99787.58
2019-02-03T19:45:36.433Z,99792.60
2019-02-03T19:48:06.156Z,99792.05
2019-02-03T19:50:37.715Z,99791.77
2019-02-03T19:53:07.583Z,99786.60
2019-02-03T19:55:36.312Z,99793.93
2019-02-03T19:58:06.984Z,99797.30
2019-02-03T20:00:40.995Z,99800.92
2019-02-03T20:03:09.830Z,99798.59
2019-02-03T20:05:38.921Z,99802.21
2019-02-03T20:08:07.850Z,99805.47
2019-02-03T20:10:37.370Z,99809.91
2019-02-03T20:13:07.314Z,99808.33
2019-02-03T20:15:36.150Z,99815.04
2019-02-03T20:18:05.688Z,99814.11
2019-02-03T20:20:39.218Z,99818.34
2019-02-03T20:23:08.316Z,99819.96
2019-02-03T20:25:37.048Z,99818.18
2019-02-03T20:28:07.734Z,99823.56
2019-02-03T20:30:38.990Z,99816.33
2019-02-03T20:33:06.932Z,99820.45
2019-02-03T20:35:35.955Z,99817.36
2019-02-03T20:38:06.698Z,99817.05
2019-02-03T20:40:41.423Z,99821.16
2019-02-03T20:43:10.303Z,99823.32
2019-02-03T20:45:48.918Z,99829.66
2019-02-03T20:48:10.837Z,99832.81
2019-02-03T20:50:40.047Z,99829.09
2019-02-03T20:53:09.718Z,99832.77
2019-02-03T20:55:38.589Z,99840.05
2019-02-03T20:58:07.316Z,99843.78
2019-02-03T21:00:37.452Z,99839.38
2019-02-03T21:03:07.001Z,99837.07
2019-02-03T21:05:36.006Z,99848.50
2019-02-03T21:08:05.252Z,99844.60
2019-02-03T21:10:34.153Z,99846.17
2019-02-03T21:13:10.627Z,99852.16
2019-02-03T21:15:34.277Z,99856.03
2019-02-03T21:18:03.771Z,99852.92
2019-02-03T21:20:34.601Z,99859.97
2019-02-03T21:23:03.543Z,99867.50
2019-02-03T21:25:32.719Z,99863.59
2019-02-03T21:28:01.455Z,99873.22
2019-02-03T21:30:35.888Z,99877.91
2019-02-03T21:33:04.951Z,99868.53
2019-02-03T21:35:33.672Z,99867.73
2019-02-03T21:38:02.602Z,99871.39
2019-02-03T21:40:32.373Z,99880.73
2019-02-03T21:43:01.103Z,99881.02
2019-02-03T21:45:29.858Z,99893.26
2019-02-03T21:47:58.719Z,99895.34
2019-02-03T21:50:29.749Z,99902.09
2019-02-03T21:52:59.186Z,99896.89
2019-02-03T21:55:28.058Z,99893.50
2019-02-03T21:57:56.886Z,99895.08
2019-02-03T22:00:30.981Z,99902.61
2019-02-03T22:03:00.161Z,99903.91
2019-02-03T22:05:29.493Z,99906.77
2019-02-03T22:07:58.227Z,99904.17
2019-02-03T22:10:29.791Z,99903.92
2019-02-03T22:12:59.006Z,99904.95
2019-02-03T22:15:27.746Z,99905.98
2019-02-03T22:17:56.640Z,99909.65
2019-02-03T22:20:25.477Z,99904.95
2019-02-03T22:22:54.215Z,99901.84
2019-02-03T22:25:24.121Z,99896.64
2019-02-03T22:27:53.331Z,99897.95
2019-02-03T22:30:24.272Z,99899.76
2019-02-03T22:32:53.140Z,99902.09
2019-02-03T22:35:21.871Z,99900.27
2019-02-03T22:37:50.604Z,99905.48
2019-02-03T22:40:20.727Z,99906.23
2019-02-03T22:42:49.460Z,99900.00
2019-02-03T22:45:20.497Z,99898.66
2019-02-03T22:47:49.327Z,99906.47
2019-02-03T22:50:26.337Z,99907.80
2019-02-03T22:52:55.232Z,99904.42
2019-02-03T22:55:23.959Z,99908.32
2019-02-03T22:57:52.687Z,99911.19
2019-02-03T23:00:43.916Z,99917.37
2019-02-03T23:03:12.920Z,99913.80
2019-02-03T23:05:41.642Z,99917.70
2019-02-03T23:08:10.414Z,99915.36
2019-02-03T23:10:39.134Z,99921.58
2019-02-03T23:13:07.856Z,99919.52
2019-02-03T23:15:36.778Z,99924.44
2019-02-03T23:18:06.171Z,99926.80
2019-02-03T23:20:34.939Z,99928.09
2019-02-03T23:23:03.831Z,99924.13
2019-02-03T23:25:32.562Z,99919.98
2019-02-03T23:28:01.284Z,99928.55
2019-02-03T23:30:30.069Z,99927.82
2019-02-03T23:32:59.273Z,99923.41
2019-02-03T23:35:28.000Z,99924.71
2019-02-03T23:37:56.849Z,99923.88
2019-02-03T23:40:25.575Z,99916.34
2019-02-03T23:42:54.305Z,99919.46
2019-02-03T23:45:23.066Z,99921.03
2019-02-03T23:47:52.066Z,99918.69
2019-02-03T23:50:23.840Z,99927.25
2019-02-03T23:52:52.697Z,99931.48
2019-02-03T23:55:21.433Z,99933.29
2019-02-03T23:57:50.168Z,99929.11
