createdAt,value
2022-09-06T00:00:19.791Z,44.65
2022-09-06T00:03:22.809Z,44.98
2022-09-06T00:06:25.855Z,44.55
2022-09-06T00:09:28.887Z,44.77
2022-09-06T00:12:34.335Z,44.36
2022-09-06T00:15:38.651Z,44.53
2022-09-06T00:18:42.115Z,44.77
2022-09-06T00:21:45.229Z,44.49
2022-09-06T00:24:48.223Z,44.66
2022-09-06T00:27:57.454Z,44.53
2022-09-06T00:31:00.581Z,44.56
2022-09-06T00:34:03.667Z,44.61
2022-09-06T00:37:06.760Z,44.38
2022-09-06T00:40:10.823Z,44.52
2022-09-06T00:43:15.412Z,44.66
2022-09-06T00:46:22.214Z,44.81
2022-09-06T00:49:31.919Z,44.71
2022-09-06T00:52:35.939Z,44.65
2022-09-06T00:55:41.659Z,44.22
2022-09-06T00:58:46.774Z,44.64
2022-09-06T01:01:49.897Z,44.78
2022-09-06T01:04:53.504Z,44.59
2022-09-06T01:08:05.934Z,44.53
2022-09-06T01:11:37.035Z,44.39
2022-09-06T01:14:55.842Z,44.61
2022-09-06T01:18:09.883Z,44.07
2022-09-06T01:21:28.977Z,44.63
2022-09-06T01:24:51.404Z,44.66
2022-09-06T01:28:18.707Z,44.81
2022-09-06T01:31:29.982Z,44.82
2022-09-06T01:34:39.183Z,44.64
2022-09-06T01:37:43.263Z,44.36
2022-09-06T01:40:46.275Z,44.60
2022-09-06T01:43:53.401Z,44.39
2022-09-06T01:47:05.923Z,44.41
2022-09-06T01:50:41.571Z,44.26
2022-09-06T01:54:06.067Z,44.25
2022-09-06T01:57:23.348Z,44.77
2022-09-06T02:00:28.117Z,44.36
2022-09-06T02:03:38.009Z,44.14
2022-09-06T02:06:46.163Z,44.55
2022-09-06T02:09:55.874Z,44.50
2022-09-06T02:13:03.333Z,44.25
2022-09-06T02:16:09.365Z,44.26
2022-09-06T02:19:18.595Z,44.04
2022-09-06T02:22:25.138Z,44.57
2022-09-06T02:25:33.180Z,44.47
2022-09-06T02:28:36.657Z,44.43
2022-09-06T02:31:46.843Z,44.40
2022-09-06T02:34:51.137Z,44.14
2022-09-06T02:37:54.265Z,44.30
2022-09-06T02:40:58.037Z,44.31
2022-09-06T02:44:01.072Z,44.51
2022-09-06T02:47:06.073Z,44.57
2022-09-06T02:50:09.930Z,44.52
2022-09-06T02:53:15.115Z,43.96
2022-09-06T02:56:18.116Z,44.18
2022-09-06T02:59:21.215Z,44.11
2022-09-06T03:02:26.065Z,44.50
2022-09-06T03:05:29.979Z,44.36
2022-09-06T03:08:34.301Z,44.42
2022-09-06T03:11:37.411Z,44.48
2022-09-06T03:14:41.363Z,44.07
2022-09-06T03:17:46.016Z,44.37
2022-09-06T03:20:50.368Z,44.00
2022-09-06T03:23:54.832Z,44.29
2022-09-06T03:26:57.843Z,43.95
2022-09-06T03:30:00.959Z,44.25
2022-09-06T03:33:05.488Z,44.13
2022-09-06T03:36:09.444Z,44.06
2022-09-06T03:39:12.443Z,43.68
2022-09-06T03:42:15.510Z,43.99
2022-09-06T03:45:18.631Z,44.05
2022-09-06T03:48:25.133Z,44.47
2022-09-06T03:51:28.259Z,43.92
2022-09-06T03:54:31.261Z,44.09
2022-09-06T03:57:34.335Z,44.01
2022-09-06T04:00:37.437Z,43.95
2022-09-06T04:03:43.475Z,44.24
2022-09-06T04:06:46.532Z,44.25
2022-09-06T04:09:49.721Z,44.21
2022-09-06T04:12:52.788Z,43.88
2022-09-06T04:15:55.997Z,43.88
2022-09-06T04:19:02.737Z,43.75
2022-09-06T04:22:05.785Z,43.77
2022-09-06T04:25:09.788Z,44.39
2022-09-06T04:28:12.784Z,44.52
2022-09-06T04:31:15.869Z,44.03
2022-09-06T04:34:20.800Z,43.91
2022-09-06T04:37:23.870Z,44.20
2022-09-06T04:40:27.013Z,44.03
2022-09-06T04:43:30.038Z,44.19
2022-09-06T04:46:33.118Z,43.60
2022-09-06T04:49:37.696Z,44.39
2022-09-06T04:52:40.737Z,44.27
2022-09-06T04:55:43.871Z,43.97
2022-09-06T04:58:48.127Z,44.25
2022-09-06T05:01:51.232Z,44.15
2022-09-06T05:04:55.689Z,44.51
2022-09-06T05:07:58.839Z,44.53
2022-09-06T05:11:01.894Z,44.33
2022-09-06T05:14:05.048Z,43.92
2022-09-06T05:17:08.132Z,44.74
2022-09-06T05:20:13.487Z,44.73
2022-09-06T05:23:16.494Z,45.41
2022-09-06T05:26:19.530Z,45.21
2022-09-06T05:29:22.594Z,45.12
2022-09-06T05:32:25.729Z,45.02
2022-09-06T05:35:30.277Z,45.35
2022-09-06T05:38:33.759Z,45.62
2022-09-06T05:41:38.076Z,45.94
2022-09-06T05:44:41.970Z,45.96
2022-09-06T05:47:46.384Z,45.44
2022-09-06T05:51:00.984Z,45.31
2022-09-06T05:54:04.063Z,45.56
2022-09-06T05:57:07.264Z,46.17
2022-09-06T06:00:12.393Z,46.06
2022-09-06T06:03:15.434Z,46.33
2022-09-06T06:06:20.159Z,45.93
2022-09-06T06:09:23.214Z,45.80
2022-09-06T06:12:26.265Z,45.25
2022-09-06T06:15:29.261Z,45.54
2022-09-06T06:18:32.406Z,45.61
2022-09-06T06:21:38.545Z,45.21
2022-09-06T06:24:41.579Z,45.12
2022-09-06T06:27:44.583Z,45.28
2022-09-06T06:30:47.683Z,45.18
2022-09-06T06:33:51.149Z,45.15
2022-09-06T06:36:56.919Z,45.73
2022-09-06T06:40:00.148Z,45.50
2022-09-06T06:43:03.338Z,45.54
2022-09-06T06:46:16.095Z,45.81
2022-09-06T06:49:19.984Z,45.90
2022-09-06T06:52:24.498Z,45.84
2022-09-06T06:55:27.500Z,45.46
2022-09-06T06:58:32.177Z,45.63
2022-09-06T07:01:36.905Z,45.32
2022-09-06T07:04:40.059Z,45.60
2022-09-06T07:07:44.537Z,45.55
2022-09-06T07:10:47.592Z,45.55
2022-09-06T07:13:50.677Z,45.63
2022-09-06T07:16:58.320Z,45.90
2022-09-06T07:20:16.917Z,45.74
2022-09-06T07:30:08.777Z,45.15
2022-09-06T07:33:11.868Z,45.68
2022-09-06T07:36:14.967Z,45.48
2022-09-06T07:39:19.392Z,44.93
2022-09-06T07:42:22.588Z,44.82
2022-09-06T07:45:25.927Z,44.86
2022-09-06T07:48:31.428Z,44.64
2022-09-06T07:51:34.520Z,44.39
2022-09-06T07:54:38.929Z,43.98
2022-09-06T07:57:41.913Z,44.06
2022-09-06T08:00:44.956Z,44.04
2022-09-06T08:03:48.885Z,44.35
2022-09-06T08:10:18.793Z,43.98
2022-09-06T08:13:21.970Z,43.54
2022-09-06T08:16:28.010Z,43.81
2022-09-06T08:19:31.255Z,43.67
2022-09-06T08:22:34.479Z,43.61
2022-09-06T08:25:38.885Z,43.29
2022-09-06T08:28:41.875Z,43.41
2022-09-06T08:31:45.892Z,43.24
2022-09-06T08:34:49.194Z,43.30
2022-09-06T08:37:52.329Z,43.48
2022-09-06T08:41:09.035Z,43.62
2022-09-06T08:47:38.554Z,42.86
2022-09-06T08:50:45.908Z,43.53
2022-09-06T08:53:48.972Z,43.24
2022-09-06T08:57:07.361Z,43.03
2022-09-06T09:00:13.011Z,42.88
2022-09-06T09:03:19.959Z,43.12
2022-09-06T09:06:25.011Z,42.69
2022-09-06T09:09:31.488Z,42.71
2022-09-06T09:12:46.728Z,42.27
2022-09-06T09:15:49.861Z,43.18
2022-09-06T09:18:55.161Z,42.60
2022-09-06T09:21:58.277Z,42.57
2022-09-06T09:25:03.291Z,42.57
2022-09-06T09:28:16.385Z,42.28
2022-09-06T09:31:34.684Z,42.83
2022-09-06T09:34:40.865Z,42.31
2022-09-06T09:40:52.923Z,42.64
2022-09-06T09:44:04.406Z,42.36
2022-09-06T09:47:24.910Z,42.72
2022-09-06T09:50:30.306Z,42.65
2022-09-06T09:53:33.386Z,42.57
2022-09-06T09:56:44.688Z,42.91
2022-09-06T09:59:57.226Z,42.65
2022-09-06T10:03:00.430Z,42.85
2022-09-06T10:06:04.095Z,42.76
2022-09-06T10:09:19.191Z,42.44
2022-09-06T10:12:31.153Z,42.55
2022-09-06T10:15:37.600Z,42.44
2022-09-06T10:18:42.334Z,42.44
2022-09-06T10:21:45.321Z,42.67
2022-09-06T10:25:00.581Z,42.21
2022-09-06T10:28:32.261Z,42.54
2022-09-06T10:31:49.925Z,42.37
2022-09-06T10:35:11.112Z,42.43
2022-09-06T10:38:33.033Z,42.12
2022-09-06T10:42:02.649Z,42.47
2022-09-06T10:45:18.685Z,42.44
2022-09-06T10:48:28.793Z,42.43
2022-09-06T10:51:39.595Z,42.02
2022-09-06T10:54:46.983Z,41.69
2022-09-06T11:01:28.013Z,42.05
2022-09-06T11:11:35.665Z,41.59
2022-09-06T11:14:40.419Z,41.52
2022-09-06T11:17:50.311Z,41.41
2022-09-06T11:21:17.484Z,41.79
2022-09-06T11:24:33.412Z,41.86
2022-09-06T11:27:40.279Z,42.23
2022-09-06T11:30:48.366Z,42.16
2022-09-06T11:34:03.724Z,41.75
2022-09-06T11:37:24.787Z,41.98
2022-09-06T11:40:30.738Z,41.90
2022-09-06T11:43:49.586Z,42.15
2022-09-06T11:47:02.440Z,42.39
2022-09-06T11:50:26.840Z,42.21
2022-09-06T11:53:33.212Z,42.16
2022-09-06T11:56:41.923Z,42.10
2022-09-06T12:00:00.537Z,42.26
2022-09-06T12:06:35.529Z,41.63
2022-09-06T12:09:42.633Z,41.95
2022-09-06T12:12:49.047Z,41.85
2022-09-06T12:15:56.602Z,41.72
2022-09-06T12:19:01.790Z,42.31
2022-09-06T12:22:04.917Z,42.08
2022-09-06T12:25:18.080Z,42.00
2022-09-06T12:28:29.062Z,41.89
2022-09-06T12:31:39.737Z,41.93
2022-09-06T12:34:47.204Z,42.19
2022-09-06T12:37:54.982Z,42.26
2022-09-06T12:41:01.256Z,42.14
2022-09-06T12:44:07.430Z,42.01
2022-09-06T12:47:15.340Z,42.25
2022-09-06T12:50:20.905Z,42.08
2022-09-06T12:53:25.574Z,42.08
2022-09-06T12:56:32.927Z,41.91
2022-09-06T12:59:36.022Z,42.04
2022-09-06T13:02:45.087Z,41.98
2022-09-06T13:05:48.601Z,41.95
2022-09-06T13:08:55.555Z,41.79
2022-09-06T13:12:06.431Z,42.57
2022-09-06T13:15:15.842Z,40.94
2022-09-06T13:18:24.028Z,40.89
2022-09-06T13:21:31.234Z,40.63
2022-09-06T13:24:56.997Z,40.19
2022-09-06T13:28:02.436Z,39.95
2022-09-06T13:31:09.231Z,39.64
2022-09-06T13:34:12.323Z,39.47
2022-09-06T13:37:15.493Z,39.65
2022-09-06T13:41:07.015Z,39.98
2022-09-06T13:44:09.006Z,40.46
2022-09-06T13:47:12.039Z,40.30
2022-09-06T13:50:15.991Z,40.25
2022-09-06T13:53:20.849Z,40.59
2022-09-06T13:56:23.964Z,40.42
2022-09-06T13:59:28.934Z,40.73
2022-09-06T14:02:32.523Z,40.87
2022-09-06T14:05:39.022Z,41.10
2022-09-06T14:09:05.822Z,40.80
2022-09-06T14:12:33.544Z,41.06
2022-09-06T14:15:38.008Z,41.14
2022-09-06T14:18:41.541Z,41.08
2022-09-06T14:21:44.742Z,41.18
2022-09-06T14:24:48.865Z,40.90
2022-09-06T14:27:52.139Z,41.01
2022-09-06T14:30:56.651Z,40.95
2022-09-06T14:34:00.212Z,40.97
2022-09-06T14:37:03.266Z,41.16
2022-09-06T14:40:27.733Z,40.89
2022-09-06T14:43:31.496Z,41.08
2022-09-06T14:46:36.189Z,41.06
2022-09-06T14:49:39.322Z,41.34
2022-09-06T14:52:42.415Z,41.12
2022-09-06T14:55:45.465Z,41.22
2022-09-06T14:58:48.850Z,41.26
2022-09-06T15:01:53.799Z,41.42
2022-09-06T15:04:56.950Z,41.21
2022-09-06T15:08:00.106Z,41.14
2022-09-06T15:11:04.234Z,41.23
2022-09-06T15:14:09.711Z,41.14
2022-09-06T15:17:14.362Z,41.54
2022-09-06T15:20:17.528Z,40.75
2022-09-06T15:23:27.856Z,40.56
2022-09-06T15:26:31.582Z,41.01
2022-09-06T15:29:34.658Z,40.87
2022-09-06T15:32:39.154Z,41.05
2022-09-06T15:35:43.779Z,41.35
2022-09-06T15:38:48.222Z,41.43
2022-09-06T15:41:52.461Z,41.81
2022-09-06T15:44:55.594Z,41.82
2022-09-06T15:48:00.194Z,41.98
2022-09-06T15:51:04.218Z,42.61
2022-09-06T15:54:08.206Z,42.42
2022-09-06T15:57:11.369Z,42.12
2022-09-06T16:00:17.213Z,42.06
2022-09-06T16:03:21.686Z,41.93
2022-09-06T16:06:27.508Z,41.78
2022-09-06T16:09:31.859Z,42.04
2022-09-06T16:12:35.076Z,42.33
2022-09-06T16:15:38.170Z,42.20
2022-09-06T16:18:44.312Z,42.42
2022-09-06T16:21:47.402Z,42.63
2022-09-06T16:24:50.501Z,42.22
2022-09-06T16:27:53.617Z,41.97
2022-09-06T16:30:57.179Z,42.25
2022-09-06T16:34:02.281Z,42.42
2022-09-06T16:37:08.120Z,42.39
2022-09-06T16:40:11.968Z,42.55
2022-09-06T16:43:15.313Z,42.43
2022-09-06T16:46:18.458Z,42.64
2022-09-06T16:49:23.225Z,42.71
2022-09-06T16:52:26.334Z,42.74
2022-09-06T16:55:29.440Z,42.88
2022-09-06T16:58:32.612Z,42.75
2022-09-06T17:01:37.567Z,43.06
2022-09-06T17:04:42.186Z,42.74
2022-09-06T17:07:45.696Z,42.57
2022-09-06T17:10:50.038Z,42.76
2022-09-06T17:13:55.527Z,42.80
2022-09-06T17:17:08.978Z,42.70
2022-09-06T17:20:13.612Z,42.93
2022-09-06T17:23:19.656Z,42.72
2022-09-06T17:26:24.317Z,43.06
2022-09-06T17:29:27.937Z,42.71
2022-09-06T17:32:31.905Z,43.07
2022-09-06T17:35:36.400Z,43.61
2022-09-06T17:38:39.638Z,43.06
2022-09-06T17:41:45.754Z,43.58
2022-09-06T17:44:48.908Z,43.55
2022-09-06T17:47:52.328Z,43.56
2022-09-06T17:50:57.202Z,43.34
2022-09-06T17:54:00.502Z,43.23
2022-09-06T17:57:03.694Z,43.60
2022-09-06T18:00:07.655Z,43.40
2022-09-06T18:03:10.795Z,43.53
2022-09-06T18:06:19.078Z,43.29
2022-09-06T18:09:22.478Z,43.10
2022-09-06T18:12:26.817Z,42.98
2022-09-06T18:15:30.146Z,43.13
2022-09-06T18:18:34.204Z,43.38
2022-09-06T18:21:41.119Z,42.94
2022-09-06T18:24:44.297Z,42.89
2022-09-06T18:27:47.616Z,42.81
2022-09-06T18:30:50.747Z,42.95
2022-09-06T18:33:56.403Z,42.64
2022-09-06T18:37:00.924Z,42.64
2022-09-06T18:40:04.676Z,42.79
2022-09-06T18:43:07.788Z,42.68
2022-09-06T18:46:13.340Z,42.50
2022-09-06T18:49:17.475Z,42.49
2022-09-06T18:52:22.267Z,43.14
2022-09-06T18:55:25.472Z,42.96
2022-09-06T18:58:28.589Z,43.08
2022-09-06T19:01:32.953Z,43.33
2022-09-06T19:04:36.251Z,43.15
2022-09-06T19:07:40.770Z,43.30
2022-09-06T19:10:43.860Z,43.32
2022-09-06T19:13:50.694Z,43.48
2022-09-06T19:16:54.486Z,43.54
2022-09-06T19:19:57.558Z,43.59
2022-09-06T19:23:02.065Z,43.48
2022-09-06T19:26:07.715Z,43.52
2022-09-06T19:29:15.418Z,43.67
2022-09-06T19:32:22.336Z,43.76
2022-09-06T19:35:25.538Z,43.54
2022-09-06T19:38:42.064Z,43.77
2022-09-06T19:41:53.283Z,43.61
2022-09-06T19:44:56.354Z,43.86
2022-09-06T19:47:59.413Z,43.36
2022-09-06T19:51:03.297Z,43.50
2022-09-06T19:54:07.803Z,43.88
2022-09-06T19:57:10.903Z,43.80
2022-09-06T20:00:15.531Z,43.69
2022-09-06T20:03:18.715Z,43.64
2022-09-06T20:06:22.576Z,43.74
2022-09-06T20:09:27.033Z,43.47
2022-09-06T20:12:32.383Z,43.65
2022-09-06T20:15:39.477Z,43.82
2022-09-06T20:18:42.696Z,43.64
2022-09-06T20:21:45.877Z,43.77
2022-09-06T20:24:50.336Z,43.82
2022-09-06T20:27:53.445Z,43.83
2022-09-06T20:31:02.097Z,44.01
2022-09-06T20:34:06.708Z,44.59
2022-09-06T20:37:09.899Z,45.26
2022-09-06T20:40:14.409Z,45.54
2022-09-06T20:43:17.615Z,45.54
2022-09-06T20:46:22.349Z,45.06
2022-09-06T20:49:25.835Z,44.88
2022-09-06T20:52:28.951Z,44.84
2022-09-06T20:55:33.507Z,44.58
2022-09-06T20:58:37.922Z,45.13
2022-09-06T21:01:43.405Z,45.23
2022-09-06T21:04:46.647Z,45.20
2022-09-06T21:07:49.713Z,44.96
2022-09-06T21:11:00.292Z,45.16
2022-09-06T21:14:04.118Z,44.76
2022-09-06T21:17:07.259Z,45.22
2022-09-06T21:20:11.025Z,45.07
2022-09-06T21:23:14.109Z,45.57
2022-09-06T21:26:18.954Z,45.11
2022-09-06T21:29:22.163Z,44.91
2022-09-06T21:32:25.240Z,45.33
2022-09-06T21:35:28.326Z,45.16
2022-09-06T21:38:32.027Z,45.32
2022-09-06T21:41:37.973Z,45.25
2022-09-06T21:44:41.134Z,45.49
2022-09-06T21:47:44.228Z,45.81
2022-09-06T21:50:48.113Z,45.68
2022-09-06T21:53:52.951Z,45.59
2022-09-06T21:56:57.458Z,45.75
2022-09-06T22:00:00.582Z,45.57
2022-09-06T22:03:04.150Z,45.40
2022-09-06T22:06:10.856Z,45.32
2022-09-06T22:09:14.490Z,45.19
2022-09-06T22:12:19.010Z,45.48
2022-09-06T22:15:23.712Z,46.08
2022-09-06T22:18:26.888Z,45.60
2022-09-06T22:21:30.008Z,45.55
2022-09-06T22:24:33.259Z,45.57
2022-09-06T22:27:38.152Z,45.69
2022-09-06T22:30:41.218Z,45.75
2022-09-06T22:33:44.772Z,45.87
2022-09-06T22:36:48.050Z,45.47
2022-09-06T22:39:51.157Z,45.65
2022-09-06T22:42:55.946Z,46.00
2022-09-06T22:46:05.460Z,45.77
2022-09-06T22:49:08.680Z,46.72
2022-09-06T22:52:11.866Z,45.95
2022-09-06T22:55:15.016Z,46.41
2022-09-06T22:58:19.578Z,46.18
2022-09-06T23:01:23.022Z,45.75
2022-09-06T23:04:26.195Z,45.39
2022-09-06T23:07:29.384Z,45.08
2022-09-06T23:10:33.247Z,45.10
2022-09-06T23:13:38.009Z,44.92
2022-09-06T23:16:41.947Z,45.66
2022-09-06T23:19:45.092Z,45.92
2022-09-06T23:22:48.820Z,46.78
2022-09-06T23:25:52.030Z,45.70
2022-09-06T23:28:57.092Z,45.48
2022-09-06T23:32:00.178Z,45.84
2022-09-06T23:35:03.254Z,45.85
2022-09-06T23:38:06.320Z,45.92
2022-09-06T23:41:10.410Z,45.34
2022-09-06T23:44:14.913Z,45.51
2022-09-06T23:47:18.022Z,45.64
2022-09-06T23:50:21.101Z,45.23
2022-09-06T23:53:24.210Z,44.74
2022-09-06T23:56:27.353Z,44.76
2022-09-06T23:59:31.813Z,45.04
