createdAt,value
2023-05-14T00:01:43.234Z,14.76
2023-05-14T00:04:10.638Z,14.74
2023-05-14T00:06:37.677Z,14.72
2023-05-14T00:09:06.346Z,14.71
2023-05-14T00:11:33.547Z,14.70
2023-05-14T00:14:00.694Z,14.69
2023-05-14T00:16:27.911Z,14.68
2023-05-14T00:18:55.112Z,14.67
2023-05-14T00:21:22.347Z,14.66
2023-05-14T00:23:49.495Z,14.66
2023-05-14T00:26:16.626Z,14.65
2023-05-14T00:28:44.463Z,14.64
2023-05-14T00:31:11.674Z,14.63
2023-05-14T00:33:38.727Z,14.63
2023-05-14T00:36:06.324Z,14.62
2023-05-14T00:38:33.479Z,14.61
2023-05-14T00:41:00.732Z,14.60
2023-05-14T00:43:28.073Z,14.61
2023-05-14T00:45:56.024Z,14.60
2023-05-14T00:48:23.932Z,14.61
2023-05-14T00:50:52.081Z,14.61
2023-05-14T00:53:20.740Z,14.60
2023-05-14T00:55:49.445Z,14.58
2023-05-14T00:58:18.280Z,14.56
2023-05-14T01:00:45.938Z,14.52
2023-05-14T01:03:13.269Z,14.48
2023-05-14T01:06:01.134Z,14.45
2023-05-14T01:09:06.736Z,14.41
2023-05-14T01:11:48.452Z,14.37
2023-05-14T01:14:28.430Z,14.35
2023-05-14T01:16:58.904Z,14.32
2023-05-14T01:19:43.358Z,14.29
2023-05-14T01:22:11.850Z,14.26
2023-05-14T01:24:39.250Z,14.24
2023-05-14T01:27:37.514Z,14.23
2023-05-14T01:30:33.781Z,14.22
2023-05-14T01:33:03.761Z,14.18
2023-05-14T01:35:31.364Z,14.16
2023-05-14T01:38:03.696Z,14.15
2023-05-14T01:40:33.042Z,14.15
2023-05-14T01:43:01.132Z,14.14
2023-05-14T01:45:28.338Z,14.14
2023-05-14T01:47:55.440Z,14.15
2023-05-14T01:50:23.103Z,14.15
2023-05-14T01:52:53.375Z,14.14
2023-05-14T01:55:21.288Z,14.14
2023-05-14T01:57:48.524Z,14.12
2023-05-14T02:00:15.957Z,14.12
2023-05-14T02:02:43.057Z,14.12
2023-05-14T02:05:12.364Z,14.11
2023-05-14T02:07:39.748Z,14.12
2023-05-14T02:10:07.783Z,14.13
2023-05-14T02:12:35.032Z,14.13
2023-05-14T02:15:03.815Z,14.12
2023-05-14T02:17:30.956Z,14.11
2023-05-14T02:19:58.431Z,14.11
2023-05-14T02:22:25.919Z,14.11
2023-05-14T02:24:52.998Z,14.10
2023-05-14T02:27:20.229Z,14.09
2023-05-14T02:29:48.317Z,14.08
2023-05-14T02:32:15.456Z,14.08
2023-05-14T02:34:42.659Z,14.06
2023-05-14T02:37:09.848Z,14.04
2023-05-14T02:39:37.561Z,14.01
2023-05-14T02:42:05.017Z,13.97
2023-05-14T02:44:32.504Z,13.93
2023-05-14T02:46:59.722Z,13.91
2023-05-14T02:49:26.901Z,13.87
2023-05-14T02:51:54.557Z,13.85
2023-05-14T02:54:21.624Z,13.83
2023-05-14T02:56:48.863Z,13.81
2023-05-14T02:59:16.080Z,13.77
2023-05-14T03:01:43.662Z,13.75
2023-05-14T03:04:11.674Z,13.73
2023-05-14T03:06:38.874Z,13.71
2023-05-14T03:09:06.210Z,13.69
2023-05-14T03:11:33.826Z,13.68
2023-05-14T03:14:01.326Z,13.66
2023-05-14T03:16:28.469Z,13.66
2023-05-14T03:18:55.657Z,13.66
2023-05-14T03:21:22.914Z,13.67
2023-05-14T03:23:50.070Z,13.69
2023-05-14T03:26:19.031Z,13.69
2023-05-14T03:28:46.101Z,13.70
2023-05-14T03:31:13.228Z,13.70
2023-05-14T03:33:40.934Z,13.72
2023-05-14T03:36:08.228Z,13.75
2023-05-14T03:38:35.465Z,13.77
2023-05-14T03:41:02.669Z,13.78
2023-05-14T03:43:29.991Z,13.79
2023-05-14T03:45:57.071Z,13.80
2023-05-14T03:48:24.462Z,13.82
2023-05-14T03:50:51.733Z,13.82
2023-05-14T03:53:18.837Z,13.83
2023-05-14T03:55:46.340Z,13.84
2023-05-14T03:58:14.614Z,13.85
2023-05-14T04:00:42.591Z,13.86
2023-05-14T04:03:11.385Z,13.87
2023-05-14T04:05:38.895Z,13.88
2023-05-14T04:08:06.589Z,13.89
2023-05-14T04:10:33.806Z,13.91
2023-05-14T04:13:01.080Z,13.94
2023-05-14T04:15:32.451Z,13.96
2023-05-14T04:17:59.761Z,13.99
2023-05-14T04:20:28.132Z,14.01
2023-05-14T04:22:55.778Z,14.02
2023-05-14T04:25:23.034Z,14.05
2023-05-14T04:27:50.167Z,14.08
2023-05-14T04:30:17.333Z,14.11
2023-05-14T04:32:44.571Z,14.14
2023-05-14T04:35:13.015Z,14.17
2023-05-14T04:37:40.622Z,14.18
2023-05-14T04:40:11.331Z,14.20
2023-05-14T04:42:38.996Z,14.23
2023-05-14T04:45:07.026Z,14.25
2023-05-14T04:47:34.352Z,14.27
2023-05-14T04:50:01.775Z,14.31
2023-05-14T04:52:28.984Z,14.34
2023-05-14T04:54:57.003Z,14.38
2023-05-14T04:57:24.222Z,14.41
2023-05-14T04:59:51.354Z,14.45
2023-05-14T05:02:18.597Z,14.48
2023-05-14T05:04:47.194Z,14.52
2023-05-14T05:07:14.721Z,14.57
2023-05-14T05:09:43.250Z,14.61
2023-05-14T05:12:10.632Z,14.66
2023-05-14T05:14:37.761Z,14.71
2023-05-14T05:17:05.300Z,14.78
2023-05-14T05:19:42.555Z,14.83
2023-05-14T05:22:11.200Z,14.92
2023-05-14T05:24:38.406Z,15.00
2023-05-14T05:27:06.185Z,15.10
2023-05-14T05:29:33.638Z,15.21
2023-05-14T05:32:01.112Z,15.34
2023-05-14T05:34:28.273Z,15.47
2023-05-14T05:36:55.400Z,15.61
2023-05-14T05:39:22.515Z,15.75
2023-05-14T05:41:49.689Z,15.91
2023-05-14T05:44:16.844Z,16.08
2023-05-14T05:46:43.887Z,16.23
2023-05-14T05:49:11.033Z,16.39
2023-05-14T05:51:38.085Z,16.56
2023-05-14T05:54:05.390Z,16.72
2023-05-14T05:56:32.573Z,16.90
2023-05-14T05:58:59.700Z,17.06
2023-05-14T06:01:26.936Z,17.23
2023-05-14T06:03:54.013Z,17.39
2023-05-14T06:06:21.965Z,17.55
2023-05-14T06:08:49.176Z,17.70
2023-05-14T06:11:17.122Z,17.86
2023-05-14T06:13:44.309Z,18.02
2023-05-14T06:16:11.603Z,18.18
2023-05-14T06:18:38.699Z,18.32
2023-05-14T06:21:06.049Z,18.45
2023-05-14T06:23:33.451Z,18.58
2023-05-14T06:26:00.601Z,18.70
2023-05-14T06:28:27.804Z,18.83
2023-05-14T06:30:55.027Z,18.97
2023-05-14T06:33:29.715Z,19.10
2023-05-14T06:36:01.111Z,19.24
2023-05-14T06:38:28.163Z,19.38
2023-05-14T06:40:55.325Z,19.51
2023-05-14T06:43:22.789Z,19.63
2023-05-14T06:45:51.045Z,19.75
2023-05-14T06:48:19.108Z,19.89
2023-05-14T06:50:47.766Z,20.03
2023-05-14T06:53:15.474Z,20.16
2023-05-14T06:55:42.669Z,20.28
2023-05-14T06:58:10.072Z,20.40
2023-05-14T07:00:37.182Z,20.54
2023-05-14T07:03:04.420Z,20.66
2023-05-14T07:05:31.776Z,20.78
2023-05-14T07:07:58.912Z,20.88
2023-05-14T07:10:26.464Z,20.98
2023-05-14T07:12:53.797Z,21.12
2023-05-14T07:15:21.264Z,21.24
2023-05-14T07:17:48.435Z,21.37
2023-05-14T07:20:15.654Z,21.48
2023-05-14T07:22:42.789Z,21.59
2023-05-14T07:25:10.189Z,21.65
2023-05-14T07:27:37.384Z,21.68
2023-05-14T07:30:04.736Z,21.72
2023-05-14T07:32:31.803Z,21.80
2023-05-14T07:34:59.062Z,21.85
2023-05-14T07:37:26.306Z,21.84
2023-05-14T07:39:53.881Z,21.85
2023-05-14T07:42:34.518Z,21.85
2023-05-14T07:45:04.163Z,21.93
2023-05-14T07:47:31.563Z,22.03
2023-05-14T07:49:59.314Z,22.11
2023-05-14T07:52:26.741Z,22.18
2023-05-14T07:54:53.899Z,22.26
2023-05-14T07:57:21.073Z,22.33
2023-05-14T07:59:48.798Z,22.40
2023-05-14T08:02:17.043Z,22.45
2023-05-14T08:04:45.038Z,22.53
2023-05-14T08:07:12.172Z,22.63
2023-05-14T08:09:39.307Z,22.71
2023-05-14T08:12:07.608Z,22.78
2023-05-14T08:14:34.727Z,22.89
2023-05-14T08:17:01.901Z,22.97
2023-05-14T08:19:29.075Z,23.08
2023-05-14T08:21:56.194Z,23.15
2023-05-14T08:24:23.308Z,23.16
2023-05-14T08:26:50.514Z,23.22
2023-05-14T08:29:17.664Z,23.24
2023-05-14T08:31:44.922Z,23.28
2023-05-14T08:34:12.100Z,23.32
2023-05-14T08:36:39.543Z,23.32
2023-05-14T08:39:09.813Z,23.34
2023-05-14T08:41:37.797Z,23.38
2023-05-14T08:44:04.947Z,23.47
2023-05-14T08:46:33.101Z,23.55
2023-05-14T08:49:15.033Z,23.63
2023-05-14T08:51:43.358Z,23.66
2023-05-14T08:54:14.661Z,23.67
2023-05-14T08:56:42.359Z,23.68
2023-05-14T08:59:09.482Z,23.69
2023-05-14T09:01:43.257Z,23.70
2023-05-14T09:04:11.716Z,23.81
2023-05-14T09:06:40.217Z,23.92
2023-05-14T09:09:07.334Z,23.99
2023-05-14T09:11:34.452Z,24.05
2023-05-14T09:14:01.786Z,24.15
2023-05-14T09:16:29.051Z,24.19
2023-05-14T09:18:56.361Z,24.17
2023-05-14T09:21:23.484Z,24.17
2023-05-14T09:23:57.082Z,24.17
2023-05-14T09:26:26.508Z,24.15
2023-05-14T09:28:57.508Z,24.14
2023-05-14T09:31:24.704Z,24.20
2023-05-14T09:33:52.218Z,24.30
2023-05-14T09:36:19.817Z,24.40
2023-05-14T09:38:47.041Z,24.43
2023-05-14T09:41:14.173Z,24.36
2023-05-14T09:43:41.293Z,24.30
2023-05-14T09:46:08.339Z,24.32
2023-05-14T09:48:35.793Z,24.27
2023-05-14T09:51:04.625Z,24.33
2023-05-14T09:53:34.429Z,24.41
2023-05-14T09:56:01.515Z,24.49
2023-05-14T09:58:29.759Z,24.57
2023-05-14T10:00:57.852Z,24.61
2023-05-14T10:03:28.103Z,24.63
2023-05-14T10:05:58.617Z,24.62
2023-05-14T10:08:36.260Z,24.63
2023-05-14T10:11:12.471Z,24.72
2023-05-14T10:13:50.422Z,24.88
2023-05-14T10:16:25.517Z,24.92
2023-05-14T10:19:00.953Z,24.90
2023-05-14T10:21:31.686Z,24.86
2023-05-14T10:23:58.882Z,24.82
2023-05-14T10:26:26.406Z,24.80
2023-05-14T10:28:53.781Z,24.84
2023-05-14T10:31:24.480Z,24.77
2023-05-14T10:33:51.826Z,24.70
2023-05-14T10:36:19.138Z,24.68
2023-05-14T10:38:47.282Z,24.66
2023-05-14T10:41:17.974Z,24.65
2023-05-14T10:43:45.260Z,24.56
2023-05-14T10:46:13.977Z,24.32
2023-05-14T10:48:43.481Z,24.17
2023-05-14T10:51:11.826Z,24.11
2023-05-14T10:53:43.368Z,24.06
2023-05-14T10:56:14.508Z,24.16
2023-05-14T10:58:45.881Z,24.36
2023-05-14T11:01:13.872Z,24.58
2023-05-14T11:03:46.413Z,24.61
2023-05-14T11:06:15.946Z,24.46
2023-05-14T11:08:44.678Z,24.24
2023-05-14T11:11:12.583Z,24.06
2023-05-14T11:13:39.692Z,24.08
2023-05-14T11:18:38.874Z,24.19
2023-05-14T11:21:06.241Z,24.12
2023-05-14T11:23:33.370Z,24.20
2023-05-14T11:26:00.529Z,24.32
2023-05-14T11:28:27.776Z,24.36
2023-05-14T11:30:54.970Z,24.23
2023-05-14T11:33:22.072Z,24.06
2023-05-14T11:35:49.321Z,23.89
2023-05-14T11:38:20.506Z,23.88
2023-05-14T11:40:55.476Z,23.99
2023-05-14T11:43:26.324Z,24.02
2023-05-14T11:45:54.379Z,23.88
2023-05-14T11:48:22.317Z,23.67
2023-05-14T11:50:51.180Z,23.49
2023-05-14T11:53:29.622Z,23.32
2023-05-14T11:56:00.339Z,23.17
2023-05-14T11:58:27.442Z,23.08
2023-05-14T12:00:55.941Z,22.99
2023-05-14T12:03:26.398Z,22.95
2023-05-14T12:06:02.237Z,22.93
2023-05-14T12:08:31.454Z,22.89
2023-05-14T12:11:00.475Z,22.86
2023-05-14T12:13:29.171Z,22.83
2023-05-14T12:15:58.072Z,22.86
2023-05-14T12:18:27.241Z,22.99
2023-05-14T12:20:55.023Z,23.10
2023-05-14T12:23:30.436Z,23.12
2023-05-14T12:26:06.624Z,23.14
2023-05-14T12:28:37.674Z,23.17
2023-05-14T12:31:05.769Z,23.18
2023-05-14T12:33:32.936Z,23.23
2023-05-14T12:36:17.469Z,23.35
2023-05-14T12:38:58.529Z,23.52
2023-05-14T12:41:25.680Z,23.68
2023-05-14T12:43:52.799Z,23.83
2023-05-14T12:46:19.983Z,23.97
2023-05-14T12:48:47.280Z,24.12
2023-05-14T12:51:15.022Z,24.27
2023-05-14T12:53:42.115Z,24.38
2023-05-14T12:56:09.555Z,24.42
2023-05-14T12:58:36.802Z,24.41
2023-05-14T13:01:05.555Z,24.35
2023-05-14T13:03:32.823Z,24.25
2023-05-14T13:05:59.983Z,24.16
2023-05-14T13:08:27.420Z,24.03
2023-05-14T13:10:55.510Z,23.98
2023-05-14T13:13:23.749Z,23.96
2023-05-14T13:15:53.032Z,23.93
2023-05-14T13:18:20.096Z,23.94
2023-05-14T13:20:47.686Z,23.91
2023-05-14T13:23:15.377Z,23.93
2023-05-14T13:25:42.525Z,23.87
2023-05-14T13:28:09.901Z,23.76
2023-05-14T13:30:36.954Z,23.64
2023-05-14T13:33:04.416Z,23.51
2023-05-14T13:35:31.640Z,23.49
2023-05-14T13:37:58.790Z,23.46
2023-05-14T13:40:26.171Z,23.39
2023-05-14T13:42:53.321Z,23.31
2023-05-14T13:45:20.433Z,23.23
2023-05-14T13:47:49.373Z,23.14
2023-05-14T13:50:16.662Z,23.04
2023-05-14T13:52:43.801Z,22.92
2023-05-14T13:55:10.989Z,22.82
2023-05-14T13:57:39.905Z,22.80
2023-05-14T14:00:09.636Z,22.84
2023-05-14T14:02:36.844Z,22.90
2023-05-14T14:05:05.462Z,22.95
2023-05-14T14:07:32.567Z,22.97
2023-05-14T14:10:01.656Z,22.95
2023-05-14T14:12:28.828Z,22.93
2023-05-14T14:14:55.926Z,22.95
2023-05-14T14:17:23.115Z,22.94
2023-05-14T14:19:50.288Z,22.90
2023-05-14T14:22:17.683Z,22.86
2023-05-14T14:24:44.862Z,22.86
2023-05-14T14:27:12.094Z,22.89
2023-05-14T14:29:39.206Z,22.97
2023-05-14T14:32:06.777Z,23.03
2023-05-14T14:34:33.985Z,23.09
2023-05-14T14:37:01.116Z,23.14
2023-05-14T14:39:28.384Z,23.17
2023-05-14T14:41:55.592Z,23.15
2023-05-14T14:44:22.849Z,23.12
2023-05-14T14:46:49.855Z,23.07
2023-05-14T14:49:17.050Z,23.03
2023-05-14T14:51:44.260Z,23.02
2023-05-14T14:54:11.366Z,23.01
2023-05-14T14:56:39.253Z,23.01
2023-05-14T14:59:06.332Z,23.00
2023-05-14T15:01:33.570Z,22.97
2023-05-14T15:04:00.715Z,22.95
2023-05-14T15:06:28.067Z,22.94
2023-05-14T15:08:55.182Z,22.94
2023-05-14T15:11:22.469Z,22.93
2023-05-14T15:13:49.718Z,22.90
2023-05-14T15:16:17.040Z,22.88
2023-05-14T15:18:44.279Z,22.84
2023-05-14T15:21:11.509Z,22.78
2023-05-14T15:23:38.628Z,22.71
2023-05-14T15:26:05.960Z,22.64
2023-05-14T15:28:33.341Z,22.57
2023-05-14T15:31:02.519Z,22.51
2023-05-14T15:33:29.806Z,22.46
2023-05-14T15:35:56.944Z,22.41
2023-05-14T15:38:24.079Z,22.35
2023-05-14T15:40:51.343Z,22.31
2023-05-14T15:43:18.507Z,22.24
2023-05-14T15:45:46.241Z,22.20
2023-05-14T15:48:13.461Z,22.14
2023-05-14T15:50:40.791Z,22.10
2023-05-14T15:53:08.565Z,22.07
2023-05-14T15:55:35.783Z,22.03
2023-05-14T15:58:03.260Z,21.99
2023-05-14T16:00:30.410Z,21.95
2023-05-14T16:02:57.612Z,21.90
2023-05-14T16:05:24.825Z,21.85
2023-05-14T16:07:52.319Z,21.81
2023-05-14T16:10:21.270Z,21.78
2023-05-14T16:12:48.529Z,21.75
2023-05-14T16:15:15.995Z,21.72
2023-05-14T16:17:43.069Z,21.69
2023-05-14T16:20:11.162Z,21.66
2023-05-14T16:22:38.383Z,21.64
2023-05-14T16:25:05.991Z,21.61
2023-05-14T16:27:33.332Z,21.59
2023-05-14T16:30:00.556Z,21.57
2023-05-14T16:32:28.057Z,21.53
2023-05-14T16:34:56.507Z,21.50
2023-05-14T16:37:23.792Z,21.48
2023-05-14T16:39:50.939Z,21.45
2023-05-14T16:42:18.024Z,21.43
2023-05-14T16:44:45.146Z,21.40
2023-05-14T16:47:12.220Z,21.38
2023-05-14T16:49:39.388Z,21.36
2023-05-14T16:52:07.009Z,21.33
2023-05-14T16:54:34.104Z,21.31
2023-05-14T16:57:01.167Z,21.28
2023-05-14T16:59:28.263Z,21.25
2023-05-14T17:01:55.485Z,21.22
2023-05-14T17:04:25.019Z,21.19
2023-05-14T17:06:52.388Z,21.16
2023-05-14T17:09:19.638Z,21.13
2023-05-14T17:11:46.748Z,21.09
2023-05-14T17:14:13.678Z,21.06
2023-05-14T17:16:42.410Z,21.02
2023-05-14T17:19:09.502Z,20.99
2023-05-14T17:21:36.705Z,20.96
2023-05-14T17:24:03.940Z,20.94
2023-05-14T17:26:31.092Z,20.91
2023-05-14T17:28:58.212Z,20.88
2023-05-14T17:31:25.399Z,20.84
2023-05-14T17:33:52.533Z,20.80
2023-05-14T17:36:19.686Z,20.75
2023-05-14T17:38:46.835Z,20.72
2023-05-14T17:41:14.034Z,20.68
2023-05-14T17:43:41.151Z,20.64
2023-05-14T17:46:08.192Z,20.61
2023-05-14T17:48:35.273Z,20.58
2023-05-14T17:51:02.365Z,20.55
2023-05-14T17:53:29.445Z,20.50
2023-05-14T17:55:56.605Z,20.46
2023-05-14T17:58:25.195Z,20.42
2023-05-14T18:00:52.397Z,20.37
2023-05-14T18:03:20.485Z,20.33
2023-05-14T18:05:47.783Z,20.29
2023-05-14T18:08:15.210Z,20.24
2023-05-14T18:10:42.397Z,20.19
2023-05-14T18:13:09.492Z,20.15
2023-05-14T18:15:37.066Z,20.11
2023-05-14T18:18:04.767Z,20.06
2023-05-14T18:20:33.396Z,20.01
2023-05-14T18:23:02.228Z,19.95
2023-05-14T18:25:29.556Z,19.91
2023-05-14T18:27:56.668Z,19.85
2023-05-14T18:30:23.732Z,19.80
2023-05-14T18:32:51.071Z,19.74
2023-05-14T18:35:18.402Z,19.68
2023-05-14T18:37:46.119Z,19.62
2023-05-14T18:40:16.867Z,19.57
2023-05-14T18:42:45.558Z,19.52
2023-05-14T18:45:12.807Z,19.47
2023-05-14T18:47:40.125Z,19.41
2023-05-14T18:50:08.358Z,19.36
2023-05-14T18:52:35.465Z,19.31
2023-05-14T18:55:02.705Z,19.25
2023-05-14T18:57:32.244Z,19.20
2023-05-14T19:00:02.056Z,19.14
2023-05-14T19:02:29.253Z,19.08
2023-05-14T19:04:56.563Z,19.03
2023-05-14T19:07:23.653Z,19.00
2023-05-14T19:09:51.074Z,18.95
2023-05-14T19:12:18.181Z,18.92
2023-05-14T19:14:45.409Z,18.88
2023-05-14T19:17:12.555Z,18.84
2023-05-14T19:19:39.756Z,18.80
2023-05-14T19:22:07.157Z,18.78
2023-05-14T19:24:34.399Z,18.75
2023-05-14T19:27:01.621Z,18.72
2023-05-14T19:29:28.750Z,18.71
2023-05-14T19:31:56.128Z,18.71
2023-05-14T19:34:23.699Z,18.69
2023-05-14T19:36:50.984Z,18.66
2023-05-14T19:39:18.160Z,18.64
2023-05-14T19:41:45.362Z,18.61
2023-05-14T19:44:12.519Z,18.59
2023-05-14T19:46:39.690Z,18.56
2023-05-14T19:49:06.879Z,18.52
2023-05-14T19:51:33.973Z,18.48
2023-05-14T19:54:01.283Z,18.44
2023-05-14T19:56:28.511Z,18.37
2023-05-14T19:58:55.748Z,18.33
2023-05-14T20:01:23.105Z,18.27
2023-05-14T20:03:50.526Z,18.24
2023-05-14T20:06:18.555Z,18.20
2023-05-14T20:08:45.738Z,18.16
2023-05-14T20:11:12.833Z,18.11
2023-05-14T20:13:39.978Z,18.06
2023-05-14T20:16:07.252Z,18.02
2023-05-14T20:18:34.468Z,17.99
2023-05-14T20:21:01.775Z,17.96
2023-05-14T20:23:28.938Z,17.93
2023-05-14T20:25:56.277Z,17.90
2023-05-14T20:28:23.349Z,17.86
2023-05-14T20:30:50.384Z,17.83
2023-05-14T20:33:17.674Z,17.81
2023-05-14T20:35:44.962Z,17.77
2023-05-14T20:38:13.491Z,17.74
2023-05-14T20:40:40.892Z,17.71
2023-05-14T20:43:08.084Z,17.68
2023-05-14T20:45:35.335Z,17.66
2023-05-14T20:48:02.548Z,17.64
2023-05-14T20:50:29.723Z,17.62
2023-05-14T20:52:56.915Z,17.61
2023-05-14T20:55:24.371Z,17.60
2023-05-14T20:57:51.633Z,17.58
2023-05-14T21:00:19.438Z,17.57
2023-05-14T21:02:46.695Z,17.55
2023-05-14T21:05:14.188Z,17.54
2023-05-14T21:07:41.324Z,17.53
2023-05-14T21:10:09.499Z,17.52
2023-05-14T21:12:36.721Z,17.49
2023-05-14T21:15:04.056Z,17.47
2023-05-14T21:17:31.503Z,17.47
2023-05-14T21:19:58.703Z,17.46
2023-05-14T21:22:27.500Z,17.45
2023-05-14T21:24:56.138Z,17.43
2023-05-14T21:27:23.437Z,17.40
2023-05-14T21:29:50.659Z,17.39
2023-05-14T21:32:19.284Z,17.36
2023-05-14T21:34:46.331Z,17.33
2023-05-14T21:37:13.478Z,17.30
2023-05-14T21:39:40.990Z,17.28
2023-05-14T21:42:09.066Z,17.26
2023-05-14T21:44:36.211Z,17.25
2023-05-14T21:47:04.056Z,17.23
2023-05-14T21:49:31.178Z,17.22
2023-05-14T21:51:58.349Z,17.20
2023-05-14T21:54:25.474Z,17.18
2023-05-14T21:56:52.497Z,17.16
2023-05-14T21:59:19.855Z,17.14
2023-05-14T22:02:05.447Z,17.12
2023-05-14T22:04:33.839Z,17.12
2023-05-14T22:07:00.993Z,17.10
2023-05-14T22:09:28.067Z,17.09
2023-05-14T22:11:55.756Z,17.08
2023-05-14T22:14:22.928Z,17.06
2023-05-14T22:16:50.285Z,17.04
2023-05-14T22:19:17.659Z,17.04
2023-05-14T22:21:44.789Z,17.02
2023-05-14T22:24:11.777Z,17.00
2023-05-14T22:26:38.994Z,16.99
2023-05-14T22:29:06.110Z,16.99
2023-05-14T22:31:33.400Z,16.98
2023-05-14T22:34:00.587Z,16.96
2023-05-14T22:36:27.766Z,16.94
2023-05-14T22:38:55.187Z,16.93
2023-05-14T22:41:22.340Z,16.91
2023-05-14T22:43:49.623Z,16.90
2023-05-14T22:46:16.742Z,16.89
2023-05-14T22:48:44.965Z,16.88
2023-05-14T22:51:12.039Z,16.85
2023-05-14T22:53:39.132Z,16.83
2023-05-14T22:56:06.435Z,16.81
2023-05-14T22:58:33.646Z,16.78
2023-05-14T23:01:00.754Z,16.77
2023-05-14T23:03:28.040Z,16.76
2023-05-14T23:05:55.258Z,16.74
2023-05-14T23:08:22.311Z,16.72
2023-05-14T23:10:49.424Z,16.70
2023-05-14T23:13:16.682Z,16.69
2023-05-14T23:15:44.395Z,16.67
2023-05-14T23:18:11.708Z,16.66
2023-05-14T23:20:38.881Z,16.63
2023-05-14T23:23:06.517Z,16.61
2023-05-14T23:25:33.537Z,16.60
2023-05-14T23:28:00.791Z,16.58
2023-05-14T23:30:27.891Z,16.58
2023-05-14T23:32:55.052Z,16.56
2023-05-14T23:35:22.323Z,16.55
2023-05-14T23:37:51.022Z,16.55
2023-05-14T23:40:18.327Z,16.52
2023-05-14T23:42:45.559Z,16.52
2023-05-14T23:45:13.493Z,16.50
2023-05-14T23:47:41.311Z,16.49
2023-05-14T23:50:08.985Z,16.49
2023-05-14T23:52:36.062Z,16.48
2023-05-14T23:55:03.298Z,16.48
2023-05-14T23:57:30.629Z,16.49
2023-05-14T23:59:57.871Z,16.48
