createdAt,value
2022-08-11T01:35:52.453Z,1022.37
2022-08-11T01:36:53.601Z,1022.51
2022-08-11T02:30:47.996Z,1022.11
2022-08-11T02:43:23.829Z,1022.05
2022-08-11T03:22:02.578Z,1022.10
2022-08-11T05:29:08.278Z,1021.51
2022-08-11T05:29:59.888Z,1021.59
2022-08-11T05:37:23.804Z,1021.65
2022-08-11T05:37:55.520Z,1021.68
2022-08-11T05:38:54.500Z,1021.82
2022-08-11T05:39:54.518Z,1021.85
2022-08-11T05:41:00.308Z,1021.79
2022-08-11T05:46:37.340Z,1021.61
2022-08-11T05:47:38.186Z,1021.76
2022-08-11T05:48:35.836Z,1021.86
2022-08-11T05:49:35.930Z,1021.83
2022-08-11T05:50:37.251Z,1021.88
2022-08-11T05:51:36.524Z,1021.92
2022-08-11T05:54:57.526Z,1022.06
2022-08-11T06:01:17.431Z,1022.59
2022-08-11T06:15:30.629Z,1023.56
2022-08-11T06:16:30.280Z,1023.65
2022-08-11T06:17:38.899Z,1023.66
2022-08-11T06:18:30.900Z,1023.65
2022-08-11T06:19:29.876Z,1023.68
2022-08-11T06:20:29.785Z,1023.65
2022-08-11T06:21:30.061Z,1023.66
2022-08-11T06:22:29.812Z,1023.63
2022-08-11T06:23:29.736Z,1023.63
2022-08-11T06:24:30.049Z,1023.64
2022-08-11T06:40:16.278Z,1023.70
2022-08-11T06:40:36.361Z,1023.72
2022-08-11T06:59:17.099Z,1023.69
2022-08-11T07:00:06.608Z,1023.75
2022-08-11T07:01:06.557Z,1023.69
2022-08-11T07:02:06.431Z,1023.68
2022-08-11T07:03:06.451Z,1023.65
2022-08-11T07:04:06.403Z,1023.68
2022-08-11T07:05:06.473Z,1023.66
2022-08-11T07:06:06.353Z,1023.66
2022-08-11T07:07:06.359Z,1023.60
2022-08-11T07:08:33.238Z,1023.65
2022-08-11T07:09:07.388Z,1023.60
2022-08-11T07:10:06.353Z,1023.67
2022-08-11T07:11:06.302Z,1023.68
2022-08-11T07:12:06.375Z,1023.64
2022-08-11T07:13:06.275Z,1023.64
2022-08-11T07:14:06.256Z,1023.65
2022-08-11T07:15:06.276Z,1023.69
2022-08-11T07:16:11.180Z,1023.62
2022-08-11T07:17:07.344Z,1023.64
2022-08-11T07:18:06.237Z,1023.68
2022-08-11T07:19:06.199Z,1023.66
2022-08-11T07:42:43.297Z,1023.66
2022-08-11T08:10:08.381Z,1023.75
2022-08-11T08:11:08.198Z,1023.75
2022-08-11T08:12:07.981Z,1023.73
2022-08-11T08:13:07.828Z,1023.69
2022-08-11T08:14:07.695Z,1023.72
2022-08-11T08:15:07.667Z,1023.67
2022-08-11T08:16:07.676Z,1023.70
2022-08-11T08:17:07.678Z,1023.68
2022-08-11T08:18:09.217Z,1023.73
2022-08-11T08:19:08.644Z,1023.71
2022-08-11T08:20:07.628Z,1023.73
2022-08-11T08:21:07.586Z,1023.69
2022-08-11T08:22:38.228Z,1023.66
2022-08-11T08:23:08.656Z,1023.66
2022-08-11T08:24:07.568Z,1023.63
2022-08-11T08:25:07.529Z,1023.64
2022-08-11T08:37:44.955Z,1023.72
2022-08-11T08:38:41.035Z,1023.67
2022-08-11T08:39:39.616Z,1023.68
2022-08-11T08:40:39.799Z,1023.67
2022-08-11T08:41:39.138Z,1023.68
2022-08-11T08:42:44.398Z,1023.67
2022-08-11T08:43:49.164Z,1023.65
2022-08-11T08:44:41.502Z,1023.65
2022-08-11T08:45:39.110Z,1023.60
2022-08-11T08:46:39.117Z,1023.59
2022-08-11T08:47:43.149Z,1023.58
2022-08-11T08:48:39.055Z,1023.57
2022-08-11T08:49:40.477Z,1023.54
2022-08-11T08:50:39.058Z,1023.50
2022-08-11T08:51:58.657Z,1023.51
2022-08-11T08:52:43.694Z,1023.51
2022-08-11T08:53:39.047Z,1023.49
2022-08-11T08:54:40.064Z,1023.47
2022-08-11T08:55:43.611Z,1023.45
2022-08-11T08:56:40.137Z,1023.42
2022-08-11T08:57:40.260Z,1023.43
2022-08-11T08:58:38.989Z,1023.44
2022-08-11T08:59:48.694Z,1023.44
2022-08-11T09:02:12.430Z,1023.41
2022-08-11T09:03:36.641Z,1023.46
2022-08-11T09:04:12.216Z,1023.41
2022-08-11T09:05:10.573Z,1023.40
2022-08-11T09:06:09.753Z,1023.37
2022-08-11T09:07:10.730Z,1023.35
2022-08-11T09:08:09.686Z,1023.35
2022-08-11T09:09:09.646Z,1023.39
2022-08-11T09:10:09.674Z,1023.35
2022-08-11T09:11:13.615Z,1023.35
2022-08-11T09:12:09.634Z,1023.35
2022-08-11T09:13:09.586Z,1023.36
2022-08-11T09:14:14.938Z,1023.32
2022-08-11T09:15:10.735Z,1023.31
2022-08-11T09:16:09.559Z,1023.29
2022-08-11T09:17:09.569Z,1023.30
2022-08-11T09:18:09.617Z,1023.28
2022-08-11T09:19:09.822Z,1023.29
2022-08-11T09:20:09.637Z,1023.25
2022-08-11T09:21:09.539Z,1023.29
2022-08-11T09:22:09.529Z,1023.22
2022-08-11T09:24:06.621Z,1023.27
2022-08-11T09:24:17.046Z,1023.28
2022-08-11T09:25:10.488Z,1023.28
2022-08-11T09:26:09.512Z,1023.24
2022-08-11T09:27:09.481Z,1023.20
2022-08-11T09:28:09.635Z,1023.19
2022-08-11T09:29:09.537Z,1023.18
2022-08-11T09:30:11.189Z,1023.20
2022-08-11T09:31:09.581Z,1023.23
2022-08-11T09:32:09.427Z,1023.20
2022-08-11T09:39:59.429Z,1023.10
2022-08-11T09:41:04.752Z,1023.08
2022-08-11T09:43:15.287Z,1023.10
2022-08-11T09:52:15.609Z,1022.97
2022-08-11T09:53:36.355Z,1022.99
2022-08-11T09:54:16.127Z,1022.93
2022-08-11T09:55:14.995Z,1022.96
2022-08-11T09:56:15.007Z,1022.96
2022-08-11T09:57:14.976Z,1022.91
2022-08-11T09:58:41.907Z,1022.93
2022-08-11T09:59:15.957Z,1022.90
2022-08-11T10:00:15.021Z,1022.89
2022-08-11T10:01:14.986Z,1022.88
2022-08-11T10:02:14.909Z,1022.83
2022-08-11T10:03:14.907Z,1022.82
2022-08-11T10:04:14.906Z,1022.82
2022-08-11T10:05:14.879Z,1022.84
2022-08-11T10:06:14.877Z,1022.80
2022-08-11T10:14:33.749Z,1022.78
2022-08-11T10:15:22.880Z,1022.73
2022-08-11T10:16:21.559Z,1022.72
2022-08-11T10:17:21.328Z,1022.74
2022-08-11T10:18:21.306Z,1022.71
2022-08-11T10:19:21.307Z,1022.73
2022-08-11T10:20:25.662Z,1022.66
2022-08-11T10:21:21.258Z,1022.65
2022-08-11T10:22:21.248Z,1022.66
2022-08-11T10:23:21.228Z,1022.66
2022-08-11T10:24:21.241Z,1022.57
2022-08-11T10:25:21.275Z,1022.58
2022-08-11T10:26:21.347Z,1022.57
2022-08-11T10:27:22.041Z,1022.60
2022-08-11T10:28:36.438Z,1022.60
2022-08-11T10:29:22.166Z,1022.58
2022-08-11T10:30:21.147Z,1022.53
2022-08-11T10:31:21.155Z,1022.52
2022-08-11T10:32:21.120Z,1022.48
2022-08-11T10:33:37.715Z,1022.52
2022-08-11T10:34:22.149Z,1022.50
2022-08-11T10:35:21.125Z,1022.46
2022-08-11T10:36:21.080Z,1022.41
2022-08-11T10:37:21.102Z,1022.47
2022-08-11T10:38:21.054Z,1022.45
2022-08-11T10:39:21.131Z,1022.43
2022-08-11T10:40:21.071Z,1022.44
2022-08-11T10:41:21.041Z,1022.45
2022-08-11T10:42:41.471Z,1022.40
2022-08-11T10:44:01.534Z,1022.40
2022-08-11T10:44:22.008Z,1022.39
2022-08-11T10:45:20.974Z,1022.41
2022-08-11T10:46:29.580Z,1022.45
2022-08-11T10:47:21.981Z,1022.41
2022-08-11T10:48:20.934Z,1022.40
2022-08-11T10:49:20.933Z,1022.37
2022-08-11T10:50:20.975Z,1022.40
2022-08-11T10:51:50.682Z,1022.37
2022-08-11T10:52:21.889Z,1022.41
2022-08-11T10:53:20.916Z,1022.37
2022-08-11T10:54:21.197Z,1022.41
2022-08-11T10:55:20.911Z,1022.46
2022-08-11T10:56:20.871Z,1022.44
2022-08-11T10:57:20.874Z,1022.44
2022-08-11T10:58:20.832Z,1022.41
2022-08-11T10:59:20.832Z,1022.40
2022-08-11T11:00:20.847Z,1022.33
2022-08-11T11:01:20.836Z,1022.39
2022-08-11T11:02:20.853Z,1022.38
2022-08-11T11:03:22.842Z,1022.30
2022-08-11T11:04:20.803Z,1022.34
2022-08-11T11:05:20.944Z,1022.29
2022-08-11T11:06:29.244Z,1022.37
2022-08-11T11:07:21.986Z,1022.34
2022-08-11T11:08:20.857Z,1022.30
2022-08-11T11:11:56.548Z,1022.21
2022-08-11T11:12:57.040Z,1022.28
2022-08-11T11:13:57.351Z,1022.25
2022-08-11T11:14:59.001Z,1022.18
2022-08-11T11:19:46.042Z,1022.21
2022-08-11T11:20:47.712Z,1022.19
2022-08-11T11:21:46.481Z,1022.20
2022-08-11T11:22:45.492Z,1022.17
2022-08-11T11:23:45.524Z,1022.19
2022-08-11T11:24:45.559Z,1022.13
2022-08-11T11:25:45.454Z,1022.17
2022-08-11T11:26:45.510Z,1022.19
2022-08-11T11:27:46.577Z,1022.12
2022-08-11T11:28:45.533Z,1022.14
2022-08-11T11:29:45.421Z,1022.19
2022-08-11T11:30:45.457Z,1022.16
2022-08-11T11:31:45.377Z,1022.17
2022-08-11T11:32:49.116Z,1022.16
2022-08-11T11:34:06.891Z,1022.18
2022-08-11T11:34:53.182Z,1022.17
2022-08-11T11:35:46.350Z,1022.17
2022-08-11T11:36:45.524Z,1022.18
2022-08-11T11:38:03.646Z,1022.17
2022-08-11T11:38:46.462Z,1022.17
2022-08-11T11:39:45.442Z,1022.23
2022-08-11T11:40:45.289Z,1022.22
2022-08-11T11:41:45.402Z,1022.16
2022-08-11T11:42:45.343Z,1022.15
2022-08-11T11:43:45.376Z,1022.16
2022-08-11T11:44:45.224Z,1022.15
2022-08-11T11:45:45.248Z,1022.12
2022-08-11T11:46:45.301Z,1022.17
2022-08-11T11:47:45.422Z,1022.18
2022-08-11T11:48:45.241Z,1022.20
2022-08-11T11:49:45.314Z,1022.15
2022-08-11T11:50:45.195Z,1022.16
2022-08-11T11:51:45.583Z,1022.18
2022-08-11T11:52:45.363Z,1022.18
2022-08-11T11:53:46.265Z,1022.19
2022-08-11T11:54:45.157Z,1022.17
2022-08-11T11:55:45.222Z,1022.10
2022-08-11T11:56:45.108Z,1022.18
2022-08-11T11:57:58.808Z,1022.13
2022-08-11T11:58:46.133Z,1022.11
2022-08-11T11:59:45.140Z,1022.14
2022-08-11T12:00:45.089Z,1022.12
2022-08-11T12:01:47.050Z,1022.11
2022-08-11T12:02:46.039Z,1022.12
2022-08-11T12:03:45.047Z,1022.12
2022-08-11T12:04:45.714Z,1022.09
2022-08-11T12:05:44.992Z,1022.10
2022-08-11T12:06:44.971Z,1022.03
2022-08-11T12:07:45.013Z,1022.05
2022-08-11T12:08:45.979Z,1022.06
2022-08-11T12:09:44.941Z,1022.07
2022-08-11T12:10:44.958Z,1022.07
2022-08-11T12:11:44.922Z,1022.04
2022-08-11T12:12:44.962Z,1022.08
2022-08-11T12:13:44.903Z,1022.10
2022-08-11T12:14:44.895Z,1022.02
2022-08-11T12:16:33.250Z,1022.04
2022-08-11T12:16:45.878Z,1022.03
2022-08-11T12:17:44.853Z,1022.04
2022-08-11T12:18:44.847Z,1022.02
2022-08-11T12:19:48.347Z,1021.97
2022-08-11T12:20:45.035Z,1021.93
2022-08-11T12:21:44.826Z,1021.95
2022-08-11T12:22:45.805Z,1021.95
2022-08-11T12:23:44.807Z,1021.95
2022-08-11T12:24:45.094Z,1021.93
2022-08-11T22:12:34.324Z,1020.88
2022-08-11T22:13:16.084Z,1020.93
2022-08-11T22:28:47.456Z,1020.86
2022-08-11T22:29:51.007Z,1020.94
2022-08-11T22:30:47.276Z,1020.92
2022-08-11T22:31:47.237Z,1020.95
2022-08-11T22:32:47.226Z,1020.91
2022-08-11T22:34:02.711Z,1020.91
2022-08-11T22:34:53.339Z,1020.88
2022-08-11T22:35:48.186Z,1020.88
2022-08-11T22:36:47.207Z,1020.88
2022-08-11T22:37:47.170Z,1020.86
2022-08-11T22:38:47.169Z,1020.83
2022-08-11T22:40:02.720Z,1020.86
2022-08-11T22:40:48.207Z,1020.79
2022-08-11T22:41:47.132Z,1020.80
2022-08-11T22:42:52.331Z,1020.81
2022-08-11T22:43:47.093Z,1020.77
2022-08-11T22:44:47.241Z,1020.73
2022-08-11T22:45:47.091Z,1020.80
2022-08-11T22:46:47.021Z,1020.75
2022-08-11T22:47:47.021Z,1020.77
2022-08-11T22:48:47.002Z,1020.76
2022-08-11T22:49:57.420Z,1020.70
2022-08-11T22:50:47.972Z,1020.71
2022-08-11T22:51:47.029Z,1020.73
2022-08-11T22:52:47.323Z,1020.72
2022-08-11T22:53:57.164Z,1020.73
2022-08-11T22:54:47.913Z,1020.75
2022-08-11T22:55:46.949Z,1020.79
2022-08-11T22:56:46.978Z,1020.81
2022-08-11T22:58:00.925Z,1020.77
2022-08-11T22:58:47.872Z,1020.77
2022-08-11T22:59:46.849Z,1020.81
2022-08-11T23:00:46.888Z,1020.78
2022-08-11T23:01:56.413Z,1020.79
2022-08-11T23:02:48.608Z,1020.75
2022-08-11T23:03:46.787Z,1020.78
2022-08-11T23:04:53.123Z,1020.79
2022-08-11T23:05:47.808Z,1020.84
2022-08-11T23:06:46.808Z,1020.87
2022-08-11T23:07:50.735Z,1020.81
2022-08-11T23:08:47.725Z,1020.83
2022-08-11T23:09:46.766Z,1020.84
2022-08-11T23:10:46.732Z,1020.82
2022-08-11T23:12:05.880Z,1020.83
2022-08-11T23:12:47.680Z,1020.82
2022-08-11T23:13:46.640Z,1020.82
2022-08-11T23:14:46.720Z,1020.83
2022-08-11T23:15:46.729Z,1020.82
2022-08-11T23:16:46.647Z,1020.83
2022-08-11T23:17:46.612Z,1020.82
2022-08-11T23:18:49.911Z,1020.80
2022-08-11T23:20:08.734Z,1020.79
2022-08-11T23:20:54.875Z,1020.82
2022-08-11T23:21:47.531Z,1020.80
2022-08-11T23:22:49.769Z,1020.81
2022-08-11T23:23:46.582Z,1020.79
2022-08-11T23:24:46.582Z,1020.83
2022-08-11T23:25:46.663Z,1020.84
2022-08-11T23:26:46.481Z,1020.81
2022-08-11T23:27:46.451Z,1020.88
2022-08-11T23:28:46.493Z,1020.84
2022-08-11T23:29:46.412Z,1020.86
2022-08-11T23:30:46.410Z,1020.86
2022-08-11T23:31:50.647Z,1020.83
2022-08-11T23:32:47.434Z,1020.86
2022-08-11T23:33:46.364Z,1020.87
2022-08-11T23:35:37.038Z,1020.83
2022-08-11T23:35:53.976Z,1020.81
2022-08-11T23:36:48.086Z,1020.84
2022-08-11T23:37:46.388Z,1020.85
2022-08-11T23:38:46.305Z,1020.79
2022-08-11T23:39:46.366Z,1020.79
2022-08-11T23:40:46.304Z,1020.83
2022-08-11T23:41:46.352Z,1020.83
2022-08-11T23:42:46.350Z,1020.82
2022-08-11T23:43:46.226Z,1020.82
2022-08-11T23:44:46.247Z,1020.86
2022-08-11T23:45:46.217Z,1020.81
2022-08-11T23:46:46.177Z,1020.81
2022-08-11T23:47:50.396Z,1020.79
2022-08-11T23:48:46.128Z,1020.80
2022-08-11T23:49:46.165Z,1020.81
2022-08-11T23:50:46.121Z,1020.74
2022-08-11T23:51:46.117Z,1020.78
2022-08-11T23:52:46.100Z,1020.74
2022-08-11T23:53:46.119Z,1020.80
2022-08-11T23:54:46.168Z,1020.75
2022-08-11T23:55:46.091Z,1020.76
2022-08-11T23:56:46.022Z,1020.79
2022-08-11T23:57:48.927Z,1020.78
2022-08-11T23:58:46.031Z,1020.74
2022-08-11T23:59:45.980Z,1020.77
