createdAt,value
2023-02-15T00:00:07.085Z,1010.86
2023-02-15T00:01:07.090Z,1010.78
2023-02-15T00:02:07.157Z,1010.79
2023-02-15T00:03:07.184Z,1010.78
2023-02-15T00:04:07.023Z,1010.78
2023-02-15T00:05:07.008Z,1010.80
2023-02-15T00:06:07.002Z,1010.79
2023-02-15T00:07:06.990Z,1010.73
2023-02-15T00:08:06.976Z,1010.70
2023-02-15T00:09:06.959Z,1010.66
2023-02-15T00:10:06.955Z,1010.63
2023-02-15T00:11:06.940Z,1010.62
2023-02-15T00:12:06.923Z,1010.64
2023-02-15T00:13:06.910Z,1010.64
2023-02-15T00:14:06.896Z,1010.65
2023-02-15T00:15:06.889Z,1010.66
2023-02-15T00:16:06.919Z,1010.68
2023-02-15T00:17:06.859Z,1010.66
2023-02-15T00:18:06.847Z,1010.67
2023-02-15T00:19:06.857Z,1010.62
2023-02-15T00:20:06.833Z,1010.66
2023-02-15T00:21:06.815Z,1010.66
2023-02-15T00:22:06.794Z,1010.66
2023-02-15T00:23:06.782Z,1010.68
2023-02-15T00:24:06.772Z,1010.71
2023-02-15T00:25:06.757Z,1010.68
2023-02-15T00:26:06.742Z,1010.66
2023-02-15T00:27:06.740Z,1010.69
2023-02-15T00:28:06.718Z,1010.66
2023-02-15T00:29:06.711Z,1010.66
2023-02-15T00:30:06.731Z,1010.67
2023-02-15T00:31:06.929Z,1010.67
2023-02-15T00:32:06.666Z,1010.67
2023-02-15T00:33:06.654Z,1010.66
2023-02-15T00:34:06.653Z,1010.65
2023-02-15T00:35:06.654Z,1010.72
2023-02-15T00:36:06.616Z,1010.65
2023-02-15T00:37:06.603Z,1010.67
2023-02-15T00:38:06.589Z,1010.64
2023-02-15T00:39:06.583Z,1010.58
2023-02-15T00:40:06.564Z,1010.57
2023-02-15T00:41:06.557Z,1010.55
2023-02-15T00:42:06.541Z,1010.54
2023-02-15T00:43:06.538Z,1010.49
2023-02-15T00:44:06.520Z,1010.50
2023-02-15T00:45:06.500Z,1010.48
2023-02-15T00:46:06.592Z,1010.45
2023-02-15T00:47:06.480Z,1010.51
2023-02-15T00:48:06.463Z,1010.43
2023-02-15T00:49:06.534Z,1010.48
2023-02-15T00:50:06.437Z,1010.42
2023-02-15T00:51:06.454Z,1010.47
2023-02-15T00:52:06.415Z,1010.49
2023-02-15T00:53:06.399Z,1010.42
2023-02-15T00:54:06.472Z,1010.42
2023-02-15T00:55:06.374Z,1010.48
2023-02-15T00:56:06.360Z,1010.50
2023-02-15T00:57:06.352Z,1010.52
2023-02-15T00:58:06.334Z,1010.50
2023-02-15T00:59:06.323Z,1010.47
2023-02-15T01:00:06.310Z,1010.49
2023-02-15T01:01:06.372Z,1010.48
2023-02-15T01:02:06.288Z,1010.49
2023-02-15T01:03:06.276Z,1010.54
2023-02-15T01:04:06.340Z,1010.45
2023-02-15T01:05:06.248Z,1010.48
2023-02-15T01:06:06.241Z,1010.52
2023-02-15T01:07:06.247Z,1010.45
2023-02-15T01:08:06.220Z,1010.49
2023-02-15T01:09:06.205Z,1010.41
2023-02-15T01:10:06.198Z,1010.42
2023-02-15T01:11:06.178Z,1010.43
2023-02-15T01:12:06.175Z,1010.40
2023-02-15T01:13:06.148Z,1010.40
2023-02-15T01:14:06.138Z,1010.42
2023-02-15T01:15:06.128Z,1010.40
2023-02-15T01:16:06.295Z,1010.46
2023-02-15T01:17:06.101Z,1010.47
2023-02-15T01:18:06.085Z,1010.49
2023-02-15T01:19:06.077Z,1010.48
2023-02-15T01:20:06.065Z,1010.49
2023-02-15T01:21:06.048Z,1010.54
2023-02-15T01:22:06.041Z,1010.55
2023-02-15T01:23:06.045Z,1010.55
2023-02-15T01:24:06.007Z,1010.50
2023-02-15T01:25:05.998Z,1010.55
2023-02-15T01:26:05.990Z,1010.53
2023-02-15T01:27:05.976Z,1010.51
2023-02-15T01:28:05.957Z,1010.55
2023-02-15T01:29:05.947Z,1010.50
2023-02-15T01:30:05.947Z,1010.49
2023-02-15T01:31:06.003Z,1010.50
2023-02-15T01:32:06.071Z,1010.42
2023-02-15T01:33:05.900Z,1010.49
2023-02-15T01:34:05.886Z,1010.46
2023-02-15T01:35:05.871Z,1010.46
2023-02-15T01:36:05.864Z,1010.46
2023-02-15T01:37:05.846Z,1010.46
2023-02-15T01:38:05.831Z,1010.45
2023-02-15T01:39:05.845Z,1010.48
2023-02-15T01:40:05.805Z,1010.42
2023-02-15T01:41:05.796Z,1010.39
2023-02-15T01:42:05.781Z,1010.38
2023-02-15T01:43:05.771Z,1010.34
2023-02-15T01:44:05.757Z,1010.39
2023-02-15T01:45:05.747Z,1010.33
2023-02-15T01:46:05.825Z,1010.31
2023-02-15T01:47:05.718Z,1010.30
2023-02-15T01:48:05.711Z,1010.27
2023-02-15T01:49:05.691Z,1010.22
2023-02-15T01:50:05.695Z,1010.21
2023-02-15T01:51:05.666Z,1010.20
2023-02-15T01:52:05.660Z,1010.23
2023-02-15T01:53:05.641Z,1010.18
2023-02-15T01:54:05.628Z,1010.25
2023-02-15T01:55:07.299Z,1010.22
2023-02-15T01:56:05.600Z,1010.25
2023-02-15T01:57:05.633Z,1010.26
2023-02-15T01:58:05.576Z,1010.30
2023-02-15T01:59:05.562Z,1010.22
2023-02-15T02:00:05.565Z,1010.23
2023-02-15T02:01:05.535Z,1010.15
2023-02-15T02:02:05.526Z,1010.23
2023-02-15T02:03:05.689Z,1010.30
2023-02-15T02:04:05.507Z,1010.27
2023-02-15T02:06:05.471Z,1010.29
2023-02-15T02:07:05.478Z,1010.21
2023-02-15T02:08:05.456Z,1010.27
2023-02-15T02:09:05.432Z,1010.36
2023-02-15T02:10:05.421Z,1010.27
2023-02-15T02:11:05.432Z,1010.20
2023-02-15T02:12:05.399Z,1010.27
2023-02-15T02:13:05.386Z,1010.25
2023-02-15T02:14:05.373Z,1010.25
2023-02-15T02:15:05.356Z,1010.23
2023-02-15T02:16:05.478Z,1010.23
2023-02-15T02:17:05.329Z,1010.25
2023-02-15T02:18:05.322Z,1010.16
2023-02-15T02:19:05.304Z,1010.23
2023-02-15T02:20:05.294Z,1010.16
2023-02-15T02:21:05.283Z,1010.16
2023-02-15T02:22:05.267Z,1010.20
2023-02-15T02:23:05.253Z,1010.10
2023-02-15T02:24:05.246Z,1010.13
2023-02-15T02:25:05.297Z,1010.10
2023-02-15T02:26:05.217Z,1010.13
2023-02-15T02:27:05.235Z,1010.13
2023-02-15T02:28:05.190Z,1010.18
2023-02-15T02:29:05.185Z,1010.11
2023-02-15T02:30:05.220Z,1010.07
2023-02-15T02:31:05.277Z,1010.11
2023-02-15T02:32:05.204Z,1010.19
2023-02-15T02:33:29.096Z,1010.14
2023-02-15T02:34:29.082Z,1010.11
2023-02-15T02:35:29.069Z,1010.05
2023-02-15T02:36:29.056Z,1010.11
2023-02-15T02:37:29.046Z,1010.05
2023-02-15T02:38:29.064Z,1010.01
2023-02-15T02:39:29.017Z,1010.08
2023-02-15T02:40:29.006Z,1010.02
2023-02-15T02:41:28.997Z,1010.01
2023-02-15T02:42:29.050Z,1010.05
2023-02-15T02:43:28.968Z,1009.98
2023-02-15T02:44:28.960Z,1009.94
2023-02-15T02:45:28.942Z,1009.95
2023-02-15T02:46:29.008Z,1009.94
2023-02-15T02:47:28.917Z,1009.97
2023-02-15T02:48:28.905Z,1009.91
2023-02-15T02:49:28.901Z,1009.94
2023-02-15T02:50:28.886Z,1009.93
2023-02-15T02:51:28.866Z,1009.92
2023-02-15T02:52:28.861Z,1009.88
2023-02-15T02:53:28.843Z,1009.85
2023-02-15T02:54:28.831Z,1009.88
2023-02-15T02:55:28.819Z,1009.85
2023-02-15T02:56:28.812Z,1009.88
2023-02-15T02:57:28.790Z,1009.89
2023-02-15T02:58:28.819Z,1009.85
2023-02-15T02:59:28.781Z,1009.81
2023-02-15T03:00:28.756Z,1009.77
2023-02-15T03:01:28.799Z,1009.76
2023-02-15T03:02:28.798Z,1009.80
2023-02-15T03:03:28.727Z,1009.76
2023-02-15T03:04:28.708Z,1009.84
2023-02-15T03:05:28.691Z,1009.76
2023-02-15T03:06:28.677Z,1009.82
2023-02-15T03:07:28.664Z,1009.77
2023-02-15T03:09:28.641Z,1009.78
2023-02-15T03:10:28.628Z,1009.82
2023-02-15T03:11:28.617Z,1009.76
2023-02-15T03:12:28.605Z,1009.70
2023-02-15T03:13:28.593Z,1009.73
2023-02-15T03:14:28.609Z,1009.67
2023-02-15T03:15:28.565Z,1009.77
2023-02-15T03:16:28.695Z,1009.75
2023-02-15T03:17:28.542Z,1009.70
2023-02-15T03:18:28.536Z,1009.72
2023-02-15T03:19:28.520Z,1009.75
2023-02-15T03:20:28.513Z,1009.73
2023-02-15T03:21:28.494Z,1009.68
2023-02-15T03:22:28.480Z,1009.65
2023-02-15T03:23:28.464Z,1009.68
2023-02-15T03:24:28.456Z,1009.69
2023-02-15T03:25:28.442Z,1009.70
2023-02-15T03:26:28.428Z,1009.63
2023-02-15T03:27:28.422Z,1009.65
2023-02-15T03:28:28.401Z,1009.65
2023-02-15T03:29:28.391Z,1009.58
2023-02-15T03:30:28.469Z,1009.61
2023-02-15T03:31:28.506Z,1009.58
2023-02-15T03:32:28.354Z,1009.59
2023-02-15T03:33:28.340Z,1009.58
2023-02-15T03:34:28.331Z,1009.61
2023-02-15T03:35:28.314Z,1009.58
2023-02-15T03:36:28.310Z,1009.51
2023-02-15T03:37:28.325Z,1009.50
2023-02-15T03:38:28.279Z,1009.47
2023-02-15T03:39:28.263Z,1009.50
2023-02-15T03:40:28.253Z,1009.45
2023-02-15T03:41:28.238Z,1009.46
2023-02-15T03:42:28.225Z,1009.44
2023-02-15T03:43:28.213Z,1009.47
2023-02-15T03:44:28.207Z,1009.41
2023-02-15T03:45:28.200Z,1009.40
2023-02-15T03:46:28.221Z,1009.40
2023-02-15T03:47:28.161Z,1009.42
2023-02-15T03:48:28.149Z,1009.39
2023-02-15T03:49:28.142Z,1009.40
2023-02-15T03:50:28.124Z,1009.41
2023-02-15T03:51:28.112Z,1009.44
2023-02-15T03:52:28.105Z,1009.36
2023-02-15T03:53:28.082Z,1009.41
2023-02-15T03:54:28.073Z,1009.35
2023-02-15T03:55:28.057Z,1009.37
2023-02-15T03:56:28.050Z,1009.40
2023-02-15T03:57:28.034Z,1009.39
2023-02-15T03:58:28.022Z,1009.33
2023-02-15T03:59:28.009Z,1009.42
2023-02-15T04:00:27.998Z,1009.38
2023-02-15T04:01:28.087Z,1009.36
2023-02-15T04:02:27.996Z,1009.41
2023-02-15T04:03:27.957Z,1009.41
2023-02-15T04:04:27.954Z,1009.41
2023-02-15T04:05:27.931Z,1009.42
2023-02-15T04:06:27.920Z,1009.44
2023-02-15T04:07:27.909Z,1009.45
2023-02-15T04:08:27.897Z,1009.45
2023-02-15T04:09:27.884Z,1009.41
2023-02-15T04:10:27.877Z,1009.45
2023-02-15T04:11:27.855Z,1009.43
2023-02-15T04:12:27.844Z,1009.45
2023-02-15T04:13:27.832Z,1009.44
2023-02-15T04:14:27.846Z,1009.44
2023-02-15T04:15:27.816Z,1009.50
2023-02-15T04:16:29.695Z,1009.48
2023-02-15T04:17:27.786Z,1009.48
2023-02-15T04:18:27.794Z,1009.50
2023-02-15T04:19:27.752Z,1009.50
2023-02-15T04:20:27.742Z,1009.47
2023-02-15T04:21:27.725Z,1009.41
2023-02-15T04:22:27.714Z,1009.45
2023-02-15T04:23:27.699Z,1009.43
2023-02-15T04:24:27.697Z,1009.44
2023-02-15T04:25:27.684Z,1009.45
2023-02-15T04:26:27.661Z,1009.47
2023-02-15T04:27:27.648Z,1009.47
2023-02-15T04:28:27.639Z,1009.46
2023-02-15T04:29:27.637Z,1009.41
2023-02-15T04:30:27.803Z,1009.42
2023-02-15T04:31:27.744Z,1009.41
2023-02-15T04:32:27.587Z,1009.46
2023-02-15T04:33:27.577Z,1009.39
2023-02-15T04:34:27.584Z,1009.43
2023-02-15T04:35:27.556Z,1009.42
2023-02-15T04:36:27.535Z,1009.42
2023-02-15T04:37:27.522Z,1009.43
2023-02-15T04:38:27.509Z,1009.50
2023-02-15T04:39:27.501Z,1009.51
2023-02-15T04:40:27.515Z,1009.45
2023-02-15T04:41:27.477Z,1009.43
2023-02-15T04:42:27.462Z,1009.42
2023-02-15T04:43:27.443Z,1009.41
2023-02-15T04:44:27.433Z,1009.42
2023-02-15T04:45:27.486Z,1009.44
2023-02-15T04:46:27.407Z,1009.37
2023-02-15T04:47:27.398Z,1009.42
2023-02-15T04:48:27.381Z,1009.43
2023-02-15T04:49:27.368Z,1009.43
2023-02-15T04:50:27.378Z,1009.36
2023-02-15T04:51:27.342Z,1009.39
2023-02-15T04:52:27.331Z,1009.37
2023-02-15T04:53:27.316Z,1009.36
2023-02-15T04:54:27.305Z,1009.36
2023-02-15T04:55:27.295Z,1009.37
2023-02-15T04:56:27.313Z,1009.36
2023-02-15T04:57:27.282Z,1009.37
2023-02-15T04:58:27.261Z,1009.37
2023-02-15T04:59:27.248Z,1009.36
2023-02-15T05:00:27.234Z,1009.36
2023-02-15T05:01:27.316Z,1009.29
2023-02-15T05:02:27.219Z,1009.26
2023-02-15T05:03:27.215Z,1009.22
2023-02-15T05:04:27.278Z,1009.24
2023-02-15T05:05:27.182Z,1009.22
2023-02-15T05:06:27.201Z,1009.20
2023-02-15T05:07:27.144Z,1009.19
2023-02-15T05:08:27.135Z,1009.22
2023-02-15T05:09:27.118Z,1009.25
2023-02-15T05:10:27.107Z,1009.24
2023-02-15T05:11:27.088Z,1009.13
2023-02-15T05:13:27.062Z,1009.15
2023-02-15T05:14:27.062Z,1009.15
2023-02-15T05:15:27.036Z,1009.12
2023-02-15T05:16:27.136Z,1009.09
2023-02-15T05:17:27.020Z,1009.06
2023-02-15T05:18:27.006Z,1009.03
2023-02-15T05:19:26.997Z,1009.01
2023-02-15T05:20:26.982Z,1009.05
2023-02-15T05:21:26.963Z,1009.00
2023-02-15T05:22:26.975Z,1009.08
2023-02-15T05:23:26.943Z,1009.01
2023-02-15T05:24:26.939Z,1009.04
2023-02-15T05:25:26.913Z,1008.98
2023-02-15T05:26:26.898Z,1009.03
2023-02-15T05:27:26.891Z,1009.04
2023-02-15T05:28:26.876Z,1009.06
2023-02-15T05:29:26.863Z,1009.02
2023-02-15T05:30:27.118Z,1009.03
2023-02-15T05:31:27.186Z,1009.05
2023-02-15T05:32:27.014Z,1009.06
2023-02-15T05:33:26.814Z,1009.05
2023-02-15T05:34:26.802Z,1009.06
2023-02-15T05:35:26.790Z,1009.04
2023-02-15T05:36:26.780Z,1009.04
2023-02-15T05:37:26.769Z,1009.08
2023-02-15T05:38:26.777Z,1009.15
2023-02-15T05:39:26.741Z,1009.13
2023-02-15T05:40:26.726Z,1009.17
2023-02-15T05:41:26.762Z,1009.13
2023-02-15T05:42:26.704Z,1009.10
2023-02-15T05:43:26.690Z,1009.12
2023-02-15T05:44:26.674Z,1009.16
2023-02-15T05:45:26.681Z,1009.13
2023-02-15T05:46:26.717Z,1009.15
2023-02-15T05:47:26.637Z,1009.11
2023-02-15T05:48:26.624Z,1009.18
2023-02-15T05:49:26.620Z,1009.14
2023-02-15T05:50:26.599Z,1009.11
2023-02-15T05:51:26.588Z,1009.15
2023-02-15T05:52:26.574Z,1009.16
2023-02-15T05:53:26.563Z,1009.13
2023-02-15T05:54:26.571Z,1009.09
2023-02-15T05:55:26.536Z,1009.11
2023-02-15T05:56:26.521Z,1009.09
2023-02-15T05:57:26.513Z,1009.08
2023-02-15T05:58:26.497Z,1009.12
2023-02-15T05:59:26.495Z,1009.09
2023-02-15T06:00:26.471Z,1009.13
2023-02-15T06:01:26.459Z,1009.12
2023-02-15T06:02:26.468Z,1009.11
2023-02-15T06:03:26.480Z,1009.14
2023-02-15T06:04:26.426Z,1009.11
2023-02-15T06:06:26.402Z,1009.17
2023-02-15T06:07:26.384Z,1009.19
2023-02-15T06:08:26.369Z,1009.20
2023-02-15T06:09:26.358Z,1009.18
2023-02-15T06:10:26.380Z,1009.17
2023-02-15T06:11:26.335Z,1009.15
2023-02-15T06:12:26.329Z,1009.15
2023-02-15T06:13:26.319Z,1009.20
2023-02-15T06:14:26.293Z,1009.22
2023-02-15T06:15:26.317Z,1009.22
2023-02-15T06:16:26.269Z,1009.22
2023-02-15T06:17:26.260Z,1009.25
2023-02-15T06:18:26.244Z,1009.25
2023-02-15T06:19:26.232Z,1009.25
2023-02-15T06:20:26.222Z,1009.24
2023-02-15T06:21:26.205Z,1009.24
2023-02-15T06:22:26.194Z,1009.28
2023-02-15T06:23:26.179Z,1009.28
2023-02-15T06:24:26.168Z,1009.28
2023-02-15T06:25:26.157Z,1009.28
2023-02-15T06:26:26.177Z,1009.26
2023-02-15T06:27:26.129Z,1009.24
2023-02-15T06:28:26.125Z,1009.27
2023-02-15T06:29:26.104Z,1009.30
2023-02-15T06:30:26.194Z,1009.29
2023-02-15T06:31:26.214Z,1009.30
2023-02-15T06:32:26.070Z,1009.26
2023-02-15T06:33:26.055Z,1009.29
2023-02-15T06:34:26.041Z,1009.28
2023-02-15T06:35:26.028Z,1009.26
2023-02-15T06:36:26.015Z,1009.30
2023-02-15T06:37:26.008Z,1009.31
2023-02-15T06:38:25.990Z,1009.28
2023-02-15T06:39:25.981Z,1009.33
2023-02-15T06:40:25.969Z,1009.33
2023-02-15T06:41:25.949Z,1009.35
2023-02-15T06:42:25.984Z,1009.38
2023-02-15T06:43:25.968Z,1009.37
2023-02-15T06:44:25.914Z,1009.33
2023-02-15T06:45:25.912Z,1009.34
2023-02-15T06:46:25.992Z,1009.37
2023-02-15T06:47:25.884Z,1009.41
2023-02-15T06:48:25.863Z,1009.37
2023-02-15T06:49:25.854Z,1009.39
2023-02-15T06:50:25.835Z,1009.31
2023-02-15T06:51:25.837Z,1009.33
2023-02-15T06:52:25.815Z,1009.32
2023-02-15T06:53:25.831Z,1009.31
2023-02-15T06:54:25.784Z,1009.27
2023-02-15T06:55:25.778Z,1009.38
2023-02-15T06:56:25.758Z,1009.32
2023-02-15T06:57:25.748Z,1009.35
2023-02-15T06:58:25.755Z,1009.30
2023-02-15T06:59:25.721Z,1009.30
2023-02-15T07:00:25.712Z,1009.30
2023-02-15T07:01:25.736Z,1009.37
2023-02-15T07:02:25.683Z,1009.29
2023-02-15T07:03:25.675Z,1009.31
2023-02-15T07:04:25.677Z,1009.33
2023-02-15T07:05:25.645Z,1009.31
2023-02-15T07:06:25.628Z,1009.31
2023-02-15T07:07:25.617Z,1009.28
2023-02-15T07:08:25.601Z,1009.28
2023-02-15T07:09:25.592Z,1009.29
2023-02-15T07:10:25.575Z,1009.31
2023-02-15T07:11:25.566Z,1009.35
2023-02-15T07:12:25.559Z,1009.36
2023-02-15T07:13:25.543Z,1009.27
2023-02-15T07:14:27.180Z,1009.33
2023-02-15T07:15:25.510Z,1009.29
2023-02-15T07:16:25.555Z,1009.31
2023-02-15T07:17:35.388Z,1009.28
2023-02-15T07:18:27.470Z,1009.34
2023-02-15T07:19:25.459Z,1009.31
2023-02-15T07:20:25.458Z,1009.38
2023-02-15T07:21:25.435Z,1009.36
2023-02-15T07:22:25.429Z,1009.32
2023-02-15T07:23:25.413Z,1009.32
2023-02-15T07:24:25.395Z,1009.31
2023-02-15T07:25:25.400Z,1009.30
2023-02-15T07:26:25.371Z,1009.29
2023-02-15T07:27:25.364Z,1009.29
2023-02-15T07:28:25.345Z,1009.29
2023-02-15T07:29:25.344Z,1009.31
2023-02-15T07:30:25.413Z,1009.30
2023-02-15T07:31:25.316Z,1009.33
2023-02-15T07:32:25.326Z,1009.27
2023-02-15T07:33:25.285Z,1009.32
2023-02-15T07:34:25.270Z,1009.27
2023-02-15T07:35:25.258Z,1009.35
2023-02-15T07:36:25.245Z,1009.40
2023-02-15T07:37:25.244Z,1009.40
2023-02-15T07:38:25.227Z,1009.39
2023-02-15T07:39:25.218Z,1009.40
2023-02-15T07:40:25.203Z,1009.31
2023-02-15T07:41:25.195Z,1009.39
2023-02-15T07:42:25.172Z,1009.35
2023-02-15T07:43:25.161Z,1009.36
2023-02-15T07:44:25.148Z,1009.37
2023-02-15T07:45:25.137Z,1009.32
2023-02-15T07:46:25.215Z,1009.37
2023-02-15T07:47:25.111Z,1009.37
2023-02-15T07:48:25.104Z,1009.31
2023-02-15T07:49:25.087Z,1009.30
2023-02-15T07:50:25.072Z,1009.37
2023-02-15T07:51:25.064Z,1009.31
2023-02-15T07:52:25.057Z,1009.27
2023-02-15T07:53:25.041Z,1009.27
2023-02-15T07:54:25.024Z,1009.28
2023-02-15T07:55:25.014Z,1009.31
2023-02-15T07:56:25.001Z,1009.28
2023-02-15T07:57:24.990Z,1009.32
2023-02-15T07:58:24.975Z,1009.33
2023-02-15T07:59:24.964Z,1009.28
2023-02-15T08:00:24.955Z,1009.31
2023-02-15T08:01:24.939Z,1009.34
2023-02-15T08:02:25.020Z,1009.40
2023-02-15T08:03:25.031Z,1009.34
2023-02-15T08:04:24.959Z,1009.34
2023-02-15T08:05:24.889Z,1009.37
2023-02-15T08:06:24.878Z,1009.31
2023-02-15T08:07:24.864Z,1009.33
2023-02-15T08:08:24.852Z,1009.32
2023-02-15T08:09:24.847Z,1009.29
2023-02-15T08:10:24.830Z,1009.29
2023-02-15T08:11:24.819Z,1009.26
2023-02-15T08:12:24.804Z,1009.23
2023-02-15T08:13:24.801Z,1009.25
2023-02-15T08:14:24.782Z,1009.15
2023-02-15T08:15:24.773Z,1009.16
2023-02-15T08:16:24.816Z,1009.11
2023-02-15T08:17:24.746Z,1009.14
2023-02-15T08:18:24.771Z,1009.05
2023-02-15T08:19:24.732Z,1009.06
2023-02-15T08:20:24.712Z,1009.10
2023-02-15T08:21:25.124Z,1009.06
2023-02-15T08:22:24.687Z,1009.14
2023-02-15T08:23:24.672Z,1009.10
2023-02-15T08:24:24.666Z,1009.06
2023-02-15T08:25:24.662Z,1008.98
2023-02-15T08:26:24.636Z,1008.99
2023-02-15T08:27:24.635Z,1008.99
2023-02-15T08:28:24.606Z,1008.96
2023-02-15T08:29:24.604Z,1008.96
2023-02-15T08:30:24.640Z,1008.90
2023-02-15T08:31:24.636Z,1008.94
2023-02-15T08:32:24.648Z,1008.93
2023-02-15T08:33:24.547Z,1008.86
2023-02-15T08:34:24.557Z,1008.89
2023-02-15T08:35:24.539Z,1008.83
2023-02-15T08:36:24.510Z,1008.86
2023-02-15T08:37:24.494Z,1008.89
2023-02-15T08:38:24.483Z,1008.87
2023-02-15T08:39:24.469Z,1008.87
2023-02-15T08:40:24.455Z,1008.90
2023-02-15T08:41:24.440Z,1008.87
2023-02-15T08:42:24.466Z,1008.89
2023-02-15T08:43:24.414Z,1008.88
2023-02-15T08:44:24.404Z,1008.80
2023-02-15T08:46:24.372Z,1008.80
2023-02-15T08:47:24.370Z,1008.76
2023-02-15T08:48:24.344Z,1008.70
2023-02-15T08:49:24.332Z,1008.71
2023-02-15T08:50:24.370Z,1008.65
2023-02-15T08:51:24.307Z,1008.70
2023-02-15T08:52:24.299Z,1008.65
2023-02-15T08:53:24.282Z,1008.69
2023-02-15T08:54:24.281Z,1008.66
2023-02-15T08:55:24.254Z,1008.68
2023-02-15T08:56:24.259Z,1008.66
2023-02-15T08:57:24.235Z,1008.62
2023-02-15T08:58:24.233Z,1008.60
2023-02-15T08:59:24.217Z,1008.63
2023-02-15T09:00:24.199Z,1008.63
2023-02-15T09:01:24.361Z,1008.61
2023-02-15T09:02:24.200Z,1008.58
2023-02-15T09:03:24.152Z,1008.56
2023-02-15T09:04:24.143Z,1008.57
2023-02-15T09:05:24.132Z,1008.56
2023-02-15T09:06:24.146Z,1008.58
2023-02-15T09:07:24.104Z,1008.55
2023-02-15T09:08:24.087Z,1008.54
2023-02-15T09:09:25.114Z,1008.53
2023-02-15T09:10:24.065Z,1008.51
2023-02-15T09:11:24.050Z,1008.50
2023-02-15T09:12:24.046Z,1008.50
2023-02-15T09:13:24.024Z,1008.50
2023-02-15T09:14:24.011Z,1008.54
2023-02-15T09:15:24.009Z,1008.54
2023-02-15T09:16:24.033Z,1008.53
2023-02-15T09:17:23.978Z,1008.49
2023-02-15T09:18:23.958Z,1008.50
2023-02-15T09:19:23.948Z,1008.52
2023-02-15T09:20:23.944Z,1008.44
2023-02-15T09:21:23.921Z,1008.44
2023-02-15T09:22:23.987Z,1008.47
2023-02-15T09:23:27.212Z,1008.48
2023-02-15T09:24:23.905Z,1008.45
2023-02-15T09:25:23.878Z,1008.51
2023-02-15T09:26:23.858Z,1008.48
2023-02-15T09:27:23.845Z,1008.55
2023-02-15T09:28:23.828Z,1008.51
2023-02-15T09:29:23.841Z,1008.46
2023-02-15T09:30:23.925Z,1008.50
2023-02-15T09:31:23.917Z,1008.45
2023-02-15T09:32:23.779Z,1008.48
2023-02-15T09:33:23.765Z,1008.45
2023-02-15T09:34:23.755Z,1008.49
2023-02-15T09:35:23.740Z,1008.40
2023-02-15T09:36:23.747Z,1008.43
2023-02-15T09:37:23.731Z,1008.44
2023-02-15T09:38:23.726Z,1008.48
2023-02-15T09:39:23.689Z,1008.46
2023-02-15T09:40:23.685Z,1008.44
2023-02-15T09:41:23.666Z,1008.54
2023-02-15T09:42:23.653Z,1008.48
2023-02-15T09:43:23.639Z,1008.50
2023-02-15T09:44:23.625Z,1008.48
2023-02-15T09:45:23.612Z,1008.46
2023-02-15T09:46:23.677Z,1008.50
2023-02-15T09:47:23.594Z,1008.52
2023-02-15T09:48:23.573Z,1008.49
2023-02-15T09:49:23.559Z,1008.51
2023-02-15T09:50:23.613Z,1008.49
2023-02-15T09:51:23.535Z,1008.53
2023-02-15T09:52:23.526Z,1008.55
2023-02-15T09:53:23.512Z,1008.56
2023-02-15T09:54:23.529Z,1008.60
2023-02-15T09:55:23.491Z,1008.58
2023-02-15T09:56:23.473Z,1008.56
2023-02-15T09:57:23.459Z,1008.55
2023-02-15T09:58:23.458Z,1008.58
2023-02-15T09:59:23.437Z,1008.64
2023-02-15T10:00:23.500Z,1008.54
2023-02-15T10:01:23.452Z,1008.59
2023-02-15T10:02:23.428Z,1008.62
2023-02-15T10:03:23.393Z,1008.64
2023-02-15T10:04:23.424Z,1008.66
2023-02-15T10:05:23.369Z,1008.70
2023-02-15T10:06:23.357Z,1008.72
2023-02-15T10:07:23.341Z,1008.71
2023-02-15T10:08:23.329Z,1008.68
2023-02-15T10:09:23.339Z,1008.71
2023-02-15T10:10:23.344Z,1008.74
2023-02-15T10:11:23.312Z,1008.72
2023-02-15T10:12:23.270Z,1008.74
2023-02-15T10:13:23.259Z,1008.66
2023-02-15T10:14:23.251Z,1008.64
2023-02-15T10:15:23.234Z,1008.68
2023-02-15T10:16:23.237Z,1008.57
2023-02-15T10:17:23.213Z,1008.64
2023-02-15T10:18:23.193Z,1008.64
2023-02-15T10:19:23.238Z,1008.61
2023-02-15T10:20:23.169Z,1008.64
2023-02-15T10:21:23.200Z,1008.59
2023-02-15T10:22:23.177Z,1008.55
2023-02-15T10:23:23.129Z,1008.60
2023-02-15T10:24:23.118Z,1008.61
2023-02-15T10:25:23.103Z,1008.62
2023-02-15T10:26:23.113Z,1008.62
2023-02-15T10:27:23.075Z,1008.63
2023-02-15T10:28:23.066Z,1008.67
2023-02-15T10:29:23.052Z,1008.60
2023-02-15T10:30:23.193Z,1008.62
2023-02-15T10:31:23.124Z,1008.59
2023-02-15T10:32:23.074Z,1008.62
2023-02-15T10:33:23.003Z,1008.52
2023-02-15T10:34:22.992Z,1008.55
2023-02-15T10:35:22.975Z,1008.56
2023-02-15T10:36:22.963Z,1008.53
2023-02-15T10:37:22.949Z,1008.45
2023-02-15T10:38:22.938Z,1008.52
2023-02-15T10:39:22.923Z,1008.49
2023-02-15T10:40:22.912Z,1008.39
2023-02-15T10:41:22.897Z,1008.41
2023-02-15T10:42:22.956Z,1008.43
2023-02-15T10:43:22.874Z,1008.40
2023-02-15T10:44:22.862Z,1008.35
2023-02-15T10:45:22.849Z,1008.41
2023-02-15T10:46:22.865Z,1008.40
2023-02-15T10:47:22.823Z,1008.39
2023-02-15T10:48:22.839Z,1008.37
2023-02-15T10:49:22.796Z,1008.33
2023-02-15T10:50:22.789Z,1008.32
2023-02-15T10:51:22.774Z,1008.40
2023-02-15T10:52:24.371Z,1008.39
2023-02-15T10:53:22.751Z,1008.44
2023-02-15T10:54:22.736Z,1008.44
2023-02-15T10:55:22.725Z,1008.42
2023-02-15T10:56:22.721Z,1008.45
2023-02-15T10:57:22.697Z,1008.49
2023-02-15T10:58:22.713Z,1008.44
2023-02-15T10:59:22.673Z,1008.41
2023-02-15T11:00:22.662Z,1008.47
2023-02-15T11:01:22.699Z,1008.47
2023-02-15T11:02:22.636Z,1008.49
2023-02-15T11:03:22.630Z,1008.43
2023-02-15T11:04:22.612Z,1008.49
2023-02-15T11:05:22.694Z,1008.44
2023-02-15T11:06:22.590Z,1008.39
2023-02-15T11:07:22.575Z,1008.43
2023-02-15T11:08:22.565Z,1008.44
2023-02-15T11:09:22.549Z,1008.39
2023-02-15T11:10:22.542Z,1008.40
2023-02-15T11:11:22.523Z,1008.42
2023-02-15T11:12:22.516Z,1008.33
2023-02-15T11:13:22.496Z,1008.31
2023-02-15T11:14:22.520Z,1008.36
2023-02-15T11:15:22.471Z,1008.28
2023-02-15T11:16:22.481Z,1008.36
2023-02-15T11:17:22.444Z,1008.26
2023-02-15T11:18:22.439Z,1008.26
2023-02-15T11:19:22.418Z,1008.21
2023-02-15T11:20:22.418Z,1008.20
2023-02-15T11:21:22.395Z,1008.17
2023-02-15T11:22:22.380Z,1008.17
2023-02-15T11:23:22.365Z,1008.14
2023-02-15T11:24:22.352Z,1008.08
2023-02-15T11:25:22.340Z,1008.06
2023-02-15T11:26:22.327Z,1008.03
2023-02-15T11:27:22.408Z,1008.13
2023-02-15T11:28:22.302Z,1008.12
2023-02-15T11:30:22.421Z,1008.10
2023-02-15T11:31:22.391Z,1008.13
2023-02-15T11:32:22.290Z,1008.11
2023-02-15T11:33:22.235Z,1008.06
2023-02-15T11:34:22.224Z,1008.05
2023-02-15T11:35:22.211Z,1008.05
2023-02-15T11:36:22.204Z,1008.03
2023-02-15T11:37:22.183Z,1007.92
2023-02-15T11:38:22.181Z,1007.87
2023-02-15T11:39:22.157Z,1007.86
2023-02-15T11:40:22.144Z,1007.78
2023-02-15T11:41:22.133Z,1007.76
2023-02-15T11:42:22.122Z,1007.80
2023-02-15T11:43:22.104Z,1007.76
2023-02-15T11:44:22.091Z,1007.74
2023-02-15T11:45:22.078Z,1007.79
2023-02-15T11:46:22.147Z,1007.72
2023-02-15T11:47:22.055Z,1007.68
2023-02-15T11:48:22.039Z,1007.75
2023-02-15T11:49:22.024Z,1007.70
2023-02-15T11:50:22.016Z,1007.66
2023-02-15T11:51:23.833Z,1007.65
2023-02-15T11:52:21.990Z,1007.70
2023-02-15T11:53:21.977Z,1007.68
2023-02-15T11:54:21.964Z,1007.70
2023-02-15T11:55:21.948Z,1007.69
2023-02-15T11:56:21.934Z,1007.67
2023-02-15T11:57:23.139Z,1007.62
2023-02-15T11:58:21.917Z,1007.62
2023-02-15T11:59:21.898Z,1007.59
2023-02-15T12:00:21.883Z,1007.59
2023-02-15T12:01:21.872Z,1007.59
2023-02-15T12:02:21.945Z,1007.60
2023-02-15T12:03:23.498Z,1007.53
2023-02-15T12:04:21.892Z,1007.52
2023-02-15T12:05:21.816Z,1007.48
2023-02-15T12:06:21.806Z,1007.44
2023-02-15T12:07:21.792Z,1007.36
2023-02-15T12:08:21.780Z,1007.30
2023-02-15T12:09:23.564Z,1007.35
2023-02-15T12:10:21.757Z,1007.37
2023-02-15T12:11:21.744Z,1007.31