createdAt,value
2023-11-18T00:01:59.022Z,6.22
2023-11-18T00:04:26.050Z,5.63
2023-11-18T00:06:53.586Z,6.43
2023-11-18T00:09:21.017Z,5.30
2023-11-18T00:11:47.425Z,5.85
2023-11-18T00:14:14.386Z,6.00
2023-11-18T00:16:41.157Z,5.68
2023-11-18T00:19:07.723Z,6.85
2023-11-18T00:21:34.209Z,5.80
2023-11-18T00:24:00.637Z,6.15
2023-11-18T00:26:27.179Z,5.00
2023-11-18T00:28:53.838Z,5.50
2023-11-18T00:31:20.344Z,6.22
2023-11-18T00:33:46.855Z,5.45
2023-11-18T00:36:13.314Z,4.63
2023-11-18T00:38:39.772Z,4.47
2023-11-18T00:41:07.891Z,4.85
2023-11-18T00:43:34.367Z,4.95
2023-11-18T00:46:00.858Z,5.88
2023-11-18T00:48:27.266Z,6.20
2023-11-18T00:50:53.702Z,6.72
2023-11-18T00:53:20.240Z,7.55
2023-11-18T00:55:46.697Z,7.55
2023-11-18T00:58:13.410Z,7.65
2023-11-18T01:00:39.979Z,7.05
2023-11-18T01:03:06.496Z,6.88
2023-11-18T01:05:32.939Z,6.53
2023-11-18T01:07:59.517Z,7.40
2023-11-18T01:10:26.052Z,7.30
2023-11-18T01:12:52.558Z,7.72
2023-11-18T01:15:19.050Z,6.32
2023-11-18T01:17:45.585Z,6.68
2023-11-18T01:20:14.452Z,6.22
2023-11-18T01:22:43.167Z,7.35
2023-11-18T01:25:09.924Z,6.57
2023-11-18T01:27:36.330Z,5.38
2023-11-18T01:30:02.781Z,5.53
2023-11-18T01:32:31.617Z,5.97
2023-11-18T01:34:58.211Z,5.90
2023-11-18T01:37:25.654Z,5.03
2023-11-18T01:39:52.183Z,5.85
2023-11-18T01:42:18.631Z,7.05
2023-11-18T01:44:45.268Z,5.28
2023-11-18T01:47:13.778Z,5.68
2023-11-18T01:49:42.052Z,5.53
2023-11-18T01:52:09.454Z,5.75
2023-11-18T01:54:38.960Z,5.00
2023-11-18T01:57:07.004Z,5.57
2023-11-18T01:59:34.853Z,4.95
2023-11-18T02:02:03.003Z,4.75
2023-11-18T02:04:30.919Z,6.20
2023-11-18T02:06:59.163Z,5.75
2023-11-18T02:09:29.804Z,5.10
2023-11-18T02:12:10.921Z,5.63
2023-11-18T02:14:40.991Z,5.90
2023-11-18T02:17:10.598Z,5.93
2023-11-18T02:19:40.258Z,7.28
2023-11-18T02:22:08.505Z,5.45
2023-11-18T02:24:38.097Z,5.70
2023-11-18T02:27:12.689Z,5.82
2023-11-18T02:29:44.833Z,6.63
2023-11-18T02:32:37.858Z,5.60
2023-11-18T02:35:18.919Z,6.57
2023-11-18T02:37:48.358Z,7.82
2023-11-18T02:40:20.557Z,5.63
2023-11-18T02:42:49.252Z,6.28
2023-11-18T02:45:18.394Z,7.65
2023-11-18T02:47:46.110Z,6.22
2023-11-18T02:50:12.958Z,5.85
2023-11-18T02:52:39.753Z,7.18
2023-11-18T02:55:10.108Z,7.50
2023-11-18T02:57:37.773Z,6.78
2023-11-18T03:00:19.028Z,5.60
2023-11-18T03:02:47.197Z,5.97
2023-11-18T03:05:13.854Z,6.10
2023-11-18T03:07:42.299Z,5.82
2023-11-18T03:10:21.758Z,5.55
2023-11-18T03:12:51.966Z,5.43
2023-11-18T03:15:18.453Z,6.05
2023-11-18T03:17:50.146Z,7.20
2023-11-18T03:20:18.121Z,6.80
2023-11-18T03:22:46.074Z,6.03
2023-11-18T03:25:15.909Z,5.68
2023-11-18T03:27:42.332Z,6.50
2023-11-18T03:30:10.030Z,6.75
2023-11-18T03:32:37.517Z,6.63
2023-11-18T03:35:10.024Z,7.13
2023-11-18T03:37:39.960Z,6.53
2023-11-18T03:40:11.138Z,7.10
2023-11-18T03:42:38.232Z,7.75
2023-11-18T03:45:05.564Z,6.35
2023-11-18T03:47:32.103Z,6.22
2023-11-18T03:49:58.767Z,7.47
2023-11-18T03:52:25.307Z,7.50
2023-11-18T03:54:51.692Z,7.65
2023-11-18T03:57:18.124Z,8.43
2023-11-18T03:59:44.538Z,7.32
2023-11-18T04:02:12.368Z,6.88
2023-11-18T04:04:39.257Z,7.97
2023-11-18T04:07:05.697Z,6.63
2023-11-18T04:09:32.111Z,6.90
2023-11-18T04:11:59.511Z,7.47
2023-11-18T04:14:26.855Z,6.47
2023-11-18T04:16:53.362Z,9.38
2023-11-18T04:19:19.900Z,7.50
2023-11-18T04:21:50.177Z,6.80
2023-11-18T04:24:16.764Z,7.20
2023-11-18T04:26:43.515Z,7.00
2023-11-18T04:29:10.062Z,7.63
2023-11-18T04:31:38.333Z,6.85
2023-11-18T04:34:07.731Z,8.68
2023-11-18T04:36:34.166Z,6.55
2023-11-18T04:39:00.595Z,7.68
2023-11-18T04:41:27.130Z,6.85
2023-11-18T04:43:54.528Z,9.50
2023-11-18T04:46:21.060Z,7.38
2023-11-18T04:48:47.528Z,7.28
2023-11-18T04:51:14.074Z,7.60
2023-11-18T04:53:40.596Z,6.97
2023-11-18T04:56:11.444Z,7.22
2023-11-18T04:58:41.327Z,8.43
2023-11-18T05:01:07.897Z,7.25
2023-11-18T05:03:34.626Z,8.38
2023-11-18T05:06:01.237Z,7.82
2023-11-18T05:08:27.767Z,7.57
2023-11-18T05:10:55.330Z,8.85
2023-11-18T05:13:22.935Z,8.63
2023-11-18T05:15:50.918Z,6.93
2023-11-18T05:18:17.506Z,7.90
2023-11-18T05:20:45.114Z,8.20
2023-11-18T05:23:13.414Z,8.43
2023-11-18T05:25:46.922Z,7.53
2023-11-18T05:28:13.517Z,7.43
2023-11-18T05:30:44.478Z,8.35
2023-11-18T05:33:16.249Z,7.30
2023-11-18T05:35:49.795Z,9.23
2023-11-18T05:38:19.710Z,9.02
2023-11-18T05:40:57.167Z,8.27
2023-11-18T05:43:30.832Z,9.45
2023-11-18T05:46:17.695Z,7.75
2023-11-18T05:48:45.243Z,7.53
2023-11-18T05:51:12.547Z,9.40
2023-11-18T05:53:46.327Z,8.15
2023-11-18T05:56:13.402Z,7.68
2023-11-18T05:58:40.502Z,8.00
2023-11-18T06:01:10.454Z,7.75
2023-11-18T06:03:40.381Z,8.38
2023-11-18T06:06:08.312Z,8.43
2023-11-18T06:08:35.915Z,8.75
2023-11-18T06:11:13.742Z,9.15
2023-11-18T06:13:45.439Z,8.23
2023-11-18T06:16:15.524Z,9.45
2023-11-18T06:18:45.248Z,8.52
2023-11-18T06:21:16.037Z,9.13
2023-11-18T06:23:43.625Z,8.80
2023-11-18T06:26:12.780Z,8.23
2023-11-18T06:28:44.588Z,11.57
2023-11-18T06:31:12.742Z,13.43
2023-11-18T06:33:46.931Z,8.68
2023-11-18T06:36:19.674Z,8.60
2023-11-18T06:38:47.795Z,8.73
2023-11-18T06:41:16.292Z,9.45
2023-11-18T06:43:53.147Z,8.38
2023-11-18T06:46:23.469Z,7.82
2023-11-18T06:48:50.720Z,9.20
2023-11-18T06:51:17.745Z,9.55
2023-11-18T06:53:45.473Z,8.40
2023-11-18T06:56:11.886Z,9.75
2023-11-18T06:58:42.150Z,9.40
2023-11-18T07:01:09.167Z,9.63
2023-11-18T07:03:35.640Z,8.57
2023-11-18T07:06:02.231Z,7.78
2023-11-18T07:08:28.712Z,8.07
2023-11-18T07:10:55.302Z,7.43
2023-11-18T07:13:24.153Z,8.55
2023-11-18T07:15:55.053Z,10.07
2023-11-18T07:18:23.134Z,6.90
2023-11-18T07:20:52.350Z,9.48
2023-11-18T07:23:21.867Z,8.57
2023-11-18T07:25:48.389Z,9.10
2023-11-18T07:28:18.256Z,7.70
2023-11-18T07:30:48.355Z,8.88
2023-11-18T07:33:15.886Z,9.32
2023-11-18T07:35:44.161Z,8.30
2023-11-18T07:38:11.663Z,10.88
2023-11-18T07:40:43.251Z,8.52
2023-11-18T07:43:10.128Z,9.75
2023-11-18T07:45:40.513Z,7.57
2023-11-18T07:48:08.690Z,11.20
2023-11-18T07:50:42.163Z,8.82
2023-11-18T07:53:09.470Z,10.30
2023-11-18T07:55:35.960Z,9.50
2023-11-18T07:58:04.980Z,8.98
2023-11-18T08:00:32.212Z,9.18
2023-11-18T08:03:01.220Z,8.68
2023-11-18T08:05:29.276Z,9.20
2023-11-18T08:07:55.757Z,9.48
2023-11-18T08:10:23.010Z,8.45
2023-11-18T08:12:49.577Z,10.38
2023-11-18T08:15:16.288Z,10.65
2023-11-18T08:17:42.779Z,10.30
2023-11-18T08:20:15.356Z,12.18
2023-11-18T08:22:45.863Z,10.43
2023-11-18T08:25:14.103Z,10.27
2023-11-18T08:27:41.761Z,10.35
2023-11-18T08:30:12.759Z,9.40
2023-11-18T08:32:40.057Z,9.07
2023-11-18T08:35:08.791Z,10.88
2023-11-18T08:37:38.469Z,9.27
2023-11-18T08:40:22.790Z,11.90
2023-11-18T08:42:51.804Z,8.20
2023-11-18T08:45:20.286Z,10.07
2023-11-18T08:47:47.890Z,9.43
2023-11-18T08:50:15.870Z,11.15
2023-11-18T08:52:44.522Z,10.75
2023-11-18T08:55:18.904Z,9.73
2023-11-18T09:00:45.583Z,9.52
2023-11-18T09:03:19.072Z,10.55
2023-11-18T09:05:57.957Z,10.20
2023-11-18T09:08:33.113Z,10.07
2023-11-18T09:11:00.990Z,10.27
2023-11-18T09:13:29.747Z,9.30
2023-11-18T09:16:09.811Z,10.55
2023-11-18T09:18:41.433Z,9.30
2023-11-18T09:21:15.256Z,9.88
2023-11-18T09:23:43.264Z,10.60
2023-11-18T09:26:11.393Z,9.75
2023-11-18T09:28:38.985Z,9.07
2023-11-18T09:31:06.787Z,8.32
2023-11-18T09:33:35.087Z,9.05
2023-11-18T09:36:03.280Z,9.02
2023-11-18T09:38:31.895Z,9.88
2023-11-18T09:41:04.245Z,7.68
2023-11-18T09:43:43.390Z,9.07
2023-11-18T09:46:14.547Z,9.52
2023-11-18T09:48:51.050Z,8.57
2023-11-18T09:51:26.933Z,8.88
2023-11-18T09:56:39.575Z,8.43
2023-11-18T09:59:16.624Z,7.38
2023-11-18T10:01:47.884Z,9.80
2023-11-18T10:04:19.043Z,9.45
2023-11-18T10:06:48.159Z,11.55
2023-11-18T10:09:18.661Z,8.40
2023-11-18T10:11:48.328Z,7.63
2023-11-18T10:16:48.106Z,9.75
2023-11-18T10:19:15.363Z,7.32
2023-11-18T10:21:41.903Z,9.00
2023-11-18T10:24:15.418Z,7.75
2023-11-18T10:26:46.120Z,9.00
2023-11-18T10:29:14.143Z,8.20
2023-11-18T10:31:46.403Z,7.75
2023-11-18T10:34:16.926Z,7.65
2023-11-18T10:37:00.210Z,7.53
2023-11-18T10:39:32.258Z,9.10
2023-11-18T10:42:02.840Z,8.05
2023-11-18T10:44:30.478Z,8.60
2023-11-18T10:47:00.771Z,7.38
2023-11-18T10:49:38.331Z,7.82
2023-11-18T10:52:09.189Z,6.95
2023-11-18T10:54:35.653Z,7.05
2023-11-18T10:57:08.557Z,5.60
2023-11-18T10:59:35.568Z,5.75
2023-11-18T11:02:02.817Z,7.97
2023-11-18T11:04:44.213Z,5.30
2023-11-18T11:07:12.147Z,2.75
2023-11-18T11:09:43.104Z,2.25
2023-11-18T11:12:16.172Z,2.42
2023-11-18T11:14:58.640Z,3.00
2023-11-18T11:17:31.243Z,2.05
2023-11-18T11:20:13.527Z,1.77
2023-11-18T11:22:49.125Z,2.40
2023-11-18T11:25:40.989Z,1.98
2023-11-18T11:28:20.932Z,2.55
2023-11-18T11:30:56.679Z,2.15
2023-11-18T11:33:44.124Z,2.45
2023-11-18T11:36:13.813Z,2.22
2023-11-18T11:41:09.644Z,2.10
2023-11-18T11:43:37.145Z,2.45
2023-11-18T11:46:11.188Z,2.40
2023-11-18T11:48:44.035Z,2.72
2023-11-18T11:51:21.447Z,2.88
2023-11-18T11:54:19.989Z,2.20
2023-11-18T11:56:48.478Z,1.67
2023-11-18T11:59:18.159Z,2.13
2023-11-18T12:04:29.189Z,2.13
2023-11-18T12:07:05.801Z,2.35
2023-11-18T12:09:39.581Z,2.45
2023-11-18T12:12:13.534Z,2.00
2023-11-18T12:15:20.062Z,3.00
2023-11-18T12:17:52.672Z,3.53
2023-11-18T12:20:43.859Z,4.18
2023-11-18T12:23:16.746Z,3.53
2023-11-18T12:25:44.166Z,4.75
2023-11-18T12:28:12.724Z,3.90
2023-11-18T12:30:44.139Z,4.13
2023-11-18T12:33:11.701Z,3.88
2023-11-18T12:35:56.192Z,5.65
2023-11-18T12:39:14.474Z,3.80
2023-11-18T12:41:41.727Z,3.97
2023-11-18T12:44:33.013Z,4.05
2023-11-18T12:47:15.695Z,4.13
2023-11-18T12:49:43.227Z,4.50
2023-11-18T12:52:11.491Z,4.20
2023-11-18T12:54:38.936Z,3.72
2023-11-18T12:57:08.492Z,4.15
2023-11-18T12:59:35.401Z,3.88
2023-11-18T13:02:05.296Z,4.22
2023-11-18T13:04:32.215Z,5.55
2023-11-18T13:07:00.960Z,4.65
2023-11-18T13:09:29.624Z,4.22
2023-11-18T13:11:58.427Z,4.50
2023-11-18T13:14:27.400Z,4.22
2023-11-18T13:16:55.319Z,4.25
2023-11-18T13:19:29.070Z,4.93
2023-11-18T13:22:00.222Z,4.70
2023-11-18T13:24:28.118Z,4.90
2023-11-18T13:26:58.606Z,5.07
2023-11-18T13:29:25.577Z,7.28
2023-11-18T13:31:52.578Z,4.35
2023-11-18T13:34:20.211Z,5.63
2023-11-18T13:36:48.515Z,5.03
2023-11-18T13:39:21.558Z,5.45
2023-11-18T13:41:51.675Z,5.43
2023-11-18T13:44:39.111Z,4.75
2023-11-18T13:47:06.721Z,4.80
2023-11-18T13:49:35.630Z,7.63
2023-11-18T13:52:03.013Z,6.72
2023-11-18T13:54:31.800Z,5.75
2023-11-18T13:57:04.069Z,6.75
2023-11-18T13:59:31.220Z,6.70
2023-11-18T14:01:59.637Z,6.40
2023-11-18T14:04:30.037Z,7.00
2023-11-18T14:07:07.056Z,6.22
2023-11-18T14:09:40.700Z,8.38
2023-11-18T14:12:08.841Z,8.20
2023-11-18T14:14:35.661Z,8.45
2023-11-18T14:17:02.279Z,9.15
2023-11-18T14:19:30.105Z,7.05
2023-11-18T14:21:57.019Z,6.75
2023-11-18T14:24:29.304Z,8.07
2023-11-18T14:26:55.981Z,7.70
2023-11-18T14:29:22.486Z,9.02
2023-11-18T14:31:48.971Z,7.40
2023-11-18T14:34:15.695Z,7.20
2023-11-18T14:36:42.780Z,8.07
2023-11-18T14:39:15.028Z,7.35
2023-11-18T14:41:41.837Z,7.13
2023-11-18T14:44:10.676Z,7.32
2023-11-18T14:46:41.514Z,7.40
2023-11-18T14:49:08.520Z,8.02
2023-11-18T14:51:35.163Z,9.02
2023-11-18T14:54:01.601Z,8.68
2023-11-18T14:56:28.065Z,7.55
2023-11-18T14:58:54.801Z,7.03
2023-11-18T15:01:21.382Z,8.38
2023-11-18T15:03:47.927Z,10.20
2023-11-18T15:06:14.576Z,11.88
2023-11-18T15:08:43.991Z,10.00
2023-11-18T15:11:16.370Z,8.77
2023-11-18T15:13:43.106Z,10.02
2023-11-18T15:16:09.746Z,10.73
2023-11-18T15:18:36.721Z,10.63
2023-11-18T15:21:03.343Z,16.13
2023-11-18T15:23:29.873Z,13.13
2023-11-18T15:25:57.958Z,13.93
2023-11-18T15:28:24.637Z,12.70
2023-11-18T15:30:51.409Z,10.60
2023-11-18T15:33:17.948Z,9.70
2023-11-18T15:35:44.668Z,9.20
2023-11-18T15:38:17.873Z,10.43
2023-11-18T15:40:44.645Z,10.10
2023-11-18T15:43:13.194Z,8.80
2023-11-18T15:45:40.029Z,8.98
2023-11-18T15:48:08.447Z,9.50
2023-11-18T15:50:38.490Z,10.75
2023-11-18T15:53:08.559Z,8.45
2023-11-18T15:55:37.287Z,7.95
2023-11-18T15:58:05.703Z,8.63
2023-11-18T16:00:32.817Z,9.68
2023-11-18T16:03:02.401Z,10.52
2023-11-18T16:05:35.852Z,8.73
2023-11-18T16:08:05.233Z,10.48
2023-11-18T16:10:32.274Z,8.57
2023-11-18T16:12:59.630Z,7.97
2023-11-18T16:15:27.650Z,8.73
2023-11-18T16:17:56.058Z,10.70
2023-11-18T16:20:24.209Z,10.05
2023-11-18T16:22:52.103Z,9.75
2023-11-18T16:25:24.332Z,12.27
2023-11-18T16:27:52.970Z,11.40
2023-11-18T16:30:25.140Z,9.77
2023-11-18T16:32:55.452Z,10.20
2023-11-18T16:35:22.218Z,10.45
2023-11-18T16:37:50.113Z,9.18
2023-11-18T16:40:17.219Z,11.50
2023-11-18T16:42:45.256Z,10.65
2023-11-18T16:45:13.008Z,14.93
2023-11-18T16:47:40.456Z,12.15
2023-11-18T16:50:15.476Z,11.77
2023-11-18T16:52:42.197Z,11.45
2023-11-18T16:55:10.191Z,12.10
2023-11-18T16:57:40.279Z,14.27
2023-11-18T17:00:18.506Z,17.80
2023-11-18T17:02:46.193Z,17.35
2023-11-18T17:05:12.845Z,18.98
2023-11-18T17:07:39.328Z,14.48
2023-11-18T17:10:12.417Z,12.40
2023-11-18T17:12:42.523Z,14.52
2023-11-18T17:15:14.162Z,17.15
2023-11-18T17:17:46.063Z,15.48
2023-11-18T17:20:15.618Z,16.30
2023-11-18T17:22:43.232Z,18.95
2023-11-18T17:25:13.736Z,16.02
2023-11-18T17:27:42.028Z,17.88
2023-11-18T17:30:16.755Z,16.80
2023-11-18T17:32:44.695Z,20.23
2023-11-18T17:35:14.779Z,18.45
2023-11-18T17:37:46.270Z,18.38
2023-11-18T17:40:13.943Z,21.85
2023-11-18T17:42:41.366Z,18.00
2023-11-18T17:45:12.699Z,20.20
2023-11-18T17:47:42.012Z,20.10
2023-11-18T17:50:10.469Z,19.67
2023-11-18T17:52:37.172Z,20.55
2023-11-18T17:55:04.921Z,18.48
2023-11-18T17:57:31.635Z,20.20
2023-11-18T17:59:58.714Z,34.03
2023-11-18T18:02:25.250Z,24.45
2023-11-18T18:04:51.838Z,29.65
2023-11-18T18:07:18.522Z,21.00
2023-11-18T18:09:47.937Z,20.02
2023-11-18T18:12:14.495Z,19.80
2023-11-18T18:14:40.962Z,18.08
2023-11-18T18:17:07.568Z,18.95
2023-11-18T18:19:34.022Z,17.40
2023-11-18T18:22:00.549Z,25.27
2023-11-18T18:24:26.975Z,20.25
2023-11-18T18:26:53.474Z,17.73
2023-11-18T18:29:20.638Z,18.35
2023-11-18T18:31:47.203Z,22.52
2023-11-18T18:34:13.646Z,20.27
2023-11-18T18:36:40.144Z,20.08
2023-11-18T18:39:07.482Z,25.10
2023-11-18T18:41:34.124Z,19.13
2023-11-18T18:44:00.689Z,23.95
2023-11-18T18:46:28.142Z,23.02
2023-11-18T18:48:54.606Z,19.13
2023-11-18T18:51:21.033Z,17.65
2023-11-18T18:53:47.437Z,16.52
2023-11-18T18:56:13.942Z,18.33
2023-11-18T18:58:40.485Z,16.98
2023-11-18T19:01:10.868Z,16.92
2023-11-18T19:03:37.708Z,19.35
2023-11-18T19:06:06.022Z,15.20
2023-11-18T19:08:32.539Z,15.00
2023-11-18T19:10:59.115Z,15.43
2023-11-18T19:13:25.578Z,15.23
2023-11-18T19:15:53.681Z,24.33
2023-11-18T19:18:20.251Z,18.20
2023-11-18T19:20:46.706Z,16.83
2023-11-18T19:23:13.262Z,14.48
2023-11-18T19:25:39.824Z,13.45
2023-11-18T19:28:09.934Z,13.63
2023-11-18T19:30:37.074Z,12.98
2023-11-18T19:33:03.597Z,15.48
2023-11-18T19:35:32.754Z,13.10
2023-11-18T19:38:02.107Z,14.38
2023-11-18T19:40:28.720Z,13.23
2023-11-18T19:42:55.223Z,15.07
2023-11-18T19:45:22.887Z,13.55
2023-11-18T19:47:50.427Z,14.35
2023-11-18T19:55:19.846Z,13.00
2023-11-18T19:57:47.793Z,15.07
2023-11-18T20:00:18.212Z,16.17
2023-11-18T20:02:46.019Z,13.55
2023-11-18T20:05:12.822Z,14.30
2023-11-18T20:07:40.136Z,14.95
2023-11-18T20:10:09.437Z,14.30
2023-11-18T20:12:36.282Z,14.85
2023-11-18T20:15:03.170Z,15.57
2023-11-18T20:17:29.656Z,15.35
2023-11-18T20:19:56.173Z,13.73
2023-11-18T20:22:22.575Z,16.95
2023-11-18T20:24:49.339Z,21.48
2023-11-18T20:27:15.744Z,16.02
2023-11-18T20:29:42.235Z,14.38
2023-11-18T20:32:09.218Z,13.18
2023-11-18T20:34:35.875Z,14.80
2023-11-18T20:37:02.375Z,15.68
2023-11-18T20:39:28.946Z,17.23
2023-11-18T20:41:55.486Z,15.55
2023-11-18T20:44:22.240Z,14.98
2023-11-18T20:46:49.036Z,13.65
2023-11-18T20:49:18.314Z,16.38
2023-11-18T20:51:45.143Z,13.75
2023-11-18T20:54:11.549Z,14.90
2023-11-18T20:56:38.022Z,16.58
2023-11-18T20:59:04.927Z,15.20
2023-11-18T21:01:31.515Z,16.77
2023-11-18T21:03:58.133Z,13.98
2023-11-18T21:06:24.811Z,14.50
2023-11-18T21:08:51.412Z,15.65
2023-11-18T21:11:18.458Z,15.23
2023-11-18T21:13:44.956Z,14.77
2023-11-18T21:16:11.540Z,15.90
2023-11-18T21:18:38.183Z,15.60
2023-11-18T21:21:06.329Z,17.55
2023-11-18T21:23:32.835Z,14.10
2023-11-18T21:25:59.309Z,17.00
2023-11-18T21:28:28.625Z,16.08
2023-11-18T21:30:55.192Z,15.18
2023-11-18T21:33:22.469Z,15.88
2023-11-18T21:35:49.212Z,14.48
2023-11-18T21:38:15.790Z,14.02
2023-11-18T21:40:42.235Z,14.43
2023-11-18T21:43:09.254Z,14.43
2023-11-18T21:45:38.586Z,15.80
2023-11-18T21:48:06.040Z,15.90
2023-11-18T21:50:34.489Z,15.55
2023-11-18T21:53:03.299Z,15.20
2023-11-18T21:55:30.050Z,14.73
2023-11-18T21:57:56.736Z,15.05
2023-11-18T22:00:23.250Z,13.90
2023-11-18T22:02:50.130Z,13.85
2023-11-18T22:05:19.937Z,15.52
2023-11-18T22:07:46.994Z,13.43
2023-11-18T22:10:23.337Z,14.60
2023-11-18T22:12:52.789Z,13.95
2023-11-18T22:15:23.113Z,13.27
2023-11-18T22:17:49.707Z,13.65
2023-11-18T22:20:17.853Z,12.20
2023-11-18T22:22:44.656Z,15.65
2023-11-18T22:25:11.065Z,13.40
2023-11-18T22:27:41.155Z,16.40
2023-11-18T22:30:09.075Z,13.68
2023-11-18T22:32:38.539Z,11.93
2023-11-18T22:37:35.775Z,10.88
2023-11-18T22:40:09.596Z,16.40
2023-11-18T22:42:37.930Z,13.00
2023-11-18T22:45:05.393Z,12.48
2023-11-18T22:47:31.867Z,11.35
2023-11-18T22:49:58.357Z,13.98
2023-11-18T22:52:26.818Z,11.05
2023-11-18T22:54:53.233Z,11.25
2023-11-18T22:57:20.456Z,13.55
2023-11-18T22:59:47.544Z,12.93
2023-11-18T23:02:17.328Z,13.68
2023-11-18T23:04:46.450Z,13.60
2023-11-18T23:07:15.742Z,14.48
2023-11-18T23:09:42.647Z,13.77
2023-11-18T23:12:10.449Z,15.05
2023-11-18T23:14:37.922Z,15.05
2023-11-18T23:19:38.556Z,13.20
2023-11-18T23:22:12.232Z,13.13
2023-11-18T23:24:38.694Z,13.70
2023-11-18T23:27:05.377Z,15.85
2023-11-18T23:29:31.797Z,14.20
2023-11-18T23:31:58.557Z,15.68
2023-11-18T23:34:25.764Z,14.27
2023-11-18T23:36:52.254Z,14.68
2023-11-18T23:39:24.530Z,15.93
2023-11-18T23:41:50.904Z,15.40
2023-11-18T23:44:19.183Z,14.10
2023-11-18T23:46:45.715Z,15.48
2023-11-18T23:49:13.718Z,13.85
2023-11-18T23:51:40.297Z,13.18
2023-11-18T23:54:06.995Z,15.82
2023-11-18T23:56:33.437Z,14.07
2023-11-18T23:58:59.869Z,15.65
