createdAt,value
2022-09-15T00:01:11.023Z,26.19
2022-09-15T00:03:39.063Z,26.18
2022-09-15T00:06:06.867Z,26.19
2022-09-15T00:08:34.598Z,26.19
2022-09-15T00:11:22.350Z,26.19
2022-09-15T00:13:50.898Z,26.19
2022-09-15T00:16:20.345Z,26.18
2022-09-15T00:18:50.873Z,26.18
2022-09-15T00:21:22.802Z,26.19
2022-09-15T00:23:50.935Z,26.18
2022-09-15T00:26:20.823Z,26.18
2022-09-15T00:28:48.598Z,26.18
2022-09-15T00:31:19.594Z,26.18
2022-09-15T00:33:48.774Z,26.18
2022-09-15T00:36:17.216Z,26.19
2022-09-15T00:38:45.048Z,26.18
2022-09-15T00:41:15.175Z,26.19
2022-09-15T00:44:02.407Z,26.19
2022-09-15T00:47:09.301Z,26.19
2022-09-15T00:49:40.494Z,26.18
2022-09-15T00:52:12.321Z,26.18
2022-09-15T00:54:55.126Z,26.19
2022-09-15T00:57:45.324Z,26.18
2022-09-15T01:00:16.550Z,26.18
2022-09-15T01:02:45.987Z,26.17
2022-09-15T01:05:17.636Z,26.18
2022-09-15T01:07:59.505Z,26.17
2022-09-15T01:10:30.308Z,26.18
2022-09-15T01:13:07.158Z,26.18
2022-09-15T01:15:43.763Z,26.18
2022-09-15T01:18:40.209Z,26.18
2022-09-15T01:21:34.557Z,26.18
2022-09-15T01:24:27.199Z,26.18
2022-09-15T01:27:13.880Z,26.19
2022-09-15T01:30:11.754Z,26.17
2022-09-15T01:33:11.670Z,26.18
2022-09-15T01:35:57.141Z,26.17
2022-09-15T01:38:42.121Z,26.18
2022-09-15T01:41:44.312Z,26.19
2022-09-15T01:44:40.813Z,26.18
2022-09-15T01:47:11.705Z,26.18
2022-09-15T01:49:55.665Z,26.18
2022-09-15T01:52:24.865Z,26.18
2022-09-15T01:54:57.359Z,26.18
2022-09-15T01:57:25.140Z,26.18
2022-09-15T01:59:54.708Z,26.18
2022-09-15T02:02:35.830Z,26.18
2022-09-15T02:05:16.577Z,26.18
2022-09-15T02:08:05.132Z,26.17
2022-09-15T02:10:44.001Z,26.18
2022-09-15T02:13:16.984Z,26.17
2022-09-15T02:15:57.979Z,26.17
2022-09-15T02:19:02.137Z,26.18
2022-09-15T02:21:55.777Z,26.18
2022-09-15T02:24:29.134Z,26.18
2022-09-15T02:26:57.652Z,26.18
2022-09-15T02:29:28.288Z,26.19
2022-09-15T02:32:03.788Z,26.18
2022-09-15T02:34:38.619Z,26.19
2022-09-15T02:37:06.771Z,26.18
2022-09-15T02:39:39.903Z,26.16
2022-09-15T02:42:07.551Z,26.16
2022-09-15T02:44:35.325Z,26.16
2022-09-15T02:47:03.984Z,26.17
2022-09-15T02:49:31.234Z,26.16
2022-09-15T02:51:58.549Z,26.17
2022-09-15T02:54:25.750Z,26.16
2022-09-15T02:56:53.005Z,26.16
2022-09-15T02:59:20.267Z,26.16
2022-09-15T03:01:47.641Z,26.16
2022-09-15T03:04:14.959Z,26.15
2022-09-15T03:06:42.824Z,26.14
2022-09-15T03:09:10.152Z,26.13
2022-09-15T03:11:37.385Z,26.14
2022-09-15T03:14:06.583Z,26.11
2022-09-15T03:16:35.265Z,26.11
2022-09-15T03:19:03.695Z,26.12
2022-09-15T03:21:31.389Z,26.11
2022-09-15T03:23:59.059Z,26.13
2022-09-15T03:26:26.748Z,26.12
2022-09-15T03:28:54.040Z,26.11
2022-09-15T03:31:21.594Z,26.12
2022-09-15T03:33:49.343Z,26.11
2022-09-15T03:36:16.539Z,26.11
2022-09-15T03:38:43.790Z,26.10
2022-09-15T03:41:12.252Z,26.10
2022-09-15T03:43:39.818Z,26.09
2022-09-15T03:46:08.726Z,26.09
2022-09-15T03:48:36.641Z,26.09
2022-09-15T03:51:05.741Z,26.09
2022-09-15T03:53:34.609Z,26.08
2022-09-15T03:56:17.937Z,26.08
2022-09-15T03:58:45.250Z,26.08
2022-09-15T04:01:12.648Z,26.08
2022-09-15T04:03:45.207Z,26.08
2022-09-15T04:06:15.129Z,26.09
2022-09-15T04:08:42.477Z,26.08
2022-09-15T04:11:11.846Z,26.08
2022-09-15T04:13:40.351Z,26.08
2022-09-15T04:16:10.395Z,26.08
2022-09-15T04:18:37.700Z,26.07
2022-09-15T04:21:13.294Z,26.05
2022-09-15T04:23:41.390Z,26.05
2022-09-15T04:26:14.083Z,26.03
2022-09-15T04:28:41.333Z,26.04
2022-09-15T04:31:12.222Z,26.03
2022-09-15T04:33:41.955Z,26.04
2022-09-15T04:36:12.684Z,26.04
2022-09-15T04:38:40.272Z,26.04
2022-09-15T04:41:08.066Z,26.05
2022-09-15T04:43:35.693Z,26.05
2022-09-15T04:46:03.425Z,26.05
2022-09-15T04:48:31.782Z,26.05
2022-09-15T04:51:03.930Z,26.04
2022-09-15T04:53:31.287Z,26.05
2022-09-15T04:56:12.650Z,26.05
2022-09-15T04:58:45.954Z,26.05
2022-09-15T05:01:15.733Z,26.05
2022-09-15T05:03:44.223Z,26.03
2022-09-15T05:06:14.869Z,26.05
2022-09-15T05:08:42.238Z,26.05
2022-09-15T05:11:12.428Z,26.05
2022-09-15T05:13:40.957Z,26.05
2022-09-15T05:16:13.748Z,26.04
2022-09-15T05:18:41.967Z,26.04
2022-09-15T05:21:11.588Z,26.05
2022-09-15T05:23:39.908Z,26.05
2022-09-15T05:26:11.574Z,26.05
2022-09-15T05:28:39.807Z,26.06
2022-09-15T05:31:12.536Z,26.05
2022-09-15T05:33:39.767Z,26.05
2022-09-15T05:36:10.214Z,26.05
2022-09-15T05:38:37.568Z,26.04
2022-09-15T05:41:17.670Z,26.06
2022-09-15T05:43:46.715Z,26.05
2022-09-15T05:46:14.974Z,26.05
2022-09-15T05:48:42.974Z,26.05
2022-09-15T05:51:10.225Z,26.05
2022-09-15T05:53:38.183Z,26.04
2022-09-15T05:56:09.941Z,26.05
2022-09-15T05:58:42.227Z,26.04
2022-09-15T06:01:29.925Z,26.04
2022-09-15T06:03:58.641Z,26.04
2022-09-15T06:06:26.182Z,26.04
2022-09-15T06:08:58.517Z,26.04
2022-09-15T06:11:31.183Z,26.04
2022-09-15T06:14:03.319Z,26.04
2022-09-15T06:16:33.110Z,26.06
2022-09-15T06:19:03.491Z,26.05
2022-09-15T06:21:32.495Z,26.06
2022-09-15T06:24:03.399Z,26.05
2022-09-15T06:26:30.725Z,26.05
2022-09-15T06:29:02.868Z,26.05
2022-09-15T06:31:32.432Z,26.06
2022-09-15T06:34:00.536Z,26.06
2022-09-15T06:36:29.580Z,26.06
2022-09-15T06:38:57.068Z,26.04
2022-09-15T06:41:24.710Z,26.03
2022-09-15T06:43:53.141Z,26.03
2022-09-15T06:46:23.408Z,25.86
2022-09-15T06:48:52.072Z,25.89
2022-09-15T06:51:22.347Z,25.92
2022-09-15T06:53:50.033Z,25.92
2022-09-15T06:56:20.038Z,25.92
2022-09-15T06:58:50.357Z,25.94
2022-09-15T07:01:23.983Z,25.95
2022-09-15T07:03:51.970Z,25.95
2022-09-15T07:06:19.501Z,25.95
2022-09-15T07:08:47.386Z,25.91
2022-09-15T07:11:14.891Z,25.90
2022-09-15T07:13:42.645Z,25.89
2022-09-15T07:16:12.447Z,25.89
2022-09-15T07:18:43.297Z,25.91
2022-09-15T07:21:14.034Z,25.93
2022-09-15T07:23:42.002Z,25.88
2022-09-15T07:26:09.343Z,25.85
2022-09-15T07:28:37.350Z,25.88
2022-09-15T07:31:06.744Z,25.89
2022-09-15T07:33:34.407Z,25.91
2022-09-15T07:36:06.776Z,25.89
2022-09-15T07:38:35.302Z,25.88
2022-09-15T07:41:08.131Z,25.90
2022-09-15T07:43:36.080Z,25.90
2022-09-15T07:46:04.107Z,25.89
2022-09-15T07:48:32.024Z,25.88
2022-09-15T07:51:00.033Z,25.87
2022-09-15T07:53:30.787Z,25.85
2022-09-15T07:55:58.136Z,25.84
2022-09-15T07:58:25.536Z,25.84
2022-09-15T08:00:52.994Z,25.82
2022-09-15T08:03:20.299Z,25.82
2022-09-15T08:05:47.504Z,25.84
2022-09-15T08:08:14.775Z,25.84
2022-09-15T08:10:42.024Z,25.86
2022-09-15T08:13:09.247Z,25.88
2022-09-15T08:15:37.743Z,25.90
2022-09-15T08:18:06.174Z,25.93
2022-09-15T08:20:33.731Z,25.95
2022-09-15T08:23:01.995Z,25.95
2022-09-15T08:25:30.426Z,25.96
2022-09-15T08:27:59.597Z,25.96
2022-09-15T08:30:30.297Z,25.99
2022-09-15T08:32:57.635Z,26.02
2022-09-15T08:35:24.980Z,26.04
2022-09-15T08:37:54.970Z,26.06
2022-09-15T08:40:30.918Z,26.05
2022-09-15T08:43:03.709Z,26.07
2022-09-15T08:45:34.963Z,26.06
2022-09-15T08:48:04.895Z,26.07
2022-09-15T08:50:43.479Z,26.08
2022-09-15T08:53:23.841Z,26.07
2022-09-15T08:55:54.591Z,26.06
2022-09-15T08:58:24.799Z,26.06
2022-09-15T09:01:02.831Z,26.05
2022-09-15T09:03:58.635Z,26.03
2022-09-15T09:06:38.058Z,26.03
2022-09-15T09:09:24.424Z,26.02
2022-09-15T09:12:28.079Z,26.00
2022-09-15T09:15:01.167Z,26.00
2022-09-15T09:17:39.487Z,25.99
2022-09-15T09:20:32.122Z,25.99
2022-09-15T09:23:01.822Z,26.00
2022-09-15T09:25:29.555Z,26.00
2022-09-15T09:27:58.516Z,26.01
2022-09-15T09:30:29.716Z,26.01
2022-09-15T09:33:25.587Z,26.02
2022-09-15T09:35:53.332Z,26.01
2022-09-15T09:38:33.397Z,26.03
2022-09-15T09:41:02.699Z,26.03
2022-09-15T09:43:31.529Z,26.03
2022-09-15T09:45:59.382Z,26.04
2022-09-15T09:48:28.732Z,26.04
2022-09-15T09:50:56.483Z,26.04
2022-09-15T09:53:26.722Z,26.06
2022-09-15T09:55:55.819Z,26.06
2022-09-15T09:58:25.807Z,26.07
2022-09-15T10:00:53.443Z,26.06
2022-09-15T10:03:29.422Z,26.06
2022-09-15T10:06:02.066Z,26.06
2022-09-15T10:08:29.634Z,26.05
2022-09-15T10:11:03.851Z,26.06
2022-09-15T10:13:31.215Z,26.07
2022-09-15T10:16:01.329Z,26.06
2022-09-15T10:18:31.784Z,26.07
2022-09-15T10:21:00.775Z,26.07
2022-09-15T10:23:31.003Z,26.07
2022-09-15T10:26:19.479Z,26.09
2022-09-15T10:29:09.265Z,26.11
2022-09-15T10:31:36.817Z,26.12
2022-09-15T10:34:30.705Z,26.14
2022-09-15T10:37:16.671Z,26.16
2022-09-15T10:39:56.688Z,26.18
2022-09-15T10:42:42.037Z,26.19
2022-09-15T10:45:26.338Z,26.20
2022-09-15T10:48:20.644Z,26.21
2022-09-15T10:51:16.078Z,26.22
2022-09-15T10:53:46.296Z,26.23
2022-09-15T10:56:21.111Z,26.24
2022-09-15T10:59:15.960Z,26.25
2022-09-15T11:01:54.152Z,26.25
2022-09-15T11:04:44.620Z,26.24
2022-09-15T11:07:45.067Z,26.24
2022-09-15T11:10:20.639Z,26.26
2022-09-15T11:13:18.609Z,26.27
2022-09-15T11:16:09.167Z,26.27
2022-09-15T11:19:10.432Z,26.27
2022-09-15T11:21:53.325Z,26.28
2022-09-15T11:24:28.400Z,26.29
2022-09-15T11:27:22.263Z,26.28
2022-09-15T11:30:13.636Z,26.27
2022-09-15T11:33:02.829Z,26.28
2022-09-15T11:35:45.136Z,26.27
2022-09-15T11:38:31.034Z,26.27
2022-09-15T11:41:16.393Z,26.28
2022-09-15T11:43:54.115Z,26.29
2022-09-15T11:46:31.285Z,26.31
2022-09-15T11:49:16.973Z,26.29
2022-09-15T11:51:52.965Z,26.29
2022-09-15T11:54:34.749Z,26.27
2022-09-15T11:57:02.089Z,26.16
2022-09-15T12:00:00.741Z,26.11
2022-09-15T12:02:43.188Z,26.08
2022-09-15T12:05:28.701Z,25.96
2022-09-15T12:08:17.677Z,25.69
2022-09-15T12:10:55.055Z,25.37
2022-09-15T12:13:25.240Z,25.09
2022-09-15T12:15:53.514Z,24.53
2022-09-15T12:18:38.134Z,24.49
2022-09-15T12:21:29.990Z,24.23
2022-09-15T12:24:02.855Z,24.32
2022-09-15T12:26:33.046Z,24.46
2022-09-15T12:29:19.568Z,24.63
2022-09-15T12:31:47.356Z,24.81
2022-09-15T12:34:35.506Z,24.98
2022-09-15T12:37:14.671Z,25.12
2022-09-15T12:39:44.562Z,25.22
2022-09-15T12:42:18.632Z,25.32
2022-09-15T12:45:18.113Z,25.40
2022-09-15T12:48:05.032Z,24.89
2022-09-15T12:50:37.740Z,24.38
2022-09-15T12:53:22.005Z,24.19
2022-09-15T12:55:51.720Z,23.99
2022-09-15T12:58:45.782Z,23.72
2022-09-15T13:01:19.509Z,23.44
2022-09-15T13:03:48.843Z,23.17
2022-09-15T13:06:34.689Z,23.06
2022-09-15T13:09:01.995Z,23.09
2022-09-15T13:11:37.469Z,23.12
2022-09-15T13:14:07.895Z,23.32
2022-09-15T13:16:41.227Z,23.31
2022-09-15T13:19:50.449Z,23.45
2022-09-15T13:22:27.470Z,23.66
2022-09-15T13:25:01.570Z,23.87
2022-09-15T13:27:57.873Z,23.93
2022-09-15T13:30:52.957Z,23.82
2022-09-15T13:39:59.631Z,23.50
2022-09-15T13:42:47.224Z,23.45
2022-09-15T13:45:43.666Z,23.44
2022-09-15T13:48:39.793Z,23.48
2022-09-15T13:51:25.486Z,23.44
2022-09-15T13:53:56.831Z,23.32
2022-09-15T13:56:31.275Z,23.36
2022-09-15T13:59:10.402Z,23.37
2022-09-15T14:01:44.991Z,23.47
2022-09-15T14:04:19.317Z,23.60
2022-09-15T14:06:50.134Z,23.77
2022-09-15T14:09:24.941Z,23.92
2022-09-15T14:11:55.804Z,24.07
2022-09-15T14:14:44.503Z,24.22
2022-09-15T14:17:20.950Z,24.33
2022-09-15T14:19:50.448Z,24.43
2022-09-15T14:22:17.823Z,24.50
2022-09-15T14:24:45.538Z,24.57
2022-09-15T14:27:19.460Z,24.63
2022-09-15T14:29:50.264Z,24.69
2022-09-15T14:32:18.284Z,24.73
2022-09-15T14:34:49.124Z,24.78
2022-09-15T14:37:28.488Z,24.80
2022-09-15T14:39:58.192Z,24.83
2022-09-15T14:42:33.763Z,24.82
2022-09-15T14:48:16.135Z,24.89
2022-09-15T14:50:45.200Z,24.94
2022-09-15T14:53:20.082Z,24.98
2022-09-15T14:55:56.930Z,25.00
2022-09-15T14:58:41.866Z,25.03
2022-09-15T15:01:17.607Z,25.08
2022-09-15T15:03:53.294Z,25.10
2022-09-15T15:06:35.821Z,25.03
2022-09-15T15:09:07.008Z,24.95
2022-09-15T15:11:36.882Z,24.97
2022-09-15T15:14:08.084Z,24.97
2022-09-15T15:16:36.006Z,24.71
2022-09-15T15:19:03.421Z,24.82
2022-09-15T15:21:45.148Z,24.86
2022-09-15T15:24:15.184Z,24.80
2022-09-15T15:26:44.931Z,24.55
2022-09-15T15:29:37.063Z,24.43
2022-09-15T15:32:06.616Z,24.34
2022-09-15T15:34:34.530Z,24.27
2022-09-15T15:37:10.373Z,24.27
2022-09-15T15:39:37.692Z,24.37
2022-09-15T15:42:06.013Z,24.45
2022-09-15T15:44:33.496Z,24.49
2022-09-15T15:47:20.665Z,24.52
2022-09-15T15:50:11.777Z,24.55
2022-09-15T15:52:35.496Z,24.59
2022-09-15T15:55:02.855Z,24.65
2022-09-15T15:57:36.902Z,24.72
2022-09-15T16:00:20.898Z,24.78
2022-09-15T16:02:50.446Z,24.82
2022-09-15T16:05:19.726Z,24.87
2022-09-15T16:07:50.107Z,24.92
2022-09-15T16:10:21.043Z,24.97
2022-09-15T16:12:48.452Z,25.01
2022-09-15T16:15:18.876Z,25.05
2022-09-15T16:17:47.266Z,25.06
2022-09-15T16:20:25.159Z,25.11
2022-09-15T16:22:52.476Z,25.15
2022-09-15T16:25:35.408Z,25.18
2022-09-15T16:28:03.635Z,25.21
2022-09-15T16:30:31.946Z,25.21
2022-09-15T16:33:00.030Z,25.24
2022-09-15T16:35:36.265Z,25.26
2022-09-15T16:38:03.658Z,25.26
2022-09-15T16:40:30.996Z,25.27
2022-09-15T16:42:58.376Z,25.29
2022-09-15T16:45:39.782Z,25.31
2022-09-15T16:48:09.702Z,25.32
2022-09-15T16:50:39.793Z,25.33
2022-09-15T16:53:15.331Z,25.34
2022-09-15T16:55:47.713Z,25.34
2022-09-15T16:58:16.523Z,25.36
2022-09-15T17:00:45.507Z,25.36
2022-09-15T17:03:24.132Z,25.37
2022-09-15T17:05:57.504Z,25.38
2022-09-15T17:08:30.544Z,25.38
2022-09-15T17:11:00.490Z,25.39
2022-09-15T17:13:32.545Z,25.40
2022-09-15T17:16:01.174Z,25.40
2022-09-15T17:18:29.775Z,25.42
2022-09-15T17:20:57.000Z,25.42
2022-09-15T17:23:27.676Z,25.42
2022-09-15T17:25:58.481Z,25.43
2022-09-15T17:28:31.246Z,25.45
2022-09-15T17:31:18.676Z,25.45
2022-09-15T17:33:46.825Z,25.45
2022-09-15T17:36:14.994Z,25.47
2022-09-15T17:38:42.371Z,25.46
2022-09-15T17:41:20.694Z,25.47
2022-09-15T17:43:48.358Z,25.47
2022-09-15T17:46:15.926Z,25.42
2022-09-15T17:48:43.327Z,25.38
2022-09-15T17:51:17.084Z,25.35
2022-09-15T17:53:46.810Z,25.34
2022-09-15T17:56:14.268Z,25.34
2022-09-15T17:58:42.644Z,25.32
2022-09-15T18:01:13.381Z,25.34
2022-09-15T18:03:43.102Z,25.34
2022-09-15T18:06:10.901Z,25.35
2022-09-15T18:08:38.180Z,25.35
2022-09-15T18:11:06.293Z,25.36
2022-09-15T18:13:34.140Z,25.37
2022-09-15T18:16:12.858Z,25.38
2022-09-15T18:18:41.045Z,25.38
2022-09-15T18:21:15.631Z,25.38
2022-09-15T18:23:45.120Z,25.39
2022-09-15T18:26:12.393Z,25.39
2022-09-15T18:28:39.585Z,25.39
2022-09-15T18:31:07.429Z,25.39
2022-09-15T18:33:34.725Z,25.37
2022-09-15T18:36:02.201Z,25.37
2022-09-15T18:38:29.442Z,25.37
2022-09-15T18:40:57.892Z,25.36
2022-09-15T18:43:27.341Z,25.35
2022-09-15T18:45:59.822Z,25.35
2022-09-15T18:48:27.965Z,25.35
2022-09-15T18:50:55.367Z,25.35
2022-09-15T18:53:22.860Z,25.35
2022-09-15T18:55:50.263Z,25.36
2022-09-15T18:58:19.207Z,25.35
2022-09-15T19:00:46.776Z,25.35
2022-09-15T19:03:14.324Z,25.33
2022-09-15T19:05:41.840Z,25.34
2022-09-15T19:08:10.944Z,25.34
2022-09-15T19:10:43.844Z,25.35
2022-09-15T19:13:15.620Z,25.36
2022-09-15T19:15:44.016Z,25.36
2022-09-15T19:18:11.500Z,25.36
2022-09-15T19:20:40.240Z,25.37
2022-09-15T19:23:08.972Z,25.38
2022-09-15T19:25:36.857Z,25.38
2022-09-15T19:28:04.458Z,25.38
2022-09-15T19:30:31.877Z,25.38
2022-09-15T19:32:59.532Z,25.39
2022-09-15T19:35:29.192Z,25.38
2022-09-15T19:37:56.547Z,25.35
2022-09-15T19:40:24.096Z,25.32
2022-09-15T19:42:51.583Z,25.29
2022-09-15T19:45:18.958Z,25.29
2022-09-15T19:47:46.717Z,25.28
2022-09-15T19:50:14.069Z,25.26
2022-09-15T19:52:41.531Z,25.28
2022-09-15T19:55:09.904Z,25.29
2022-09-15T19:57:41.257Z,25.30
2022-09-15T20:00:11.605Z,25.32
2022-09-15T20:02:39.527Z,25.32
2022-09-15T20:05:07.858Z,25.33
2022-09-15T20:07:35.221Z,25.34
2022-09-15T20:10:02.687Z,25.36
2022-09-15T20:12:31.246Z,25.35
2022-09-15T20:14:58.660Z,25.35
2022-09-15T20:17:26.004Z,25.37
2022-09-15T20:19:53.326Z,25.38
2022-09-15T20:22:20.596Z,25.38
2022-09-15T20:24:47.894Z,25.38
2022-09-15T20:27:15.282Z,25.39
2022-09-15T20:29:42.643Z,25.38
2022-09-15T20:32:10.103Z,25.38
2022-09-15T20:34:37.556Z,25.36
2022-09-15T20:37:04.975Z,25.36
2022-09-15T20:39:32.526Z,25.34
2022-09-15T20:42:02.773Z,25.35
2022-09-15T20:44:30.105Z,25.34
2022-09-15T20:46:57.324Z,25.34
2022-09-15T20:49:24.630Z,25.34
2022-09-15T20:51:51.890Z,25.33
2022-09-15T20:54:19.284Z,25.35
2022-09-15T20:56:46.616Z,25.35
2022-09-15T20:59:14.415Z,25.36
2022-09-15T21:01:41.940Z,25.38
2022-09-15T21:04:10.989Z,25.38
2022-09-15T21:06:38.710Z,25.37
2022-09-15T21:09:06.577Z,25.36
2022-09-15T21:11:34.530Z,25.32
2022-09-15T21:14:03.194Z,25.29
2022-09-15T21:16:30.514Z,25.30
2022-09-15T21:18:58.721Z,25.26
2022-09-15T21:21:29.794Z,25.28
2022-09-15T21:24:03.436Z,25.29
2022-09-15T21:26:35.557Z,25.31
2022-09-15T21:29:02.968Z,25.32
2022-09-15T21:31:32.840Z,25.31
2022-09-15T21:34:00.494Z,25.32
2022-09-15T21:36:30.119Z,25.33
2022-09-15T21:38:59.305Z,25.33
2022-09-15T21:41:31.974Z,25.31
2022-09-15T21:44:00.663Z,25.30
2022-09-15T21:46:30.462Z,25.26
2022-09-15T21:48:59.689Z,25.19
2022-09-15T21:51:29.184Z,25.21
2022-09-15T21:53:58.424Z,25.21
2022-09-15T21:56:27.413Z,25.21
2022-09-15T21:58:54.952Z,25.22
2022-09-15T22:01:25.796Z,25.24
2022-09-15T22:03:58.727Z,25.26
2022-09-15T22:06:33.362Z,25.26
2022-09-15T22:09:07.334Z,25.28
2022-09-15T22:11:35.561Z,25.28
2022-09-15T22:14:08.143Z,25.29
2022-09-15T22:16:37.830Z,25.29
2022-09-15T22:19:07.077Z,25.30
2022-09-15T22:21:37.043Z,25.29
2022-09-15T22:24:06.970Z,25.24
2022-09-15T22:26:36.953Z,25.18
2022-09-15T22:29:05.486Z,25.13
2022-09-15T22:31:33.286Z,25.10
2022-09-15T22:34:00.710Z,25.06
2022-09-15T22:36:30.413Z,25.03
2022-09-15T22:39:05.075Z,25.01
2022-09-15T22:41:35.442Z,24.99
2022-09-15T22:44:04.398Z,24.98
2022-09-15T22:46:32.411Z,24.98
2022-09-15T22:49:00.007Z,24.96
2022-09-15T22:51:27.690Z,24.95
2022-09-15T22:53:56.743Z,24.98
2022-09-15T22:56:26.237Z,25.01
2022-09-15T22:58:55.127Z,25.04
2022-09-15T23:01:26.016Z,25.08
2022-09-15T23:03:55.849Z,25.11
2022-09-15T23:06:24.140Z,25.14
2022-09-15T23:08:53.671Z,25.16
2022-09-15T23:11:21.374Z,25.18
2022-09-15T23:13:49.050Z,25.19
2022-09-15T23:16:17.024Z,25.21
2022-09-15T23:18:44.719Z,25.22
2022-09-15T23:21:14.470Z,25.23
2022-09-15T23:23:44.322Z,25.24
2022-09-15T23:26:12.578Z,25.26
2022-09-15T23:28:40.285Z,25.27
2022-09-15T23:31:10.197Z,25.29
2022-09-15T23:33:37.830Z,25.29
2022-09-15T23:36:07.601Z,25.30
2022-09-15T23:38:36.417Z,25.31
2022-09-15T23:41:03.815Z,25.31
2022-09-15T23:43:33.131Z,25.31
2022-09-15T23:46:01.527Z,25.33
2022-09-15T23:48:31.554Z,25.33
2022-09-15T23:50:59.228Z,25.33
2022-09-15T23:53:26.943Z,25.35
2022-09-15T23:55:54.517Z,25.34
2022-09-15T23:58:21.816Z,25.34
