createdAt,value
2022-09-06T00:00:32.790Z,70.83
2022-09-06T00:01:32.760Z,70.93
2022-09-06T00:02:32.961Z,71.13
2022-09-06T00:03:32.845Z,71.23
2022-09-06T00:04:33.383Z,71.23
2022-09-06T00:05:32.823Z,71.23
2022-09-06T00:06:33.124Z,71.43
2022-09-06T00:07:32.782Z,71.53
2022-09-06T00:08:32.678Z,71.63
2022-09-06T00:09:32.735Z,71.73
2022-09-06T00:10:32.801Z,71.94
2022-09-06T00:11:32.934Z,71.97
2022-09-06T00:12:32.783Z,72.07
2022-09-06T00:13:32.629Z,72.17
2022-09-06T00:14:32.592Z,72.27
2022-09-06T00:15:32.629Z,72.37
2022-09-06T00:16:32.950Z,72.47
2022-09-06T00:17:32.643Z,72.57
2022-09-06T00:18:32.614Z,72.67
2022-09-06T00:19:32.797Z,72.77
2022-09-06T00:20:32.532Z,72.77
2022-09-06T00:21:32.522Z,72.77
2022-09-06T00:22:32.532Z,72.87
2022-09-06T00:23:32.626Z,72.87
2022-09-06T00:24:32.587Z,72.77
2022-09-06T00:25:32.607Z,72.97
2022-09-06T00:26:32.494Z,72.91
2022-09-06T00:27:32.484Z,73.11
2022-09-06T00:28:32.490Z,73.31
2022-09-06T00:29:32.487Z,73.31
2022-09-06T00:30:32.376Z,73.41
2022-09-06T00:31:32.487Z,73.51
2022-09-06T00:32:32.487Z,73.61
2022-09-06T00:33:32.390Z,73.81
2022-09-06T00:34:32.668Z,73.91
2022-09-06T00:35:32.488Z,73.95
2022-09-06T00:36:32.399Z,74.05
2022-09-06T00:37:32.400Z,74.25
2022-09-06T00:38:32.330Z,74.35
2022-09-06T00:39:32.381Z,74.45
2022-09-06T00:40:32.383Z,74.65
2022-09-06T00:41:32.334Z,74.65
2022-09-06T00:42:32.306Z,74.85
2022-09-06T00:43:32.282Z,74.85
2022-09-06T00:44:32.399Z,74.85
2022-09-06T00:45:32.294Z,75.29
2022-09-06T00:46:32.434Z,75.29
2022-09-06T00:47:32.356Z,75.49
2022-09-06T00:48:32.277Z,75.49
2022-09-06T00:49:32.244Z,75.49
2022-09-06T00:50:32.331Z,75.39
2022-09-06T00:51:32.282Z,75.70
2022-09-06T00:52:32.201Z,75.59
2022-09-06T00:53:32.218Z,75.70
2022-09-06T00:54:32.154Z,75.59
2022-09-06T00:55:32.383Z,75.49
2022-09-06T00:56:32.125Z,75.39
2022-09-06T00:57:32.182Z,75.39
2022-09-06T00:58:32.123Z,75.49
2022-09-06T00:59:32.250Z,75.49
2022-09-06T01:00:32.211Z,75.59
2022-09-06T01:01:32.339Z,75.70
2022-09-06T01:02:32.243Z,75.99
2022-09-06T01:03:32.285Z,76.20
2022-09-06T01:04:32.110Z,76.30
2022-09-06T01:05:32.067Z,76.54
2022-09-06T01:06:32.066Z,76.43
2022-09-06T01:07:32.043Z,76.64
2022-09-06T01:08:32.075Z,76.84
2022-09-06T01:09:32.043Z,76.84
2022-09-06T01:10:32.031Z,76.84
2022-09-06T01:11:31.967Z,76.84
2022-09-06T01:12:32.050Z,77.04
2022-09-06T01:13:32.236Z,77.04
2022-09-06T01:14:32.147Z,77.14
2022-09-06T01:15:31.949Z,77.14
2022-09-06T01:16:32.018Z,77.14
2022-09-06T01:17:32.153Z,77.14
2022-09-06T01:18:31.884Z,77.14
2022-09-06T01:19:31.936Z,77.24
2022-09-06T01:20:31.932Z,77.24
2022-09-06T01:21:31.994Z,77.14
2022-09-06T01:22:32.007Z,77.14
2022-09-06T01:23:31.901Z,77.14
2022-09-06T01:24:31.854Z,77.14
2022-09-06T01:25:31.853Z,77.34
2022-09-06T01:26:31.829Z,77.34
2022-09-06T01:27:31.825Z,77.44
2022-09-06T01:28:31.821Z,77.55
2022-09-06T01:29:31.836Z,77.44
2022-09-06T01:30:31.854Z,77.34
2022-09-06T01:33:53.293Z,77.64
2022-09-06T01:35:01.071Z,77.64
2022-09-06T01:36:16.700Z,77.64
2022-09-06T01:39:25.875Z,77.64
2022-09-06T01:40:24.719Z,77.64
2022-09-06T01:47:10.787Z,77.84
2022-09-06T01:52:37.600Z,77.75
2022-09-06T01:53:37.375Z,77.64
2022-09-06T01:58:57.828Z,77.75
2022-09-06T01:59:56.554Z,77.75
2022-09-06T02:00:56.414Z,77.84
2022-09-06T02:01:56.738Z,77.75
2022-09-06T02:02:56.262Z,77.75
2022-09-06T02:03:56.252Z,77.75
2022-09-06T02:04:56.389Z,77.75
2022-09-06T02:05:56.279Z,77.75
2022-09-06T02:06:56.290Z,77.75
2022-09-06T02:07:56.307Z,77.75
2022-09-06T02:08:56.329Z,77.75
2022-09-06T02:09:56.209Z,77.75
2022-09-06T02:10:56.149Z,77.75
2022-09-06T02:11:56.115Z,77.75
2022-09-06T02:12:56.126Z,77.95
2022-09-06T02:13:56.153Z,78.05
2022-09-06T02:14:56.089Z,78.05
2022-09-06T02:15:56.049Z,78.05
2022-09-06T02:16:56.050Z,77.95
2022-09-06T02:17:56.478Z,77.95
2022-09-06T02:18:56.093Z,77.95
2022-09-06T02:19:55.993Z,77.95
2022-09-06T02:20:56.025Z,77.84
2022-09-06T02:21:56.071Z,77.75
2022-09-06T02:22:55.974Z,77.84
2022-09-06T02:23:56.160Z,77.75
2022-09-06T02:24:56.055Z,77.75
2022-09-06T02:25:55.935Z,77.75
2022-09-06T02:26:56.359Z,77.75
2022-09-06T02:27:56.018Z,77.75
2022-09-06T02:28:55.969Z,77.84
2022-09-06T02:29:55.975Z,77.84
2022-09-06T02:30:55.957Z,77.75
2022-09-06T02:31:56.053Z,77.84
2022-09-06T02:32:55.913Z,77.84
2022-09-06T02:33:55.970Z,77.95
2022-09-06T02:34:55.855Z,77.95
2022-09-06T02:35:55.842Z,77.95
2022-09-06T02:36:55.894Z,78.05
2022-09-06T02:37:55.880Z,78.05
2022-09-06T02:38:55.835Z,78.15
2022-09-06T02:39:56.062Z,78.15
2022-09-06T02:40:55.985Z,78.25
2022-09-06T02:41:55.909Z,78.25
2022-09-06T02:42:55.814Z,78.25
2022-09-06T02:43:55.891Z,78.45
2022-09-06T02:44:55.712Z,78.55
2022-09-06T02:45:55.854Z,78.55
2022-09-06T02:46:57.252Z,78.55
2022-09-06T02:47:55.715Z,78.55
2022-09-06T02:48:55.847Z,78.45
2022-09-06T02:49:55.737Z,78.55
2022-09-06T02:50:55.945Z,78.55
2022-09-06T02:51:55.679Z,78.55
2022-09-06T02:52:55.682Z,78.65
2022-09-06T02:53:55.676Z,78.65
2022-09-06T02:54:55.722Z,78.65
2022-09-06T02:55:55.714Z,78.65
2022-09-06T02:56:55.816Z,78.65
2022-09-06T02:57:55.661Z,78.55
2022-09-06T02:58:55.632Z,78.65
2022-09-06T02:59:55.844Z,78.75
2022-09-06T03:00:55.873Z,78.75
2022-09-06T03:01:55.700Z,78.75
2022-09-06T03:02:55.641Z,78.85
2022-09-06T03:03:55.690Z,78.96
2022-09-06T03:04:55.856Z,79.36
2022-09-06T03:05:55.529Z,79.36
2022-09-06T03:06:55.502Z,79.29
2022-09-06T03:07:55.699Z,79.39
2022-09-06T03:08:55.568Z,79.36
2022-09-06T03:09:55.540Z,79.49
2022-09-06T03:10:55.480Z,79.49
2022-09-06T03:11:55.750Z,79.49
2022-09-06T03:12:55.484Z,79.49
2022-09-06T03:13:55.414Z,79.49
2022-09-06T03:14:55.525Z,79.60
2022-09-06T03:15:55.502Z,79.60
2022-09-06T03:16:55.407Z,79.69
2022-09-06T03:17:55.665Z,79.80
2022-09-06T03:18:55.500Z,79.80
2022-09-06T03:19:55.910Z,79.80
2022-09-06T03:20:55.494Z,79.80
2022-09-06T03:21:55.443Z,79.90
2022-09-06T03:22:55.405Z,80.10
2022-09-06T03:23:55.361Z,80.10
2022-09-06T03:24:55.376Z,80.10
2022-09-06T03:25:55.311Z,80.20
2022-09-06T03:26:55.383Z,80.20
2022-09-06T03:27:55.516Z,80.30
2022-09-06T03:28:55.363Z,80.30
2022-09-06T03:29:55.254Z,80.40
2022-09-06T03:30:55.490Z,80.50
2022-09-06T03:31:55.243Z,80.50
2022-09-06T03:32:55.264Z,80.50
2022-09-06T03:33:55.261Z,80.64
2022-09-06T03:34:55.243Z,80.64
2022-09-06T03:35:55.383Z,80.64
2022-09-06T03:36:55.209Z,80.64
2022-09-06T03:37:55.306Z,80.84
2022-09-06T03:38:55.287Z,80.94
2022-09-06T03:39:55.369Z,80.94
2022-09-06T03:40:55.484Z,80.94
2022-09-06T03:41:55.201Z,80.94
2022-09-06T03:42:55.166Z,80.94
2022-09-06T03:43:55.183Z,81.15
2022-09-06T03:44:55.314Z,81.24
2022-09-06T03:45:55.352Z,81.35
2022-09-06T03:46:55.252Z,81.35
2022-09-06T03:47:55.025Z,81.45
2022-09-06T03:48:55.162Z,81.30
2022-09-06T03:49:55.048Z,81.30
2022-09-06T03:50:55.085Z,81.30
2022-09-06T03:51:55.001Z,81.30
2022-09-06T03:52:55.060Z,81.30
2022-09-06T03:53:55.002Z,81.30
2022-09-06T03:54:55.227Z,81.30
2022-09-06T03:55:55.002Z,81.10
2022-09-06T03:56:55.077Z,81.10
2022-09-06T03:57:54.963Z,81.10
2022-09-06T03:58:55.023Z,81.10
2022-09-06T03:59:55.312Z,81.01
2022-09-06T04:00:55.173Z,80.90
2022-09-06T04:01:55.067Z,80.77
2022-09-06T04:02:58.578Z,80.66
2022-09-06T04:03:56.008Z,80.66
2022-09-06T04:04:54.835Z,80.66
2022-09-06T04:05:54.931Z,80.66
2022-09-06T04:06:54.967Z,80.77
2022-09-06T04:07:54.838Z,80.87
2022-09-06T04:08:54.804Z,80.97
2022-09-06T04:09:54.825Z,80.87
2022-09-06T04:10:54.847Z,80.87
2022-09-06T04:11:54.949Z,80.97
2022-09-06T04:12:54.809Z,81.10
2022-09-06T04:13:55.007Z,81.21
2022-09-06T04:14:54.781Z,81.21
2022-09-06T04:15:54.756Z,81.30
2022-09-06T04:16:54.837Z,81.41
2022-09-06T04:17:54.794Z,81.51
2022-09-06T04:18:54.746Z,81.51
2022-09-06T04:19:54.716Z,81.61
2022-09-06T04:20:54.869Z,81.71
2022-09-06T04:21:57.834Z,81.81
2022-09-06T04:22:54.741Z,81.91
2022-09-06T04:23:54.762Z,81.91
2022-09-06T04:24:54.742Z,82.11
2022-09-06T04:25:54.743Z,82.11
2022-09-06T04:26:54.983Z,82.11
2022-09-06T04:27:54.676Z,82.11
2022-09-06T04:28:54.672Z,82.11
2022-09-06T04:29:55.126Z,82.21
2022-09-06T04:30:54.670Z,82.31
2022-09-06T04:31:55.038Z,82.21
2022-09-06T04:32:54.864Z,82.21
2022-09-06T04:33:54.707Z,82.31
2022-09-06T04:34:54.936Z,82.42
2022-09-06T04:35:54.576Z,82.71
2022-09-06T04:36:54.817Z,82.62
2022-09-06T04:37:54.632Z,82.51
2022-09-06T04:38:54.559Z,82.62
2022-09-06T04:39:54.809Z,82.71
2022-09-06T04:40:54.621Z,82.71
2022-09-06T04:41:54.547Z,82.71
2022-09-06T04:42:54.527Z,82.71
2022-09-06T04:43:54.614Z,82.82
2022-09-06T04:44:54.600Z,82.92
2022-09-06T04:45:54.475Z,82.92
2022-09-06T04:46:56.084Z,83.02
2022-09-06T04:47:54.484Z,83.02
2022-09-06T04:48:54.526Z,83.02
2022-09-06T04:49:54.677Z,83.02
2022-09-06T04:50:54.503Z,83.02
2022-09-06T04:51:54.429Z,83.12
2022-09-06T04:52:54.454Z,83.02
2022-09-06T04:53:54.346Z,83.02
2022-09-06T04:54:55.147Z,82.92
2022-09-06T04:55:54.392Z,82.92
2022-09-06T04:56:55.259Z,82.82
2022-09-06T04:57:54.493Z,82.92
2022-09-06T04:58:54.452Z,83.02
2022-09-06T04:59:54.462Z,83.12
2022-09-06T05:00:54.345Z,83.12
2022-09-06T05:01:54.458Z,83.12
2022-09-06T05:02:54.482Z,83.22
2022-09-06T05:03:56.956Z,83.22
2022-09-06T05:04:54.277Z,83.32
2022-09-06T05:05:54.368Z,83.32
2022-09-06T05:06:54.289Z,83.32
2022-09-06T05:07:54.338Z,83.32
2022-09-06T05:08:54.225Z,83.28
2022-09-06T05:09:54.444Z,83.32
2022-09-06T05:10:54.309Z,83.42
2022-09-06T05:11:54.179Z,83.42
2022-09-06T05:12:54.296Z,83.42
2022-09-06T05:13:54.153Z,83.62
2022-09-06T05:14:54.283Z,83.62
2022-09-06T05:15:54.293Z,83.69
2022-09-06T05:16:54.381Z,83.69
2022-09-06T05:17:54.105Z,83.79
2022-09-06T05:18:54.173Z,83.69
2022-09-06T05:19:54.108Z,83.79
2022-09-06T05:20:54.201Z,83.89
2022-09-06T05:22:00.985Z,83.99
2022-09-06T05:22:53.975Z,84.09
2022-09-06T05:23:58.360Z,83.99
2022-09-06T05:24:53.954Z,84.09
2022-09-06T05:25:53.969Z,84.39
2022-09-06T05:26:53.965Z,84.39
2022-09-06T05:27:53.946Z,84.49
2022-09-06T05:28:53.922Z,84.69
2022-09-06T05:29:53.914Z,84.69
2022-09-06T05:30:53.902Z,84.80
2022-09-06T05:31:53.950Z,84.80
2022-09-06T05:32:53.868Z,85.00
2022-09-06T05:33:53.847Z,85.00
2022-09-06T05:34:53.845Z,85.00
2022-09-06T05:35:53.831Z,85.00
2022-09-06T05:36:53.821Z,85.10
2022-09-06T05:37:53.807Z,85.10
2022-09-06T05:38:53.798Z,85.00
2022-09-06T05:39:53.856Z,85.00
2022-09-06T05:40:53.765Z,85.00
2022-09-06T05:41:53.766Z,85.00
2022-09-06T05:42:53.757Z,85.00
2022-09-06T05:43:53.731Z,85.00
2022-09-06T05:44:53.725Z,85.10
2022-09-06T05:45:53.793Z,85.10
2022-09-06T05:46:53.722Z,85.30
2022-09-06T05:47:53.699Z,85.60
2022-09-06T05:48:53.689Z,85.76
2022-09-06T05:49:53.680Z,85.86
2022-09-06T05:50:53.677Z,86.06
2022-09-06T05:51:53.663Z,86.16
2022-09-06T05:52:53.638Z,86.06
2022-09-06T05:53:53.639Z,86.06
2022-09-06T05:54:54.608Z,86.16
2022-09-06T05:55:53.611Z,86.26
2022-09-06T05:56:53.624Z,86.26
2022-09-06T05:57:53.585Z,86.36
2022-09-06T05:58:53.571Z,86.36
2022-09-06T05:59:53.546Z,86.46
2022-09-06T06:00:53.599Z,86.46
2022-09-06T06:01:53.637Z,86.57
2022-09-06T06:02:53.535Z,86.57
2022-09-06T06:03:53.532Z,86.57
2022-09-06T06:04:53.508Z,86.66
2022-09-06T06:05:53.499Z,86.66
2022-09-06T06:06:53.489Z,86.77
2022-09-06T06:07:53.490Z,86.57
2022-09-06T06:08:53.471Z,86.52
2022-09-06T06:09:53.472Z,86.43
2022-09-06T06:10:53.443Z,86.43
2022-09-06T06:11:53.430Z,86.32
2022-09-06T06:12:53.430Z,86.32
2022-09-06T06:13:53.421Z,86.12
2022-09-06T06:14:53.404Z,86.02
2022-09-06T06:15:53.425Z,85.92
2022-09-06T06:16:53.398Z,85.82
2022-09-06T06:17:53.376Z,85.72
2022-09-06T06:18:53.362Z,85.62
2022-09-06T06:19:53.348Z,85.58
2022-09-06T06:20:53.344Z,85.68
2022-09-06T06:21:53.326Z,85.78
2022-09-06T06:22:53.311Z,85.68
2022-09-06T06:23:53.304Z,85.68
2022-09-06T06:24:53.303Z,85.58
2022-09-06T06:25:53.511Z,85.68
2022-09-06T06:26:53.271Z,85.78
2022-09-06T06:27:53.296Z,85.58
2022-09-06T06:28:53.242Z,85.48
2022-09-06T06:29:53.238Z,85.28
2022-09-06T06:30:53.217Z,85.08
2022-09-06T06:31:53.265Z,84.97
2022-09-06T06:32:53.197Z,84.77
2022-09-06T06:33:53.200Z,84.83
2022-09-06T06:34:53.184Z,84.83
2022-09-06T06:35:53.166Z,84.74
2022-09-06T06:36:53.162Z,84.74
2022-09-06T06:37:53.148Z,84.83
2022-09-06T06:38:53.170Z,84.94
2022-09-06T06:39:53.205Z,84.94
2022-09-06T06:40:57.213Z,84.94
2022-09-06T06:41:54.106Z,85.03
2022-09-06T06:42:53.105Z,84.83
2022-09-06T06:43:53.084Z,84.74
2022-09-06T06:44:53.071Z,84.63
2022-09-06T06:45:53.125Z,84.63
2022-09-06T06:46:53.048Z,84.49
2022-09-06T06:47:53.081Z,84.19
2022-09-06T06:48:55.056Z,84.09
2022-09-06T06:49:53.041Z,83.99
2022-09-06T06:50:53.018Z,83.99
2022-09-06T06:51:52.994Z,83.89
2022-09-06T06:52:53.039Z,83.59
2022-09-06T06:53:52.955Z,82.75
2022-09-06T06:54:52.967Z,82.64
2022-09-06T06:55:52.963Z,82.64
2022-09-06T06:56:52.954Z,82.64
2022-09-06T06:57:52.936Z,82.34
2022-09-06T06:58:52.921Z,82.20
2022-09-06T06:59:52.898Z,82.10
2022-09-06T07:00:52.987Z,82.51
2022-09-06T07:01:52.966Z,82.10
2022-09-06T07:02:52.886Z,82.00
2022-09-06T07:03:52.852Z,81.96
2022-09-06T07:04:52.851Z,82.06
2022-09-06T07:07:53.822Z,81.46
2022-09-06T07:08:52.813Z,81.46
2022-09-06T07:10:53.806Z,81.56
2022-09-06T07:11:52.770Z,81.36
2022-09-06T07:12:52.757Z,81.23
2022-09-06T07:13:52.759Z,81.23
2022-09-06T07:14:52.754Z,81.32
2022-09-06T07:15:52.782Z,81.32
2022-09-06T07:16:52.726Z,81.02
2022-09-06T07:17:52.712Z,80.82
2022-09-06T07:18:52.689Z,80.62
2022-09-06T07:21:53.660Z,79.98
2022-09-06T07:22:52.654Z,80.08
2022-09-06T07:24:08.992Z,80.08
2022-09-06T07:24:53.633Z,80.18
2022-09-06T07:25:52.628Z,80.08
2022-09-06T07:27:53.604Z,80.24
2022-09-06T07:28:52.584Z,79.94
2022-09-06T07:29:52.595Z,79.94
2022-09-06T07:30:52.587Z,79.64
2022-09-06T07:32:53.542Z,79.64
2022-09-06T07:33:55.193Z,79.94
2022-09-06T07:34:52.541Z,79.85
2022-09-06T07:35:52.507Z,79.54
2022-09-06T07:36:52.499Z,79.34
2022-09-06T07:37:52.485Z,79.34
2022-09-06T07:38:52.480Z,79.34
2022-09-06T07:39:52.508Z,79.54
2022-09-06T07:40:52.477Z,79.94
2022-09-06T07:41:52.451Z,79.60
2022-09-06T07:42:52.454Z,79.41
2022-09-06T07:43:52.437Z,78.80
2022-09-06T07:44:52.409Z,78.80
2022-09-06T07:45:52.410Z,78.80
2022-09-06T07:46:52.710Z,79.00
2022-09-06T07:47:59.587Z,78.91
2022-09-06T07:48:53.375Z,79.00
2022-09-06T07:50:55.894Z,79.41
2022-09-06T07:51:53.343Z,79.30
2022-09-06T07:53:09.567Z,79.41
2022-09-06T07:54:06.991Z,79.41
2022-09-06T07:54:53.307Z,79.30
2022-09-06T07:55:52.289Z,79.71
2022-09-06T07:56:52.282Z,79.71
2022-09-06T07:57:52.488Z,79.60
2022-09-06T07:58:52.257Z,79.50
2022-09-06T07:59:52.243Z,79.00
2022-09-06T08:00:52.309Z,79.00
2022-09-06T08:01:52.256Z,79.24
2022-09-06T08:02:52.212Z,79.24
2022-09-06T08:03:52.223Z,79.54
2022-09-06T08:04:52.189Z,79.74
2022-09-06T08:09:52.140Z,79.94
2022-09-06T08:10:52.131Z,79.94
2022-09-06T08:11:52.112Z,79.85
2022-09-06T08:12:52.102Z,79.54
2022-09-06T08:13:52.084Z,79.24
2022-09-06T08:14:52.085Z,79.54
2022-09-06T08:15:52.111Z,79.54
2022-09-06T08:16:52.053Z,79.64
2022-09-06T08:17:52.050Z,79.85
2022-09-06T08:18:52.051Z,79.94
2022-09-06T08:19:52.035Z,79.64
2022-09-06T08:20:52.023Z,79.85
2022-09-06T08:21:52.032Z,79.54
2022-09-06T08:22:52.035Z,79.88
2022-09-06T08:23:51.975Z,79.78
2022-09-06T08:24:51.971Z,79.88
2022-09-06T08:25:51.952Z,79.98
2022-09-06T08:26:51.974Z,79.78
2022-09-06T08:27:51.944Z,79.78
2022-09-06T08:28:52.119Z,79.98
2022-09-06T08:29:51.932Z,79.88
2022-09-06T08:30:51.903Z,79.88
2022-09-06T08:31:51.969Z,80.08
2022-09-06T08:32:51.885Z,79.88
2022-09-06T08:33:51.871Z,79.68
2022-09-06T08:34:51.872Z,79.68
2022-09-06T08:35:51.848Z,79.58
2022-09-06T08:36:51.819Z,79.58
2022-09-06T08:37:51.846Z,79.48
2022-09-06T08:38:51.806Z,79.38
2022-09-06T08:39:51.849Z,79.48
2022-09-06T08:40:51.811Z,79.48
2022-09-06T08:41:51.792Z,79.38
2022-09-06T08:42:51.781Z,79.48
2022-09-06T08:45:55.161Z,79.28
2022-09-06T08:46:51.816Z,79.28
2022-09-06T08:47:51.708Z,79.28
2022-09-06T08:48:51.698Z,79.18
2022-09-06T08:49:51.695Z,78.94
2022-09-06T08:50:51.685Z,78.84
2022-09-06T08:51:51.682Z,78.84
2022-09-06T08:53:15.635Z,78.64
2022-09-06T08:53:52.646Z,78.44
2022-09-06T08:54:51.639Z,78.54
2022-09-06T08:55:51.652Z,78.24
2022-09-06T08:56:51.647Z,78.04
2022-09-06T08:57:51.603Z,77.80
2022-09-06T08:58:51.594Z,77.30
2022-09-06T08:59:51.639Z,76.80
2022-09-06T09:00:51.704Z,76.50
2022-09-06T09:01:51.616Z,76.26
2022-09-06T09:02:51.559Z,76.26
2022-09-06T09:03:51.568Z,75.96
2022-09-06T09:04:51.560Z,75.76
2022-09-06T09:05:51.533Z,75.43
2022-09-06T09:06:51.525Z,75.23
2022-09-06T09:07:51.512Z,75.33
2022-09-06T09:08:51.486Z,74.49
2022-09-06T09:09:51.496Z,74.36
2022-09-06T09:10:51.457Z,73.62
2022-09-06T09:11:51.448Z,73.32
2022-09-06T09:12:51.449Z,72.69
2022-09-06T09:13:51.420Z,71.69
2022-09-06T09:14:51.421Z,71.59
2022-09-06T09:15:51.464Z,71.19
2022-09-06T09:16:51.409Z,71.39
2022-09-06T09:17:51.390Z,71.39
2022-09-06T09:18:51.376Z,71.09
2022-09-06T09:19:51.356Z,70.89
2022-09-06T09:20:51.338Z,70.89
2022-09-06T09:21:51.349Z,71.09
2022-09-06T09:22:51.330Z,71.09
2022-09-06T09:23:51.311Z,71.45
2022-09-06T09:24:51.328Z,70.95
2022-09-06T09:25:51.293Z,70.76
2022-09-06T09:26:51.341Z,70.86
2022-09-06T09:27:51.272Z,70.76
2022-09-06T09:28:51.252Z,70.86
2022-09-06T09:30:52.473Z,70.65
2022-09-06T09:31:53.420Z,70.86
2022-09-06T09:32:51.220Z,71.15
2022-09-06T09:33:51.215Z,70.86
2022-09-06T09:34:51.193Z,69.86
2022-09-06T09:35:51.259Z,70.83
2022-09-06T09:37:55.888Z,69.99
2022-09-06T09:38:52.151Z,69.59
2022-09-06T09:39:51.184Z,69.66
2022-09-06T09:40:51.144Z,68.86
2022-09-06T09:41:51.121Z,68.23
2022-09-06T09:42:51.114Z,68.03
2022-09-06T09:43:51.109Z,68.20
2022-09-06T09:44:51.099Z,67.10
2022-09-06T09:45:51.091Z,66.57
2022-09-06T09:46:51.140Z,65.88
2022-09-06T09:47:51.063Z,66.05
2022-09-06T09:48:51.039Z,65.55
2022-09-06T09:49:51.034Z,65.25
2022-09-06T09:50:51.041Z,65.31
2022-09-06T09:51:51.002Z,65.22
2022-09-06T09:52:51.008Z,64.00
2022-09-06T09:53:51.000Z,63.89
2022-09-06T09:54:50.985Z,63.37
2022-09-06T09:55:50.977Z,63.40
2022-09-06T09:56:50.965Z,61.16
2022-09-06T09:57:50.954Z,59.32
2022-09-06T09:58:50.935Z,57.61
2022-09-06T09:59:50.937Z,57.06
2022-09-06T10:00:50.957Z,55.92
2022-09-06T10:01:50.952Z,54.80
2022-09-06T10:02:50.894Z,54.78
2022-09-06T10:04:51.948Z,53.25
2022-09-06T10:05:51.286Z,52.53
2022-09-06T10:07:51.910Z,52.85
2022-09-06T10:08:50.825Z,52.85
2022-09-06T10:09:50.819Z,51.84
2022-09-06T10:10:50.809Z,52.04
2022-09-06T10:11:50.790Z,51.74
2022-09-06T10:12:50.785Z,51.45
2022-09-06T10:13:50.781Z,51.64
2022-09-06T10:14:50.777Z,51.45
2022-09-06T10:15:50.801Z,51.72
2022-09-06T10:16:50.749Z,51.12
2022-09-06T10:17:50.736Z,50.83
2022-09-06T10:18:50.723Z,51.45
2022-09-06T10:19:50.723Z,52.92
2022-09-06T10:20:50.693Z,52.26
2022-09-06T10:21:50.706Z,52.56
2022-09-06T10:22:50.686Z,53.57
2022-09-06T10:24:51.653Z,53.69
2022-09-06T10:25:50.646Z,53.10
2022-09-06T10:26:50.635Z,53.62
2022-09-06T10:28:10.569Z,54.04
2022-09-06T10:28:51.626Z,55.35
2022-09-06T10:29:50.598Z,54.76
2022-09-06T10:30:51.328Z,54.86
2022-09-06T10:31:50.591Z,55.94
2022-09-06T10:32:50.758Z,55.35
2022-09-06T10:33:50.563Z,55.33
2022-09-06T10:34:50.559Z,54.93
2022-09-06T10:35:50.535Z,54.53
2022-09-06T10:36:50.541Z,54.24
2022-09-06T10:37:50.512Z,53.87
2022-09-06T10:38:50.508Z,54.36
2022-09-06T10:39:50.556Z,54.53
2022-09-06T10:40:50.506Z,54.17
2022-09-06T10:41:50.478Z,54.17
2022-09-06T10:42:50.474Z,54.27
2022-09-06T10:43:50.470Z,54.76
2022-09-06T10:44:50.450Z,54.76
2022-09-06T10:45:50.445Z,54.76
2022-09-06T10:46:50.468Z,54.76
2022-09-06T10:47:50.414Z,54.66
2022-09-06T10:48:50.421Z,53.64
2022-09-06T10:49:50.411Z,54.14
2022-09-06T10:50:50.393Z,53.55
2022-09-06T10:51:50.378Z,53.35
2022-09-06T10:52:50.359Z,53.64
2022-09-06T10:53:50.350Z,53.12
2022-09-06T10:54:50.351Z,52.51
2022-09-06T10:55:50.327Z,52.51
2022-09-06T10:56:50.333Z,52.31
2022-09-06T10:59:52.049Z,52.11
2022-09-06T11:00:50.274Z,52.70
2022-09-06T11:01:50.384Z,52.31
2022-09-06T11:05:51.232Z,51.30
2022-09-06T11:06:50.224Z,50.51
2022-09-06T11:08:53.305Z,50.29
2022-09-06T11:09:50.185Z,49.90
2022-09-06T11:10:50.181Z,50.09
2022-09-06T11:11:50.161Z,49.79
2022-09-06T11:12:50.145Z,49.20
2022-09-06T11:13:50.155Z,49.60
2022-09-06T11:14:50.129Z,49.90
2022-09-06T11:15:50.220Z,49.90
2022-09-06T11:16:50.110Z,50.19
2022-09-06T11:17:50.098Z,50.29
2022-09-06T11:18:50.090Z,49.99
2022-09-06T11:19:50.071Z,50.09
2022-09-06T11:20:50.069Z,49.50
2022-09-06T11:21:50.060Z,49.99
2022-09-06T11:22:50.038Z,49.90
2022-09-06T11:23:50.040Z,49.30
2022-09-06T11:24:50.033Z,49.18
2022-09-06T11:25:50.020Z,48.57
2022-09-06T11:26:50.016Z,48.86
2022-09-06T11:27:49.992Z,48.66
2022-09-06T11:28:49.974Z,47.88
2022-09-06T11:29:49.974Z,47.38
2022-09-06T11:30:50.027Z,47.09
2022-09-06T11:32:50.931Z,47.78
2022-09-06T11:33:49.939Z,47.48
2022-09-06T11:34:50.005Z,48.57
2022-09-06T11:35:49.907Z,47.46
2022-09-06T11:36:49.919Z,47.16
2022-09-06T11:37:49.893Z,46.97
2022-09-06T11:38:49.888Z,46.65
2022-09-06T11:40:50.866Z,45.32
2022-09-06T11:41:49.858Z,45.50
2022-09-06T11:42:49.843Z,45.20
2022-09-06T11:43:49.814Z,45.50
2022-09-06T11:44:49.815Z,44.59
2022-09-06T11:45:49.808Z,44.59
2022-09-06T11:46:49.831Z,44.02
2022-09-06T11:47:49.774Z,43.73
2022-09-06T11:48:49.775Z,44.42
2022-09-06T11:49:49.781Z,44.10
2022-09-06T11:50:49.762Z,43.43
2022-09-06T11:51:49.744Z,44.62
2022-09-06T11:52:49.774Z,43.63
2022-09-06T11:53:49.731Z,43.41
2022-09-06T11:54:49.737Z,43.32
2022-09-06T11:55:49.729Z,43.27
2022-09-06T11:56:49.700Z,41.71
2022-09-06T11:57:49.756Z,42.18
2022-09-06T11:58:49.686Z,42.47
2022-09-06T11:59:49.663Z,41.88
2022-09-06T12:00:49.649Z,41.39
2022-09-06T12:01:49.650Z,41.56
2022-09-06T12:02:49.727Z,42.18
2022-09-06T12:04:06.525Z,42.15
2022-09-06T12:04:50.812Z,42.15
2022-09-06T12:05:49.605Z,41.88
2022-09-06T12:06:49.626Z,41.96
2022-09-06T12:07:49.599Z,42.05
2022-09-06T12:08:49.588Z,42.13
2022-09-06T12:09:49.574Z,42.05
2022-09-06T12:10:49.553Z,42.66
2022-09-06T12:11:49.552Z,43.26
2022-09-06T12:12:49.552Z,42.76
2022-09-06T12:13:49.533Z,41.86
2022-09-06T12:14:49.526Z,42.65
2022-09-06T12:15:49.540Z,41.64
2022-09-06T12:16:49.502Z,41.03
2022-09-06T12:17:49.492Z,40.53
2022-09-06T12:18:49.493Z,41.11
2022-09-06T12:19:49.483Z,40.92
2022-09-06T12:20:49.472Z,40.90
2022-09-06T12:21:49.463Z,40.31
2022-09-06T12:22:49.444Z,40.43
2022-09-06T12:23:49.462Z,40.62
2022-09-06T12:24:49.449Z,39.94
2022-09-06T12:25:49.417Z,39.64
2022-09-06T12:26:54.436Z,39.35
2022-09-06T12:27:50.402Z,39.53
2022-09-06T12:28:49.410Z,39.51
2022-09-06T12:29:49.382Z,39.33
2022-09-06T12:30:49.438Z,39.12
2022-09-06T12:31:49.432Z,38.92
2022-09-06T12:32:49.365Z,39.02
2022-09-06T12:33:49.351Z,39.14
2022-09-06T12:35:58.388Z,38.34
2022-09-06T12:36:50.312Z,37.85
2022-09-06T12:37:49.284Z,37.73
2022-09-06T12:38:49.301Z,38.40
2022-09-06T12:39:49.327Z,37.91
2022-09-06T12:40:49.279Z,38.32
2022-09-06T12:41:49.260Z,39.22
2022-09-06T12:42:49.272Z,39.12
2022-09-06T12:43:49.257Z,39.80
2022-09-06T12:44:49.259Z,39.31
2022-09-06T12:45:49.224Z,39.31
2022-09-06T12:46:49.280Z,39.02
2022-09-06T12:47:49.202Z,39.31
2022-09-06T12:48:49.213Z,38.63
2022-09-06T12:49:49.193Z,39.33
2022-09-06T12:50:49.180Z,39.23
2022-09-06T12:51:49.156Z,38.92
2022-09-06T12:52:49.146Z,38.14
2022-09-06T12:53:49.143Z,38.24
2022-09-06T12:54:49.134Z,38.43
2022-09-06T12:55:49.126Z,38.32
2022-09-06T12:56:49.157Z,37.71
2022-09-06T12:57:49.117Z,37.11
2022-09-06T12:58:49.114Z,36.93
2022-09-06T12:59:49.095Z,37.63
2022-09-06T13:00:49.106Z,37.45
2022-09-06T13:01:49.184Z,37.63
2022-09-06T13:02:49.196Z,37.34
2022-09-06T13:03:49.056Z,37.41
2022-09-06T13:04:49.086Z,36.72
2022-09-06T13:05:49.041Z,36.80
2022-09-06T13:06:49.124Z,36.82
2022-09-06T13:07:49.018Z,37.50
2022-09-06T13:08:48.992Z,37.40
2022-09-06T13:09:48.999Z,36.91
2022-09-06T13:10:49.013Z,36.90
2022-09-06T13:11:48.998Z,37.09
2022-09-06T13:12:49.030Z,36.98
2022-09-06T13:13:48.951Z,36.99
2022-09-06T13:14:48.951Z,37.09
2022-09-06T13:15:48.977Z,36.49
2022-09-06T13:16:48.935Z,36.60
2022-09-06T13:17:48.945Z,36.19
2022-09-06T13:18:48.921Z,35.80
2022-09-06T13:19:48.922Z,36.19
2022-09-06T13:20:48.905Z,36.08
2022-09-06T13:21:48.883Z,35.86
2022-09-06T13:22:48.881Z,35.77
2022-09-06T13:23:48.873Z,35.47
2022-09-06T13:24:48.852Z,34.97
2022-09-06T13:25:48.886Z,35.06
2022-09-06T13:26:48.834Z,35.36
2022-09-06T13:27:48.830Z,35.28
2022-09-06T13:28:48.828Z,35.26
2022-09-06T13:29:48.838Z,35.46
2022-09-06T13:30:50.044Z,35.47
2022-09-06T13:31:48.793Z,35.46
2022-09-06T13:32:48.788Z,35.36
2022-09-06T13:33:48.781Z,35.06
2022-09-06T13:34:48.764Z,35.05
2022-09-06T13:35:48.746Z,34.64
2022-09-06T13:36:48.746Z,34.35
2022-09-06T13:37:48.758Z,34.72
2022-09-06T13:38:48.734Z,34.64
2022-09-06T13:39:48.758Z,34.64