createdAt,value
2019-06-27T00:02:07.658Z,17.20
2019-06-27T00:07:12.365Z,25.50
2019-06-27T00:12:16.983Z,29.43
2019-06-27T00:17:20.932Z,20.53
2019-06-27T00:22:25.031Z,20.70
2019-06-27T00:27:28.621Z,18.80
2019-06-27T00:32:32.627Z,16.80
2019-06-27T00:37:39.623Z,16.97
2019-06-27T00:42:44.116Z,16.60
2019-06-27T00:47:48.247Z,15.30
2019-06-27T00:52:52.420Z,15.23
2019-06-27T00:57:56.802Z,15.63
2019-06-27T01:03:01.344Z,14.80
2019-06-27T01:08:10.899Z,14.90
2019-06-27T01:13:15.129Z,14.17
2019-06-27T01:18:19.178Z,14.27
2019-06-27T01:23:23.288Z,14.80
2019-06-27T01:28:27.640Z,14.23
2019-06-27T01:33:31.457Z,13.60
2019-06-27T01:38:35.475Z,14.10
2019-06-27T01:43:41.298Z,13.33
2019-06-27T01:48:45.266Z,14.60
2019-06-27T01:53:49.919Z,13.30
2019-06-27T01:58:57.499Z,13.30
2019-06-27T02:04:01.440Z,12.43
2019-06-27T02:09:05.600Z,14.47
2019-06-27T02:14:10.116Z,12.67
2019-06-27T02:19:14.943Z,14.07
2019-06-27T02:24:20.002Z,13.73
2019-06-27T02:29:23.934Z,10.87
2019-06-27T02:34:27.554Z,9.40
2019-06-27T02:39:31.513Z,7.80
2019-06-27T02:44:36.682Z,6.70
2019-06-27T02:49:40.688Z,6.77
2019-06-27T02:54:44.930Z,6.63
2019-06-27T02:59:49.148Z,5.57
2019-06-27T03:04:53.375Z,5.03
2019-06-27T03:09:58.211Z,5.00
2019-06-27T03:15:02.864Z,5.27
2019-06-27T03:20:06.928Z,4.23
2019-06-27T03:25:11.084Z,4.70
2019-06-27T03:30:15.216Z,4.33
2019-06-27T03:35:19.374Z,4.40
2019-06-27T03:40:23.746Z,4.63
2019-06-27T03:45:28.333Z,4.07
2019-06-27T03:50:31.983Z,3.87
2019-06-27T03:55:36.058Z,4.10
2019-06-27T04:00:40.251Z,4.10
2019-06-27T04:05:44.385Z,4.23
2019-06-27T04:10:48.853Z,4.30
2019-06-27T04:15:53.606Z,4.70
2019-06-27T04:20:57.902Z,5.00
2019-06-27T04:26:01.755Z,3.37
2019-06-27T04:31:05.896Z,4.90
2019-06-27T04:36:09.681Z,3.80
2019-06-27T04:41:13.933Z,4.20
2019-06-27T04:46:17.996Z,3.30
2019-06-27T04:51:23.065Z,4.37
2019-06-27T04:56:27.074Z,3.60
2019-06-27T05:01:31.139Z,4.30
2019-06-27T05:06:35.029Z,3.97
2019-06-27T05:11:38.996Z,4.23
2019-06-27T05:16:43.145Z,4.13
2019-06-27T05:21:46.975Z,4.03
2019-06-27T05:26:51.201Z,3.93
2019-06-27T05:31:55.338Z,3.73
2019-06-27T05:36:59.347Z,3.57
2019-06-27T05:42:03.302Z,3.23
2019-06-27T05:47:07.524Z,4.17
2019-06-27T05:52:11.571Z,3.80
2019-06-27T05:57:15.793Z,3.87
2019-06-27T06:02:20.206Z,3.50
2019-06-27T06:07:24.597Z,4.07
2019-06-27T06:12:28.586Z,4.03
2019-06-27T06:17:32.685Z,3.20
2019-06-27T06:22:36.532Z,3.90
2019-06-27T06:27:40.566Z,4.10
2019-06-27T06:32:44.503Z,3.53
2019-06-27T06:37:48.725Z,3.67
2019-06-27T06:42:56.235Z,3.90
2019-06-27T06:47:58.111Z,3.47
2019-06-27T06:53:02.237Z,3.73
2019-06-27T06:58:06.190Z,3.70
2019-06-27T07:03:10.190Z,3.43
2019-06-27T07:08:14.354Z,2.90
2019-06-27T07:13:18.187Z,4.23
2019-06-27T07:18:22.438Z,3.20
2019-06-27T07:23:26.630Z,3.17
2019-06-27T07:28:30.246Z,2.77
2019-06-27T07:33:34.585Z,2.60
2019-06-27T07:38:38.541Z,3.13
2019-06-27T07:43:42.848Z,3.67
2019-06-27T07:48:47.276Z,3.00
2019-06-27T07:53:51.309Z,3.00
2019-06-27T07:58:55.535Z,3.70
2019-06-27T08:04:00.182Z,3.20
2019-06-27T08:09:04.021Z,2.70
2019-06-27T08:14:08.252Z,3.43
2019-06-27T08:19:12.803Z,3.20
2019-06-27T08:24:16.907Z,3.80
2019-06-27T08:29:21.254Z,3.40
2019-06-27T08:34:25.204Z,3.57
2019-06-27T08:39:29.451Z,2.80
2019-06-27T08:44:33.991Z,3.20
2019-06-27T08:49:40.496Z,3.57
2019-06-27T08:54:45.073Z,3.80
2019-06-27T08:59:49.128Z,3.50
2019-06-27T09:04:53.163Z,3.10
2019-06-27T09:09:57.307Z,2.93
2019-06-27T09:15:01.302Z,2.40
2019-06-27T09:20:05.524Z,2.93
2019-06-27T09:25:09.581Z,2.27
2019-06-27T09:30:13.585Z,3.17
2019-06-27T09:35:18.131Z,3.80
2019-06-27T09:40:21.940Z,3.73
2019-06-27T09:45:26.096Z,5.77
2019-06-27T09:50:30.441Z,5.53
2019-06-27T09:55:34.413Z,5.10
2019-06-27T10:00:38.299Z,5.47
2019-06-27T10:05:42.297Z,6.23
2019-06-27T10:10:46.671Z,7.13
2019-06-27T10:15:50.501Z,6.80
2019-06-27T10:20:55.030Z,6.63
2019-06-27T10:25:59.127Z,7.70
2019-06-27T10:31:03.283Z,7.90
2019-06-27T10:36:07.494Z,7.53
2019-06-27T10:41:11.416Z,8.60
2019-06-27T10:46:15.365Z,8.00
2019-06-27T10:51:20.489Z,8.70
2019-06-27T10:56:25.134Z,8.40
2019-06-27T11:01:29.474Z,8.60
2019-06-27T11:06:34.266Z,9.80
2019-06-27T11:11:38.262Z,9.07
2019-06-27T11:16:42.397Z,10.47
2019-06-27T11:21:46.932Z,9.83
2019-06-27T11:26:51.008Z,16.93
2019-06-27T11:31:55.457Z,16.03
2019-06-27T11:37:00.137Z,18.77
2019-06-27T11:42:04.172Z,19.47
2019-06-27T11:47:07.975Z,18.03
2019-06-27T11:52:12.115Z,19.70
2019-06-27T11:57:15.931Z,18.00
2019-06-27T12:02:19.985Z,15.23
2019-06-27T12:07:24.198Z,14.90
2019-06-27T12:12:27.896Z,16.77
2019-06-27T12:17:31.815Z,16.53
2019-06-27T12:22:35.595Z,16.30
2019-06-27T12:27:39.095Z,17.20
2019-06-27T12:32:51.671Z,19.80
2019-06-27T12:37:47.656Z,21.20
2019-06-27T12:42:51.162Z,21.33
2019-06-27T12:47:54.794Z,21.10
2019-06-27T12:52:58.936Z,18.27
2019-06-27T12:58:02.647Z,18.37
2019-06-27T13:03:06.610Z,20.00
2019-06-27T13:08:10.827Z,19.37
2019-06-27T13:13:16.027Z,19.37
2019-06-27T13:18:20.180Z,17.83
2019-06-27T13:23:24.454Z,18.33
2019-06-27T13:28:28.237Z,18.40
2019-06-27T13:33:32.493Z,18.73
2019-06-27T13:38:38.582Z,18.37
2019-06-27T13:43:43.019Z,17.70
2019-06-27T13:48:47.201Z,18.40
2019-06-27T13:53:51.934Z,18.47
2019-06-27T13:58:57.215Z,17.50
2019-06-27T14:04:01.709Z,16.60
2019-06-27T14:09:05.563Z,17.17
2019-06-27T14:14:11.546Z,21.63
2019-06-27T14:19:15.992Z,43.90
2019-06-27T14:24:20.892Z,383.60
2019-06-27T14:29:25.173Z,721.17
2019-06-27T14:34:29.017Z,999.90
2019-06-27T14:39:32.880Z,419.77
2019-06-27T14:44:37.203Z,397.47
2019-06-27T14:49:41.488Z,377.63
2019-06-27T14:54:47.347Z,364.60
2019-06-27T14:59:51.588Z,328.80
2019-06-27T15:04:56.103Z,316.70
2019-06-27T15:10:00.278Z,296.60
2019-06-27T15:15:04.506Z,266.00
2019-06-27T15:20:08.623Z,263.37
2019-06-27T15:25:13.882Z,251.07
2019-06-27T15:30:18.460Z,232.23
2019-06-27T15:35:23.087Z,234.57
2019-06-27T15:40:27.115Z,210.80
2019-06-27T15:45:31.478Z,196.43
2019-06-27T15:50:36.431Z,190.37
2019-06-27T15:55:40.897Z,171.80
2019-06-27T16:00:45.168Z,172.23
2019-06-27T16:05:49.806Z,157.70
2019-06-27T16:10:53.884Z,147.60
2019-06-27T16:15:59.011Z,141.50
2019-06-27T16:21:03.586Z,135.03
2019-06-27T16:26:08.455Z,131.83
2019-06-27T16:31:12.950Z,121.87
2019-06-27T16:36:25.403Z,120.90
2019-06-27T16:41:23.934Z,117.50
2019-06-27T16:46:28.341Z,111.50
2019-06-27T16:51:32.952Z,101.50
2019-06-27T16:56:36.982Z,99.00
2019-06-27T17:01:41.257Z,91.80
2019-06-27T17:06:46.317Z,88.50
2019-06-27T17:11:50.674Z,85.60
2019-06-27T17:16:55.164Z,79.80
2019-06-27T17:22:00.777Z,78.80
2019-06-27T17:27:05.640Z,74.00
2019-06-27T17:32:10.407Z,77.27
2019-06-27T17:37:17.665Z,68.27
2019-06-27T17:42:20.972Z,70.87
2019-06-27T17:47:25.751Z,61.07
2019-06-27T17:52:31.489Z,61.03
2019-06-27T17:57:36.523Z,58.13
2019-06-27T18:02:41.653Z,54.87
2019-06-27T18:07:45.994Z,52.50
2019-06-27T18:12:50.654Z,50.87
2019-06-27T18:17:55.118Z,50.30
2019-06-27T18:23:01.281Z,51.23
2019-06-27T18:28:07.150Z,45.63
2019-06-27T18:33:13.421Z,49.37
2019-06-27T18:38:17.724Z,45.10
2019-06-27T18:43:22.583Z,45.07
2019-06-27T18:48:26.730Z,41.50
2019-06-27T18:53:31.943Z,41.67
2019-06-27T18:58:36.455Z,38.83
2019-06-27T19:03:41.583Z,37.40
2019-06-27T19:08:46.746Z,37.60
2019-06-27T19:13:52.301Z,37.30
2019-06-27T19:18:58.525Z,34.50
2019-06-27T19:24:02.453Z,33.37
2019-06-27T19:29:07.129Z,32.70
2019-06-27T19:34:11.487Z,29.93
2019-06-27T19:39:15.618Z,31.27
2019-06-27T19:44:20.549Z,31.60
2019-06-27T19:49:24.437Z,31.03
2019-06-27T19:54:28.926Z,30.00
2019-06-27T19:59:33.074Z,29.70
2019-06-27T20:04:39.012Z,30.97
2019-06-27T20:09:43.071Z,28.50
2019-06-27T20:14:47.885Z,27.13
2019-06-27T20:19:53.159Z,28.50
2019-06-27T20:24:57.550Z,26.43
2019-06-27T20:30:02.224Z,25.30
2019-06-27T20:35:06.244Z,25.37
2019-06-27T20:40:11.767Z,26.80
2019-06-27T20:45:16.484Z,25.47
2019-06-27T20:50:21.063Z,24.20
2019-06-27T20:55:25.665Z,24.77
2019-06-27T21:00:30.305Z,23.20
2019-06-27T21:05:34.457Z,24.93
2019-06-27T21:10:38.862Z,22.40
2019-06-27T21:15:44.048Z,22.33
2019-06-27T21:20:49.004Z,23.57
2019-06-27T21:25:53.450Z,23.70
2019-06-27T21:31:04.532Z,21.90
2019-06-27T21:36:09.368Z,23.13
2019-06-27T21:41:18.989Z,23.50
2019-06-27T21:46:23.551Z,25.33
2019-06-27T21:51:28.346Z,25.07
2019-06-27T21:56:33.909Z,23.87
2019-06-27T22:01:40.895Z,23.27
2019-06-27T22:06:47.233Z,22.60
2019-06-27T22:11:52.424Z,22.57
2019-06-27T22:16:56.990Z,22.23
2019-06-27T22:22:01.760Z,20.63
2019-06-27T22:27:06.283Z,21.90
2019-06-27T22:32:11.075Z,22.83
2019-06-27T22:37:17.429Z,19.40
2019-06-27T22:42:23.436Z,20.47
2019-06-27T22:47:28.395Z,20.43
2019-06-27T22:52:32.736Z,18.90
2019-06-27T22:57:36.730Z,20.00
2019-06-27T23:02:40.583Z,18.43
2019-06-27T23:07:45.318Z,18.40
2019-06-27T23:12:49.351Z,19.03
2019-06-27T23:17:53.006Z,19.47
2019-06-27T23:22:56.711Z,21.03
2019-06-27T23:28:01.338Z,19.90
2019-06-27T23:33:05.459Z,18.30
2019-06-27T23:38:09.590Z,19.73
2019-06-27T23:43:13.598Z,18.27
2019-06-27T23:48:17.443Z,19.50
2019-06-27T23:53:23.796Z,17.47
2019-06-27T23:58:27.358Z,19.50
