createdAt,value
2022-09-02T00:00:45.773Z,98872.22
2022-09-02T00:03:12.548Z,98873.28
2022-09-02T00:05:39.172Z,98869.00
2022-09-02T00:08:05.817Z,98866.59
2022-09-02T00:10:33.208Z,98862.53
2022-09-02T00:12:59.717Z,98861.97
2022-09-02T00:15:27.784Z,98861.97
2022-09-02T00:17:54.429Z,98858.50
2022-09-02T00:20:21.579Z,98857.69
2022-09-02T00:22:48.058Z,98854.22
2022-09-02T00:25:14.811Z,98848.31
2022-09-02T00:27:41.301Z,98857.13
2022-09-02T00:30:08.086Z,98853.66
2022-09-02T00:32:34.585Z,98848.84
2022-09-02T00:35:01.987Z,98844.31
2022-09-02T00:37:28.621Z,98846.97
2022-09-02T00:39:55.176Z,98846.41
2022-09-02T00:42:21.962Z,98836.56
2022-09-02T00:44:48.834Z,98844.78
2022-09-02T00:47:18.059Z,98838.66
2022-09-02T00:49:47.703Z,98836.81
2022-09-02T00:52:17.443Z,98845.03
2022-09-02T00:54:50.073Z,98840.78
2022-09-02T00:57:19.528Z,98842.59
2022-09-02T01:00:13.899Z,98837.28
2022-09-02T01:02:41.225Z,98835.69
2022-09-02T01:05:10.751Z,98837.00
2022-09-02T01:07:38.607Z,98829.47
2022-09-02T01:10:07.218Z,98831.09
2022-09-02T01:12:35.587Z,98825.22
2022-09-02T01:15:02.980Z,98825.22
2022-09-02T01:17:29.546Z,98832.38
2022-09-02T01:20:00.498Z,98823.59
2022-09-02T01:22:30.061Z,98822.81
2022-09-02T01:24:57.464Z,98820.38
2022-09-02T01:27:23.956Z,98823.28
2022-09-02T01:29:52.106Z,98819.81
2022-09-02T01:32:18.597Z,98813.91
2022-09-02T01:34:45.109Z,98816.81
2022-09-02T01:37:11.614Z,98811.50
2022-09-02T01:39:38.790Z,98808.06
2022-09-02T01:42:05.373Z,98804.34
2022-09-02T01:44:32.542Z,98804.34
2022-09-02T01:46:59.078Z,98807.25
2022-09-02T01:49:25.627Z,98809.09
2022-09-02T01:51:54.607Z,98796.81
2022-09-02T01:54:22.792Z,98793.63
2022-09-02T01:56:49.459Z,98794.41
2022-09-02T01:59:18.011Z,98791.75
2022-09-02T02:01:45.257Z,98784.84
2022-09-02T02:04:13.524Z,98789.56
2022-09-02T02:06:42.631Z,98786.91
2022-09-02T02:09:09.615Z,98779.19
2022-09-02T02:11:36.228Z,98782.09
2022-09-02T02:14:03.063Z,98784.75
2022-09-02T02:16:29.729Z,98783.16
2022-09-02T02:18:56.247Z,98776.47
2022-09-02T02:21:22.740Z,98787.91
2022-09-02T02:23:49.759Z,98787.09
2022-09-02T02:26:16.262Z,98778.31
2022-09-02T02:28:43.055Z,98778.31
2022-09-02T02:31:09.654Z,98779.13
2022-09-02T02:33:36.575Z,98774.06
2022-09-02T02:36:04.958Z,98771.63
2022-09-02T02:38:32.612Z,98779.59
2022-09-02T02:41:00.330Z,98774.53
2022-09-02T02:43:26.813Z,98777.97
2022-09-02T02:45:54.288Z,98769.47
2022-09-02T02:48:21.631Z,98765.50
2022-09-02T02:50:48.147Z,98767.59
2022-09-02T02:53:14.977Z,98776.38
2022-09-02T02:55:41.588Z,98766.81
2022-09-02T02:58:08.370Z,98763.56
2022-09-02T03:00:35.462Z,98769.69
2022-09-02T03:03:05.035Z,98764.38
2022-09-02T03:05:31.709Z,98770.19
2022-09-02T03:07:58.268Z,98763.56
2022-09-02T03:10:25.471Z,98762.75
2022-09-02T03:12:52.477Z,98764.63
2022-09-02T03:15:19.362Z,98769.38
2022-09-02T03:17:46.647Z,98762.22
2022-09-02T03:20:13.177Z,98763.72
2022-09-02T03:22:40.124Z,98766.13
2022-09-02T03:25:07.421Z,98758.41
2022-09-02T03:27:34.551Z,98761.31
2022-09-02T03:30:01.431Z,98769.31
2022-09-02T03:32:30.529Z,98771.97
2022-09-02T03:34:57.210Z,98768.72
2022-09-02T03:37:23.972Z,98764.22
2022-09-02T03:39:50.474Z,98765.25
2022-09-02T03:42:19.290Z,98763.41
2022-09-02T03:44:46.523Z,98759.38
2022-09-02T03:47:15.084Z,98760.19
2022-09-02T03:49:41.580Z,98759.38
2022-09-02T03:52:10.783Z,98764.94
2022-09-02T03:54:37.279Z,98756.72
2022-09-02T03:57:03.899Z,98758.81
2022-09-02T03:59:30.758Z,98757.47
2022-09-02T04:01:57.328Z,98753.41
2022-09-02T04:04:24.187Z,98755.59
2022-09-02T04:06:50.684Z,98754.81
2022-09-02T04:09:17.418Z,98754.56
2022-09-02T04:11:44.385Z,98757.47
2022-09-02T04:14:11.305Z,98754.22
2022-09-02T04:16:37.820Z,98754.22
2022-09-02T04:19:05.387Z,98751.56
2022-09-02T04:21:33.495Z,98749.69
2022-09-02T04:24:00.033Z,98747.03
2022-09-02T04:26:26.890Z,98748.44
2022-09-02T04:28:54.175Z,98750.38
2022-09-02T04:31:21.220Z,98751.63
2022-09-02T04:33:48.600Z,98747.38
2022-09-02T04:36:15.974Z,98748.69
2022-09-02T04:38:42.593Z,98745.69
2022-09-02T04:41:10.835Z,98742.22
2022-09-02T04:43:37.394Z,98744.31
2022-09-02T04:46:08.016Z,98743.75
2022-09-02T04:48:36.702Z,98744.22
2022-09-02T04:51:08.414Z,98746.63
2022-09-02T04:53:35.742Z,98737.84
2022-09-02T04:56:06.672Z,98742.16
2022-09-02T04:58:33.646Z,98747.78
2022-09-02T05:01:00.156Z,98746.50
2022-09-02T05:03:28.110Z,98743.84
2022-09-02T05:06:01.627Z,98746.03
2022-09-02T05:08:28.120Z,98744.25
2022-09-02T05:10:54.624Z,98744.41
2022-09-02T05:13:21.159Z,98745.44
2022-09-02T05:15:47.701Z,98745.59
2022-09-02T05:18:14.246Z,98742.13
2022-09-02T05:20:42.995Z,98743.75
2022-09-02T05:23:11.451Z,98740.88
2022-09-02T05:25:40.995Z,98737.47
2022-09-02T05:28:08.898Z,98734.56
2022-09-02T05:30:39.752Z,98730.13
2022-09-02T05:33:06.596Z,98736.81
2022-09-02T05:35:33.435Z,98724.88
2022-09-02T05:38:01.299Z,98732.38
2022-09-02T05:40:28.786Z,98721.50
2022-09-02T05:42:55.809Z,98733.50
2022-09-02T05:45:23.755Z,98724.22
2022-09-02T05:47:50.574Z,98732.53
2022-09-02T05:50:17.219Z,98725.34
2022-09-02T05:52:43.783Z,98729.72
2022-09-02T05:55:10.321Z,98724.94
2022-09-02T05:57:37.057Z,98730.56
2022-09-02T06:00:07.851Z,98723.72
2022-09-02T06:02:34.476Z,98729.09
2022-09-02T06:05:01.022Z,98726.25
2022-09-02T06:07:27.555Z,98725.00
2022-09-02T06:09:55.285Z,98730.63
2022-09-02T06:12:21.902Z,98732.00
2022-09-02T06:14:48.567Z,98729.41
2022-09-02T06:17:15.328Z,98732.06
2022-09-02T06:19:41.877Z,98729.94
2022-09-02T06:22:09.567Z,98737.13
2022-09-02T06:24:38.060Z,98729.72
2022-09-02T06:27:04.716Z,98725.72
2022-09-02T06:29:31.589Z,98728.41
2022-09-02T06:31:58.812Z,98734.84
2022-09-02T06:34:27.090Z,98730.31
2022-09-02T06:36:53.571Z,98721.03
2022-09-02T06:39:21.030Z,98724.03
2022-09-02T06:41:48.961Z,98727.66
2022-09-02T06:44:16.161Z,98729.88
2022-09-02T06:46:44.679Z,98738.19
2022-09-02T06:49:11.491Z,98731.31
2022-09-02T06:51:43.261Z,98732.41
2022-09-02T06:54:10.995Z,98732.72
2022-09-02T06:56:40.951Z,98725.53
2022-09-02T06:59:07.816Z,98732.25
2022-09-02T07:01:34.542Z,98724.19
2022-09-02T07:04:19.598Z,98726.00
2022-09-02T07:06:48.788Z,98727.34
2022-09-02T07:09:17.095Z,98730.81
2022-09-02T07:11:47.706Z,98732.44
2022-09-02T07:14:15.590Z,98728.84
2022-09-02T07:16:47.844Z,98729.88
2022-09-02T07:19:19.896Z,98730.84
2022-09-02T07:21:47.968Z,98726.41
2022-09-02T07:24:14.559Z,98721.34
2022-09-02T07:26:41.173Z,98729.19
2022-09-02T07:29:08.756Z,98729.78
2022-09-02T07:31:39.619Z,98723.16
2022-09-02T07:34:07.169Z,98724.00
2022-09-02T07:36:35.024Z,98726.38
2022-09-02T07:39:01.862Z,98718.41
2022-09-02T07:41:28.362Z,98714.16
2022-09-02T07:43:59.408Z,98723.69
2022-09-02T07:46:26.556Z,98722.34
2022-09-02T07:48:53.725Z,98724.75
2022-09-02T07:51:20.247Z,98726.09
2022-09-02T07:53:46.778Z,98722.53
2022-09-02T07:56:13.650Z,98717.47
2022-09-02T07:58:42.091Z,98720.88
2022-09-02T08:01:09.177Z,98716.28
2022-09-02T08:03:37.175Z,98717.25
2022-09-02T08:06:04.066Z,98725.72
2022-09-02T08:08:30.753Z,98720.66
2022-09-02T08:10:57.450Z,98718.06
2022-09-02T08:13:27.332Z,98712.03
2022-09-02T08:15:54.478Z,98720.56
2022-09-02T08:18:22.344Z,98722.16
2022-09-02T08:20:49.304Z,98718.66
2022-09-02T08:23:35.462Z,98716.56
2022-09-02T08:26:02.599Z,98716.84
2022-09-02T08:28:29.421Z,98712.88
2022-09-02T08:30:58.856Z,98714.50
2022-09-02T08:33:25.512Z,98717.19
2022-09-02T08:35:52.016Z,98717.78
2022-09-02T08:38:18.563Z,98713.25
2022-09-02T08:40:45.204Z,98710.06
2022-09-02T08:43:40.267Z,98706.91
2022-09-02T08:46:08.515Z,98705.03
2022-09-02T08:48:34.919Z,98708.56
2022-09-02T08:51:05.792Z,98705.88
2022-09-02T08:53:52.580Z,98701.97
2022-09-02T08:56:19.222Z,98697.16
2022-09-02T08:58:48.902Z,98695.88
2022-09-02T09:01:25.549Z,98694.81
2022-09-02T09:04:10.551Z,98697.22
2022-09-02T09:06:55.242Z,98695.13
2022-09-02T09:09:46.306Z,98689.78
2022-09-02T09:12:52.380Z,98691.97
2022-09-02T09:15:21.692Z,98691.44
2022-09-02T09:17:58.250Z,98683.44
2022-09-02T09:20:26.364Z,98681.84
2022-09-02T09:22:58.694Z,98681.38
2022-09-02T09:25:30.031Z,98685.09
2022-09-02T09:27:59.830Z,98683.78
2022-09-02T09:30:26.430Z,98677.66
2022-09-02T09:32:55.850Z,98674.19
2022-09-02T09:35:22.380Z,98682.44
2022-09-02T09:37:52.354Z,98671.25
2022-09-02T09:40:18.790Z,98660.59
2022-09-02T09:42:49.587Z,98665.66
2022-09-02T09:45:22.176Z,98659.03
2022-09-02T09:48:07.579Z,98663.06
2022-09-02T09:50:34.141Z,98659.31
2022-09-02T09:53:28.725Z,98654.78
2022-09-02T09:56:21.115Z,98657.19
2022-09-02T09:58:49.720Z,98653.47
2022-09-02T10:01:20.273Z,98647.13
2022-09-02T10:03:52.488Z,98645.00
2022-09-02T10:06:43.091Z,98650.84
2022-09-02T10:09:15.191Z,98636.19
2022-09-02T10:12:02.164Z,98634.00
2022-09-02T10:14:37.335Z,98639.66
2022-09-02T10:17:15.491Z,98630.66
2022-09-02T10:20:04.856Z,98634.06
2022-09-02T10:22:59.039Z,98638.63
2022-09-02T10:25:47.830Z,98632.66
2022-09-02T10:28:36.095Z,98631.94
2022-09-02T10:31:11.744Z,98624.22
2022-09-02T10:33:47.554Z,98624.34
2022-09-02T10:36:36.229Z,98634.75
2022-09-02T10:39:28.065Z,98632.78
2022-09-02T10:41:55.698Z,98624.63
2022-09-02T10:44:44.858Z,98622.09
2022-09-02T10:47:23.307Z,98616.00
2022-09-02T10:50:26.141Z,98607.22
2022-09-02T10:53:16.829Z,98606.69
2022-09-02T10:56:01.636Z,98609.03
2022-09-02T10:58:39.481Z,98614.34
2022-09-02T11:01:07.187Z,98610.34
2022-09-02T11:04:24.244Z,98608.84
2022-09-02T11:07:02.498Z,98616.06
2022-09-02T11:09:40.540Z,98615.28
2022-09-02T11:12:22.826Z,98618.25
2022-09-02T11:15:18.907Z,98613.19
2022-09-02T11:18:24.383Z,98605.25
2022-09-02T11:20:57.347Z,98599.44
2022-09-02T11:23:45.169Z,98603.16
2022-09-02T11:26:25.133Z,98602.34
2022-09-02T11:28:59.803Z,98603.72
2022-09-02T11:31:50.011Z,98599.94
2022-09-02T11:34:20.992Z,98596.50
2022-09-02T11:36:48.254Z,98600.03
2022-09-02T11:39:30.544Z,98608.06
2022-09-02T11:42:37.362Z,98605.28
2022-09-02T11:45:32.675Z,98604.78
2022-09-02T11:47:59.036Z,98604.91
2022-09-02T11:50:39.531Z,98596.19
2022-09-02T11:53:25.395Z,98589.28
2022-09-02T11:55:57.652Z,98590.09
2022-09-02T11:58:52.458Z,98586.31
2022-09-02T12:01:25.752Z,98594.91
2022-09-02T12:04:56.066Z,98595.31
2022-09-02T12:07:08.270Z,98589.94
2022-09-02T12:09:49.176Z,98583.34
2022-09-02T12:12:37.611Z,98583.50
2022-09-02T12:15:04.899Z,98586.16
2022-09-02T12:17:44.803Z,98576.88
2022-09-02T12:20:32.403Z,98570.59
2022-09-02T12:23:00.392Z,98562.91
2022-09-02T12:25:27.432Z,98565.03
2022-09-02T12:28:21.611Z,98565.34
2022-09-02T12:31:02.123Z,98564.28
2022-09-02T12:33:35.897Z,98562.19
2022-09-02T12:36:04.852Z,98557.66
2022-09-02T12:38:32.971Z,98550.75
2022-09-02T12:41:05.969Z,98546.22
2022-09-02T12:43:52.154Z,98547.00
2022-09-02T12:47:12.843Z,98542.75
2022-09-02T12:49:41.443Z,98555.00
2022-09-02T12:52:12.149Z,98541.69
2022-09-02T12:54:38.731Z,98536.88
2022-09-02T12:57:06.158Z,98545.44
2022-09-02T12:59:34.126Z,98535.03
2022-09-02T13:02:24.614Z,98533.41
2022-09-02T13:04:55.856Z,98536.88
2022-09-02T13:07:50.114Z,98537.94
2022-09-02T13:10:54.395Z,98539.81
2022-09-02T13:13:33.052Z,98527.78
2022-09-02T13:16:15.469Z,98532.09
2022-09-02T13:19:04.137Z,98521.44
2022-09-02T13:22:08.438Z,98520.56
2022-09-02T13:25:00.251Z,98520.63
2022-09-02T13:27:57.865Z,98520.06
2022-09-02T13:30:27.324Z,98512.88
2022-09-02T13:33:04.326Z,98508.91
2022-09-02T13:35:30.811Z,98509.69
2022-09-02T13:38:00.293Z,98508.63
2022-09-02T13:40:33.740Z,98505.69
2022-09-02T13:43:01.618Z,98507.56
2022-09-02T13:45:29.654Z,98507.34
2022-09-02T13:48:00.362Z,98498.53
2022-09-02T13:50:29.916Z,98501.19
2022-09-02T13:55:54.989Z,98506.25
2022-09-02T13:58:30.906Z,98510.00
2022-09-02T14:01:01.937Z,98503.03
2022-09-02T14:03:29.197Z,98504.91
2022-09-02T14:05:56.371Z,98499.84
2022-09-02T14:08:23.819Z,98499.03
2022-09-02T14:10:52.715Z,98491.84
2022-09-02T14:13:19.228Z,98484.66
2022-09-02T14:15:45.766Z,98484.91
2022-09-02T14:18:14.549Z,98490.78
2022-09-02T14:20:57.885Z,98476.13
2022-09-02T14:23:24.839Z,98479.06
2022-09-02T14:25:58.335Z,98470.78
2022-09-02T14:28:26.752Z,98464.41
2022-09-02T14:30:58.691Z,98466.25
2022-09-02T14:33:36.864Z,98462.00
2022-09-02T14:36:11.798Z,98457.47
2022-09-02T14:38:46.984Z,98457.47
2022-09-02T14:41:17.887Z,98458.00
2022-09-02T14:43:53.254Z,98461.72
2022-09-02T14:46:25.862Z,98462.25
2022-09-02T14:49:13.074Z,98463.06
2022-09-02T14:51:43.859Z,98464.69
2022-09-02T14:54:11.204Z,98455.91
2022-09-02T14:57:32.993Z,98460.66
2022-09-02T15:00:14.969Z,98453.50
2022-09-02T15:02:42.930Z,98460.69
2022-09-02T15:05:11.602Z,98456.94
2022-09-02T15:07:38.147Z,98451.06
2022-09-02T15:10:09.400Z,98446.00
2022-09-02T15:12:48.143Z,98442.53
2022-09-02T15:15:14.699Z,98443.09
2022-09-02T15:17:41.179Z,98440.41
2022-09-02T15:20:08.775Z,98434.03
2022-09-02T15:22:38.409Z,98430.81
2022-09-02T15:25:07.908Z,98432.69
2022-09-02T15:27:34.824Z,98427.34
2022-09-02T15:30:01.405Z,98419.59
2022-09-02T15:32:28.625Z,98424.13
2022-09-02T15:34:55.417Z,98418.00
2022-09-02T15:37:22.171Z,98426.28
2022-09-02T15:39:50.382Z,98420.16
2022-09-02T15:42:18.271Z,98420.16
2022-09-02T15:44:46.659Z,98408.16
2022-09-02T15:47:13.150Z,98411.91
2022-09-02T15:49:39.631Z,98410.31
2022-09-02T15:52:06.153Z,98413.75
2022-09-02T15:54:32.735Z,98418.81
2022-09-02T15:56:59.603Z,98411.31
2022-09-02T15:59:26.443Z,98416.13
2022-09-02T16:01:55.415Z,98412.94
2022-09-02T16:04:22.196Z,98409.72
2022-09-02T16:06:49.783Z,98407.84
2022-09-02T16:09:17.111Z,98409.72
2022-09-02T16:11:48.101Z,98405.44
2022-09-02T16:14:14.982Z,98404.38
2022-09-02T16:16:47.447Z,98393.72
2022-09-02T16:19:13.999Z,98399.31
2022-09-02T16:21:41.172Z,98389.72
2022-09-02T16:24:08.494Z,98392.41
2022-09-02T16:26:39.031Z,98393.44
2022-09-02T16:29:07.115Z,98387.88
2022-09-02T16:31:35.148Z,98393.19
2022-09-02T16:34:06.401Z,98386.78
2022-09-02T16:36:34.991Z,98382.25
2022-09-02T16:39:02.030Z,98387.59
2022-09-02T16:41:34.617Z,98388.38
2022-09-02T16:44:06.236Z,98371.09
2022-09-02T16:46:32.919Z,98363.59
2022-09-02T16:48:59.397Z,98369.19
2022-09-02T16:51:26.124Z,98367.53
2022-09-02T16:53:57.219Z,98368.59
2022-09-02T16:56:24.165Z,98369.41
2022-09-02T16:58:52.466Z,98365.16
2022-09-02T17:01:19.319Z,98364.34
2022-09-02T17:03:46.544Z,98367.00
2022-09-02T17:06:13.555Z,98368.09
2022-09-02T17:08:42.130Z,98363.81
2022-09-02T17:11:34.306Z,98357.66
2022-09-02T17:14:05.218Z,98364.31
2022-09-02T17:16:33.350Z,98360.88
2022-09-02T17:18:59.862Z,98361.94
2022-09-02T17:21:41.529Z,98362.72
2022-09-02T17:24:08.247Z,98357.41
2022-09-02T17:26:35.760Z,98361.94
2022-09-02T17:29:07.929Z,98363.78
2022-09-02T17:31:34.441Z,98370.16
2022-09-02T17:34:01.931Z,98365.91
2022-09-02T17:36:29.166Z,98363.25
2022-09-02T17:38:56.981Z,98369.63
2022-09-02T17:41:43.227Z,98371.50
2022-09-02T17:44:09.821Z,98373.38
2022-09-02T17:46:36.332Z,98380.81
2022-09-02T17:49:18.146Z,98369.63
2022-09-02T17:51:44.837Z,98371.47
2022-09-02T17:54:11.320Z,98374.16
2022-09-02T17:57:02.693Z,98369.06
2022-09-02T17:59:53.442Z,98377.84
2022-09-02T18:02:28.896Z,98379.47
2022-09-02T18:04:59.265Z,98373.34
2022-09-02T18:07:34.894Z,98376.25
2022-09-02T18:10:01.392Z,98377.03
2022-09-02T18:12:27.901Z,98373.34
2022-09-02T18:15:04.675Z,98370.38
2022-09-02T18:17:35.757Z,98373.56
2022-09-02T18:20:26.947Z,98383.16
2022-09-02T18:23:18.192Z,98384.22
2022-09-02T18:26:17.761Z,98385.78
2022-09-02T18:28:44.154Z,98398.03
2022-09-02T18:31:40.685Z,98398.31
2022-09-02T18:34:25.004Z,98400.69
2022-09-02T18:36:57.470Z,98411.41
2022-09-02T18:39:43.712Z,98400.75
2022-09-02T18:42:31.929Z,98402.59
2022-09-02T18:45:16.333Z,98400.75
2022-09-02T18:48:06.784Z,98402.81
2022-09-02T18:50:49.978Z,98410.78
2022-09-02T18:53:27.187Z,98419.09
2022-09-02T18:55:53.830Z,98415.84
2022-09-02T18:58:39.473Z,98416.66
2022-09-02T19:01:23.496Z,98416.66
2022-09-02T19:03:50.333Z,98416.13
2022-09-02T19:06:19.859Z,98417.22
2022-09-02T19:08:46.433Z,98413.97
2022-09-02T19:11:16.491Z,98420.09
2022-09-02T19:13:49.729Z,98427.03
2022-09-02T19:16:20.763Z,98425.69
2022-09-02T19:18:48.083Z,98428.38
2022-09-02T19:21:29.114Z,98431.06
2022-09-02T19:23:55.595Z,98435.31
2022-09-02T19:26:22.115Z,98429.38
2022-09-02T19:28:48.843Z,98432.31
2022-09-02T19:31:19.684Z,98432.06
2022-09-02T19:33:46.721Z,98433.13
2022-09-02T19:36:13.253Z,98426.44
2022-09-02T19:38:41.011Z,98431.25
2022-09-02T19:41:07.911Z,98429.41
2022-09-02T19:43:35.617Z,98433.63
2022-09-02T19:46:02.151Z,98441.06
2022-09-02T19:48:28.690Z,98441.56
2022-09-02T19:50:55.196Z,98434.09
2022-09-02T19:53:30.773Z,98439.19
2022-09-02T19:56:02.346Z,98442.06
2022-09-02T19:58:28.867Z,98439.72
2022-09-02T20:00:56.083Z,98444.50
2022-09-02T20:03:22.690Z,98441.53
2022-09-02T20:05:49.577Z,98437.53
2022-09-02T20:08:16.897Z,98449.22
2022-09-02T20:10:44.755Z,98451.63
2022-09-02T20:13:13.741Z,98450.81
2022-09-02T20:15:40.225Z,98454.84
2022-09-02T20:18:14.781Z,98455.63
2022-09-02T20:20:43.018Z,98465.69
2022-09-02T20:23:11.891Z,98457.22
2022-09-02T20:26:12.714Z,98455.88
2022-09-02T20:28:57.513Z,98460.13
2022-09-02T20:31:43.414Z,98456.91
2022-09-02T20:34:27.278Z,98465.69
2022-09-02T20:36:58.901Z,98462.00
2022-09-02T20:39:53.106Z,98462.50
2022-09-02T20:42:57.354Z,98459.84
2022-09-02T20:45:28.622Z,98459.53
2022-09-02T20:48:02.034Z,98462.19
2022-09-02T20:50:47.972Z,98456.06
2022-09-02T20:54:00.761Z,98461.09
2022-09-02T20:57:05.158Z,98462.16
2022-09-02T20:59:53.534Z,98467.47
2022-09-02T21:02:21.160Z,98461.63
2022-09-02T21:04:51.346Z,98466.16
2022-09-02T21:07:26.364Z,98466.38
2022-09-02T21:10:06.510Z,98465.88
2022-09-02T21:12:37.299Z,98466.63
2022-09-02T21:15:24.549Z,98458.59
2022-09-02T21:17:53.425Z,98451.47
2022-09-02T21:20:22.989Z,98457.59
2022-09-02T21:22:53.285Z,98455.19
2022-09-02T21:25:32.757Z,98452.28
2022-09-02T21:28:06.223Z,98448.00
2022-09-02T21:30:36.684Z,98457.84
2022-09-02T21:33:05.158Z,98447.44
2022-09-02T21:35:38.782Z,98452.78
2022-09-02T21:38:33.533Z,98455.66
2022-09-02T21:41:09.432Z,98453.00
2022-09-02T21:44:02.398Z,98454.56
2022-09-02T21:46:58.246Z,98453.22
2022-09-02T21:49:56.579Z,98451.09
2022-09-02T21:53:03.672Z,98459.34
2022-09-02T21:55:48.652Z,98451.63
2022-09-02T21:58:47.490Z,98448.13
2022-09-02T22:01:26.555Z,98451.84
2022-09-02T22:03:56.688Z,98448.66
2022-09-02T22:06:28.859Z,98446.00
2022-09-02T22:08:58.552Z,98452.91
2022-09-02T22:11:36.794Z,98450.53
2022-09-02T22:14:30.705Z,98453.19
2022-09-02T22:17:01.808Z,98444.44
2022-09-02T22:19:31.069Z,98443.88
2022-09-02T22:22:07.669Z,98441.75
2022-09-02T22:24:37.210Z,98444.41
2022-09-02T22:27:16.457Z,98442.53
2022-09-02T22:30:02.356Z,98437.22
2022-09-02T22:32:31.753Z,98443.88
2022-09-02T22:35:27.930Z,98435.88
2022-09-02T22:38:03.411Z,98436.16
2022-09-02T22:40:34.303Z,98441.75
2022-09-02T22:43:04.854Z,98429.22
2022-09-02T22:45:53.017Z,98431.09
2022-09-02T22:48:43.757Z,98434.78
2022-09-02T22:51:32.930Z,98427.59
2022-09-02T22:53:59.411Z,98432.94
2022-09-02T22:56:55.783Z,98429.72
2022-09-02T22:59:53.222Z,98424.41
2022-09-02T23:02:36.856Z,98428.94
2022-09-02T23:05:06.877Z,98422.00
2022-09-02T23:07:33.405Z,98424.41
2022-09-02T23:10:00.579Z,98417.72
2022-09-02T23:12:44.774Z,98418.56
2022-09-02T23:15:32.945Z,98420.16
2022-09-02T23:18:17.154Z,98417.50
2022-09-02T23:20:50.660Z,98418.56
2022-09-02T23:23:31.312Z,98417.72
2022-09-02T23:26:09.738Z,98413.47
2022-09-02T23:29:00.702Z,98415.06
2022-09-02T23:31:45.105Z,98409.22
2022-09-02T23:34:24.701Z,98405.22
2022-09-02T23:36:57.583Z,98401.50
2022-09-02T23:39:44.062Z,98400.94
2022-09-02T23:42:11.764Z,98399.06
2022-09-02T23:44:38.552Z,98393.22
2022-09-02T23:47:19.400Z,98387.63
2022-09-02T23:50:05.307Z,98383.63
2022-09-02T23:52:42.911Z,98386.28
2022-09-02T23:55:20.366Z,98375.09
2022-09-02T23:58:12.517Z,98369.78
