createdAt,value
2022-11-05T03:59:11.264Z,0.00
2022-11-05T04:00:11.651Z,0.00
2022-11-05T04:01:15.793Z,0.00
2022-11-05T04:02:10.245Z,0.00
2022-11-05T04:03:11.979Z,0.00
2022-11-05T04:04:11.724Z,0.00
2022-11-05T04:05:15.684Z,0.00
2022-11-05T04:06:13.880Z,0.00
2022-11-05T04:07:11.665Z,0.00
2022-11-05T04:08:14.511Z,0.00
2022-11-05T04:09:11.701Z,0.00
2022-11-05T04:10:11.706Z,0.00
2022-11-05T04:11:11.686Z,0.00
2022-11-05T04:12:11.710Z,0.00
2022-11-05T04:13:12.094Z,0.00
2022-11-05T04:14:11.828Z,0.00
2022-11-05T04:15:11.102Z,0.00
2022-11-05T04:16:11.152Z,0.00
2022-11-05T04:17:11.206Z,0.00
2022-11-05T04:18:11.679Z,0.00
2022-11-05T04:19:11.674Z,0.00
2022-11-05T04:20:13.181Z,0.00
2022-11-05T04:21:11.672Z,0.00
2022-11-05T04:22:11.720Z,0.00
2022-11-05T04:23:11.352Z,0.00
2022-11-05T04:24:11.696Z,0.00
2022-11-05T04:25:11.703Z,0.00
2022-11-05T04:26:11.006Z,0.00
2022-11-05T04:27:11.689Z,0.00
2022-11-05T04:28:11.678Z,0.00
2022-11-05T04:29:11.781Z,0.00
2022-11-05T04:30:14.208Z,0.00
2022-11-05T04:31:10.971Z,0.00
2022-11-05T04:32:11.720Z,0.00
2022-11-05T04:33:13.539Z,0.00
2022-11-05T04:34:10.969Z,0.00
2022-11-05T04:35:10.965Z,0.00
2022-11-05T04:36:11.726Z,0.00
2022-11-05T04:37:11.686Z,0.00
2022-11-05T04:38:10.929Z,0.00
2022-11-05T04:39:11.753Z,0.00
2022-11-05T04:40:11.194Z,0.00
2022-11-05T04:41:11.225Z,0.00
2022-11-05T04:42:09.920Z,0.00
2022-11-05T04:43:15.086Z,0.00
2022-11-05T04:44:09.924Z,0.00
2022-11-05T04:45:11.692Z,0.00
2022-11-05T04:46:11.401Z,0.00
2022-11-05T04:47:10.011Z,0.00
2022-11-05T04:48:09.922Z,0.00
2022-11-05T04:49:09.927Z,0.00
2022-11-05T04:50:09.963Z,0.00
2022-11-05T04:51:11.743Z,0.00
2022-11-05T04:52:09.878Z,0.00
2022-11-05T04:53:12.074Z,0.00
2022-11-05T04:54:10.905Z,0.00
2022-11-05T04:55:12.691Z,0.00
2022-11-05T04:56:12.290Z,0.00
2022-11-05T04:57:09.941Z,0.00
2022-11-05T04:58:11.700Z,0.00
2022-11-05T04:59:10.907Z,0.00
2022-11-05T05:00:11.730Z,0.00
2022-11-05T05:01:11.032Z,0.00
2022-11-05T05:02:11.793Z,0.00
2022-11-05T05:03:12.232Z,0.00
2022-11-05T05:04:11.229Z,0.00
2022-11-05T05:05:11.724Z,0.00
2022-11-05T05:06:10.880Z,0.00
2022-11-05T05:07:11.768Z,0.00
2022-11-05T05:08:11.237Z,0.00
2022-11-05T05:09:11.792Z,0.00
2022-11-05T05:10:11.722Z,0.00
2022-11-05T05:11:10.816Z,0.00
2022-11-05T05:12:11.702Z,0.00
2022-11-05T05:13:12.262Z,0.00
2022-11-05T05:14:10.810Z,0.00
2022-11-05T05:15:11.718Z,0.00
2022-11-05T05:16:11.741Z,0.00
2022-11-05T05:17:10.790Z,0.00
2022-11-05T05:18:11.242Z,0.00
2022-11-05T05:19:11.234Z,0.00
2022-11-05T05:20:11.741Z,0.00
2022-11-05T05:21:11.721Z,0.00
2022-11-05T05:22:10.783Z,0.00
2022-11-05T05:23:12.156Z,0.00
2022-11-05T05:24:11.230Z,0.00
2022-11-05T05:25:10.769Z,0.00
2022-11-05T05:26:11.727Z,0.00
2022-11-05T05:27:10.753Z,0.00
2022-11-05T05:28:11.734Z,0.00
2022-11-05T05:29:11.838Z,0.00
2022-11-05T05:30:10.777Z,0.00
2022-11-05T05:31:11.725Z,0.00
2022-11-05T05:32:11.744Z,0.00
2022-11-05T05:33:12.027Z,0.00
2022-11-05T05:34:11.266Z,0.00
2022-11-05T05:35:10.745Z,0.00
2022-11-05T05:36:11.690Z,0.00
2022-11-05T05:37:11.248Z,0.00
2022-11-05T05:38:11.233Z,0.00
2022-11-05T05:39:11.338Z,0.00
2022-11-05T05:40:11.235Z,0.00
2022-11-05T05:41:11.241Z,0.00
2022-11-05T05:42:11.234Z,0.00
2022-11-05T05:43:11.599Z,0.00
2022-11-05T05:44:11.322Z,0.00
2022-11-05T05:45:10.875Z,0.00
2022-11-05T05:46:09.706Z,0.00
2022-11-05T05:47:09.711Z,0.00
2022-11-05T05:48:09.689Z,0.00
2022-11-05T05:49:12.499Z,0.00
2022-11-05T05:50:11.262Z,0.00
2022-11-05T05:51:11.241Z,0.00
2022-11-05T05:52:11.257Z,0.00
2022-11-05T05:53:11.491Z,0.00
2022-11-05T05:54:11.259Z,0.00
2022-11-05T05:55:10.693Z,0.00
2022-11-05T05:56:12.221Z,0.00
2022-11-05T05:57:11.241Z,0.00
2022-11-05T05:58:09.732Z,0.00
2022-11-05T05:59:11.277Z,0.00
2022-11-05T06:00:12.324Z,0.00
2022-11-05T06:01:17.298Z,0.00
2022-11-05T06:02:09.946Z,0.00
2022-11-05T06:03:11.720Z,0.00
2022-11-05T06:04:11.290Z,4.00
2022-11-05T06:05:09.639Z,4.00
2022-11-05T06:06:09.633Z,0.00
2022-11-05T06:07:11.277Z,4.00
2022-11-05T06:08:09.788Z,4.00
2022-11-05T06:09:09.616Z,4.00
2022-11-05T06:10:09.611Z,8.00
2022-11-05T06:11:10.325Z,8.00
2022-11-05T06:12:10.816Z,8.00
2022-11-05T06:13:11.734Z,12.00
2022-11-05T06:14:09.631Z,12.00
2022-11-05T06:15:10.787Z,12.00
2022-11-05T06:16:13.333Z,12.00
2022-11-05T06:17:09.718Z,16.00
2022-11-05T06:18:11.835Z,20.00
2022-11-05T06:19:09.600Z,20.00
2022-11-05T06:20:09.917Z,24.00
2022-11-05T06:21:10.586Z,28.00
2022-11-05T06:22:09.596Z,32.00
2022-11-05T06:23:12.843Z,36.00
2022-11-05T06:24:10.554Z,44.00
2022-11-05T06:25:11.299Z,44.00
2022-11-05T06:26:10.786Z,52.00
2022-11-05T06:27:09.554Z,56.00
2022-11-05T06:28:11.294Z,60.00
2022-11-05T06:29:10.772Z,68.00
2022-11-05T06:30:11.300Z,72.00
2022-11-05T06:31:10.614Z,80.00
2022-11-05T06:32:11.353Z,88.00
2022-11-05T06:33:11.565Z,92.00
2022-11-05T06:34:11.355Z,100.00
2022-11-05T06:35:11.367Z,108.00
2022-11-05T06:36:10.788Z,112.00
2022-11-05T06:37:11.307Z,124.00
2022-11-05T06:38:09.518Z,132.00
2022-11-05T06:39:11.327Z,140.00
2022-11-05T06:40:11.401Z,148.00
2022-11-05T06:41:11.285Z,156.00
2022-11-05T06:42:18.456Z,168.00
2022-11-05T06:43:11.645Z,176.00
2022-11-05T06:44:11.348Z,184.00
2022-11-05T06:45:10.496Z,192.00
2022-11-05T06:46:10.557Z,204.00
2022-11-05T06:47:11.341Z,212.00
2022-11-05T06:48:10.828Z,220.00
2022-11-05T06:49:11.333Z,232.00
2022-11-05T06:50:09.550Z,240.00
2022-11-05T06:51:10.486Z,252.00
2022-11-05T06:52:10.472Z,260.00
2022-11-05T06:53:11.231Z,272.00
2022-11-05T06:54:11.419Z,280.00
2022-11-05T06:55:11.467Z,292.00
2022-11-05T06:56:11.436Z,296.00
2022-11-05T06:57:09.840Z,308.00
2022-11-05T06:58:11.388Z,316.00
2022-11-05T06:59:11.347Z,328.00
2022-11-05T07:00:10.444Z,336.00
2022-11-05T07:01:11.491Z,344.00
2022-11-05T07:02:09.535Z,356.00
2022-11-05T07:03:11.624Z,364.00
2022-11-05T07:04:11.358Z,372.00
2022-11-05T07:05:11.317Z,380.00
2022-11-05T07:06:11.297Z,388.00
2022-11-05T07:07:11.310Z,396.00
2022-11-05T07:08:11.356Z,408.00
2022-11-05T07:09:11.378Z,412.00
2022-11-05T07:10:11.319Z,424.00
2022-11-05T07:11:11.375Z,432.00
2022-11-05T07:12:11.302Z,440.00
2022-11-05T07:13:11.781Z,444.00
2022-11-05T07:14:11.354Z,456.00
2022-11-05T07:15:09.388Z,460.00
2022-11-05T07:16:09.365Z,472.00
2022-11-05T07:17:09.392Z,480.00
2022-11-05T07:18:09.417Z,484.00
2022-11-05T07:19:11.333Z,492.00
2022-11-05T07:20:10.827Z,504.00
2022-11-05T07:21:09.359Z,508.00
2022-11-05T07:22:09.402Z,520.00
2022-11-05T07:23:09.706Z,528.00
2022-11-05T07:24:09.351Z,532.00
2022-11-05T07:25:11.347Z,540.00
2022-11-05T07:26:11.316Z,552.00
2022-11-05T07:27:10.872Z,556.00
2022-11-05T07:28:10.818Z,564.00
2022-11-05T07:29:10.821Z,572.00
2022-11-05T07:30:10.828Z,580.00
2022-11-05T07:31:10.819Z,584.00
2022-11-05T07:32:10.844Z,588.00
2022-11-05T07:33:11.126Z,600.00
2022-11-05T07:34:09.337Z,608.00
2022-11-05T07:35:10.830Z,636.00
2022-11-05T07:36:10.860Z,656.00
2022-11-05T07:37:09.292Z,644.00
2022-11-05T07:38:10.877Z,676.00
2022-11-05T07:39:09.338Z,808.00
2022-11-05T07:40:09.279Z,944.00
2022-11-05T07:41:09.306Z,1008.00
2022-11-05T07:42:09.287Z,1104.00
2022-11-05T07:43:11.164Z,1240.00
2022-11-05T07:44:09.276Z,1420.00
2022-11-05T07:45:10.786Z,1516.00
2022-11-05T07:46:13.668Z,1564.00
2022-11-05T07:47:09.258Z,1592.00
2022-11-05T07:48:10.866Z,1608.00
2022-11-05T07:49:09.342Z,1624.00
2022-11-05T07:50:09.246Z,1632.00
2022-11-05T07:51:10.853Z,1644.00
2022-11-05T07:52:09.244Z,1664.00
2022-11-05T07:53:09.597Z,1676.00
2022-11-05T07:54:09.319Z,1688.00
2022-11-05T07:55:09.327Z,1700.00
2022-11-05T07:56:10.876Z,1716.00
2022-11-05T07:57:09.238Z,1736.00
2022-11-05T07:58:11.022Z,1740.00
2022-11-05T07:59:09.220Z,1752.00
2022-11-05T08:00:10.875Z,1760.00
2022-11-05T08:01:09.381Z,1772.00
2022-11-05T08:02:10.624Z,1804.00
2022-11-05T08:03:11.354Z,1796.00
2022-11-05T08:04:09.223Z,1808.00
2022-11-05T08:05:10.916Z,1816.00
2022-11-05T08:06:10.360Z,1836.00
2022-11-05T08:07:10.850Z,1828.00
2022-11-05T08:08:10.877Z,1844.00
2022-11-05T08:09:10.912Z,1864.00
2022-11-05T08:10:10.860Z,1872.00
2022-11-05T08:11:10.880Z,1852.00
2022-11-05T08:12:10.891Z,1876.00
2022-11-05T08:13:11.648Z,1904.00
2022-11-05T08:14:10.962Z,1888.00
2022-11-05T08:15:10.195Z,1916.00
2022-11-05T08:16:11.027Z,1928.00
2022-11-05T08:17:09.192Z,1932.00
2022-11-05T08:18:09.222Z,1936.00
2022-11-05T08:19:09.326Z,1956.00
2022-11-05T08:20:09.183Z,1956.00
2022-11-05T08:21:10.883Z,1968.00
2022-11-05T08:22:11.184Z,1996.00
2022-11-05T08:23:09.551Z,2012.00
2022-11-05T08:24:11.043Z,2028.00
2022-11-05T08:25:09.190Z,2044.00
2022-11-05T08:26:10.885Z,2056.00
2022-11-05T08:27:09.176Z,2084.00
2022-11-05T08:28:10.912Z,2100.00
2022-11-05T08:29:10.879Z,2096.00
2022-11-05T08:30:10.870Z,2140.00
2022-11-05T08:31:10.897Z,2172.00
2022-11-05T08:32:09.304Z,2172.00
2022-11-05T08:33:11.335Z,2172.00
2022-11-05T08:34:10.893Z,2200.00
2022-11-05T08:35:10.885Z,2208.00
2022-11-05T08:36:10.884Z,2200.00
2022-11-05T08:37:10.902Z,2240.00
2022-11-05T08:38:10.888Z,2244.00
2022-11-05T08:39:16.715Z,2268.00
2022-11-05T08:40:10.414Z,2300.00
2022-11-05T08:41:10.881Z,2296.00
2022-11-05T08:42:09.105Z,2324.00
2022-11-05T08:43:09.676Z,2312.00
2022-11-05T08:44:09.252Z,2336.00
2022-11-05T08:45:10.423Z,2372.00
2022-11-05T08:46:09.107Z,2332.00
2022-11-05T08:47:09.162Z,2344.00
2022-11-05T08:48:09.246Z,2380.00
2022-11-05T08:49:09.299Z,2380.00
2022-11-05T08:50:10.119Z,2368.00
2022-11-05T08:51:10.921Z,2372.00
2022-11-05T08:52:09.303Z,2392.00
2022-11-05T08:53:09.522Z,2400.00
2022-11-05T08:54:11.405Z,2396.00
2022-11-05T08:55:09.163Z,2396.00
2022-11-05T08:56:09.134Z,2408.00
2022-11-05T08:57:09.384Z,2396.00
2022-11-05T08:58:09.097Z,2416.00
2022-11-05T08:59:10.921Z,2424.00
2022-11-05T09:00:09.916Z,2412.00
2022-11-05T09:01:10.994Z,2448.00
2022-11-05T09:02:11.110Z,2436.00
2022-11-05T09:03:11.336Z,2432.00
2022-11-05T09:04:09.064Z,2468.00
2022-11-05T09:05:10.906Z,2440.00
2022-11-05T09:06:10.958Z,2464.00
2022-11-05T09:07:09.091Z,2480.00
2022-11-05T09:08:10.903Z,2484.00
2022-11-05T09:09:11.000Z,2492.00
2022-11-05T09:10:10.934Z,2480.00
2022-11-05T09:11:11.009Z,2512.00
2022-11-05T09:12:12.985Z,2492.00
2022-11-05T09:13:17.753Z,2524.00
2022-11-05T09:14:10.925Z,2524.00
2022-11-05T09:15:10.931Z,2556.00
2022-11-05T09:16:10.436Z,2564.00
2022-11-05T09:17:10.938Z,2532.00
2022-11-05T09:18:10.964Z,2580.00
2022-11-05T09:19:09.224Z,2592.00
2022-11-05T09:20:11.057Z,2580.00
2022-11-05T09:21:11.043Z,2580.00
2022-11-05T09:22:10.933Z,2608.00
2022-11-05T09:23:09.486Z,2644.00
2022-11-05T09:24:09.354Z,2648.00
2022-11-05T09:25:09.912Z,2624.00
2022-11-05T09:26:09.312Z,2648.00
2022-11-05T09:27:11.031Z,2644.00
2022-11-05T09:28:14.650Z,2644.00
2022-11-05T09:29:14.049Z,2696.00
2022-11-05T09:30:09.043Z,2680.00
2022-11-05T09:31:10.972Z,2692.00
2022-11-05T09:32:10.939Z,2672.00
2022-11-05T09:33:09.345Z,2696.00
2022-11-05T09:34:11.029Z,2696.00
2022-11-05T09:35:09.056Z,2708.00
2022-11-05T09:36:10.956Z,2688.00
2022-11-05T09:37:11.116Z,2752.00
2022-11-05T09:38:09.051Z,2736.00
2022-11-05T09:39:10.931Z,2764.00
2022-11-05T09:40:10.932Z,2756.00
2022-11-05T09:41:10.072Z,2776.00
2022-11-05T09:42:10.988Z,2780.00
2022-11-05T09:43:11.329Z,2780.00
2022-11-05T09:44:10.977Z,2784.00
2022-11-05T09:45:10.976Z,2768.00
2022-11-05T09:46:10.958Z,2772.00
2022-11-05T09:47:10.935Z,2756.00
2022-11-05T09:48:11.127Z,2772.00
2022-11-05T09:49:10.957Z,2748.00
2022-11-05T09:50:10.948Z,2732.00
2022-11-05T09:51:10.968Z,2752.00
2022-11-05T09:52:11.074Z,2764.00
2022-11-05T09:53:11.309Z,2796.00
2022-11-05T09:54:10.972Z,2800.00
2022-11-05T09:55:10.074Z,2804.00
2022-11-05T09:56:10.992Z,2804.00
2022-11-05T09:57:11.107Z,2820.00
2022-11-05T09:58:10.971Z,2804.00
2022-11-05T09:59:09.001Z,2812.00
2022-11-05T10:00:09.018Z,2816.00
2022-11-05T10:01:09.109Z,2784.00
2022-11-05T10:02:10.581Z,2676.00
2022-11-05T10:13:21.310Z,2628.00
2022-11-05T10:14:21.146Z,2544.00
2022-11-05T10:15:19.680Z,2468.00
2022-11-05T10:16:21.144Z,2236.00
2022-11-05T10:17:19.678Z,2280.00
2022-11-05T10:18:21.158Z,2440.00
2022-11-05T10:19:19.668Z,2380.00
2022-11-05T10:20:19.644Z,2548.00
2022-11-05T10:21:37.568Z,2644.00
2022-11-05T10:22:19.639Z,2636.00
2022-11-05T10:23:19.596Z,2592.00
2022-11-05T10:24:19.624Z,2564.00
2022-11-05T10:25:21.270Z,2356.00
2022-11-05T10:26:20.138Z,2460.00
2022-11-05T10:27:19.599Z,2324.00
2022-11-05T10:28:19.592Z,2384.00
2022-11-05T10:29:19.619Z,2580.00
2022-11-05T10:30:21.132Z,2564.00
2022-11-05T10:31:23.177Z,2516.00
2022-11-05T10:32:22.207Z,2164.00
2022-11-05T10:33:19.658Z,2164.00
2022-11-05T10:34:21.135Z,2108.00
2022-11-05T10:35:19.645Z,2316.00
2022-11-05T10:36:21.150Z,2180.00
2022-11-05T10:37:19.658Z,2220.00
2022-11-05T10:38:22.326Z,2228.00
2022-11-05T10:39:21.152Z,2220.00
2022-11-05T10:40:20.697Z,2160.00
2022-11-05T10:41:21.146Z,2144.00
2022-11-05T10:42:21.151Z,2220.00
2022-11-05T10:43:21.225Z,2164.00
2022-11-05T10:44:21.213Z,2124.00
2022-11-05T10:45:21.293Z,2068.00
2022-11-05T10:46:27.158Z,2016.00
2022-11-05T10:47:19.787Z,2048.00
2022-11-05T10:48:21.263Z,2188.00
2022-11-05T10:49:21.167Z,2116.00
2022-11-05T10:50:21.184Z,2464.00
2022-11-05T10:51:21.179Z,2748.00
2022-11-05T10:52:21.479Z,2628.00
2022-11-05T10:53:21.144Z,2840.00
2022-11-05T10:54:21.163Z,2856.00
2022-11-05T10:55:20.665Z,2680.00
2022-11-05T10:56:19.641Z,2108.00
2022-11-05T10:57:19.612Z,2196.00
2022-11-05T10:58:19.589Z,2500.00
2022-11-05T10:59:19.673Z,2164.00
2022-11-05T11:00:21.173Z,2132.00
2022-11-05T11:01:21.347Z,2164.00
2022-11-05T11:02:21.355Z,2436.00
2022-11-05T11:03:21.156Z,2320.00
2022-11-05T11:04:21.186Z,2404.00
2022-11-05T11:05:21.329Z,2320.00
2022-11-05T11:06:21.186Z,2380.00
2022-11-05T11:07:21.219Z,2756.00
2022-11-05T11:08:21.158Z,2596.00
2022-11-05T11:09:22.165Z,2672.00
2022-11-05T11:10:21.179Z,2696.00
2022-11-05T11:11:21.300Z,2652.00
2022-11-05T11:12:21.184Z,2380.00
2022-11-05T11:13:21.196Z,2528.00
2022-11-05T11:14:19.890Z,2768.00
2022-11-05T11:15:19.835Z,2924.00
2022-11-05T11:16:21.242Z,3060.00
2022-11-05T11:17:19.598Z,2968.00
2022-11-05T11:18:19.583Z,2892.00
2022-11-05T11:19:21.293Z,2872.00
2022-11-05T11:20:19.646Z,2816.00
2022-11-05T11:21:19.600Z,2848.00
2022-11-05T11:22:19.708Z,2776.00
2022-11-05T11:23:22.131Z,2908.00
2022-11-05T11:24:19.633Z,2960.00
2022-11-05T11:25:19.673Z,3108.00
2022-11-05T11:26:19.604Z,3992.00
2022-11-05T11:27:19.674Z,4184.00
2022-11-05T11:28:21.301Z,4256.00
2022-11-05T11:29:19.578Z,4196.00
2022-11-05T11:30:21.206Z,3924.00
2022-11-05T11:31:19.597Z,4340.00
2022-11-05T11:32:20.595Z,4256.00
2022-11-05T11:33:21.342Z,4288.00
2022-11-05T11:34:20.184Z,4384.00
2022-11-05T11:35:21.224Z,4640.00
2022-11-05T11:36:21.401Z,3724.00
2022-11-05T11:37:21.220Z,2976.00
2022-11-05T11:38:21.205Z,2972.00
2022-11-05T11:39:21.232Z,3352.00
2022-11-05T11:40:21.522Z,3220.00
2022-11-05T11:41:21.260Z,4244.00
2022-11-05T11:42:21.245Z,4268.00
2022-11-05T11:43:21.237Z,4272.00
2022-11-05T11:44:21.274Z,4768.00
2022-11-05T11:45:21.207Z,4896.00
2022-11-05T11:46:21.220Z,5008.00
2022-11-05T11:47:21.222Z,5464.00
2022-11-05T11:48:21.262Z,5412.00
2022-11-05T11:49:21.360Z,5704.00
2022-11-05T11:50:21.217Z,5992.00
2022-11-05T11:51:21.226Z,6368.00
2022-11-05T11:52:21.253Z,6812.00
2022-11-05T11:53:21.206Z,6912.00
2022-11-05T11:54:20.868Z,7292.00
2022-11-05T11:55:22.862Z,7144.00
2022-11-05T11:56:22.277Z,7236.00
2022-11-05T11:57:21.319Z,7484.00
2022-11-05T11:58:21.294Z,7200.00
2022-11-05T11:59:27.266Z,7288.00
2022-11-05T12:00:21.212Z,7664.00
2022-11-05T12:01:21.309Z,8268.00
2022-11-05T12:02:19.871Z,8168.00
2022-11-05T12:03:20.037Z,7916.00
2022-11-05T12:04:19.751Z,7672.00
2022-11-05T12:05:19.636Z,7416.00
2022-11-05T12:06:20.263Z,7552.00
2022-11-05T12:07:19.624Z,9008.00
2022-11-05T12:08:21.237Z,9232.00
2022-11-05T12:09:19.610Z,10092.00
2022-11-05T12:10:21.235Z,10132.00
2022-11-05T12:11:20.613Z,9740.00
2022-11-05T12:12:21.383Z,10064.00
2022-11-05T12:13:19.737Z,10416.00
2022-11-05T12:14:21.285Z,10956.00
2022-11-05T12:15:19.609Z,11060.00
2022-11-05T12:16:21.238Z,11524.00
2022-11-05T12:17:21.558Z,11644.00
2022-11-05T12:18:19.633Z,11944.00
2022-11-05T12:19:21.276Z,12004.00
2022-11-05T12:20:21.345Z,11904.00
2022-11-05T12:21:40.717Z,12000.00
2022-11-05T12:22:21.245Z,11600.00
2022-11-05T12:23:20.676Z,11836.00
2022-11-05T12:24:25.272Z,3920.00
2022-11-05T12:25:19.669Z,11952.00
2022-11-05T12:26:19.814Z,11672.00
2022-11-05T12:27:20.896Z,12012.00
2022-11-05T12:28:21.272Z,11976.00
2022-11-05T12:29:19.782Z,12016.00
2022-11-05T12:30:19.710Z,12248.00
2022-11-05T12:31:19.706Z,12372.00
2022-11-05T12:32:20.852Z,12392.00
2022-11-05T12:33:21.325Z,12744.00
2022-11-05T12:34:20.760Z,14076.00
2022-11-05T12:35:21.286Z,20576.00
2022-11-05T12:36:19.664Z,18272.00
2022-11-05T12:37:20.303Z,21440.00
2022-11-05T12:38:20.727Z,29248.00
2022-11-05T12:39:21.275Z,24032.00
2022-11-05T12:40:21.350Z,29632.00
2022-11-05T12:41:20.720Z,26464.00
2022-11-05T12:42:21.283Z,41696.00
2022-11-05T12:43:21.322Z,33376.00
2022-11-05T12:44:19.780Z,19776.00
2022-11-05T12:45:20.859Z,9752.00
2022-11-05T12:46:21.299Z,17664.00
2022-11-05T12:47:21.276Z,18688.00
2022-11-05T12:48:27.547Z,15288.00
2022-11-05T12:49:19.796Z,18208.00
2022-11-05T12:50:21.245Z,9816.00
2022-11-05T12:51:20.771Z,12020.00
2022-11-05T12:52:20.314Z,13372.00
2022-11-05T12:53:20.809Z,9732.00
2022-11-05T12:54:21.226Z,5084.00
2022-11-05T12:55:21.739Z,4120.00
2022-11-05T12:56:20.795Z,5516.00
2022-11-05T12:57:21.229Z,4884.00
2022-11-05T12:58:20.788Z,4316.00
2022-11-05T12:59:19.791Z,5020.00
2022-11-05T13:00:19.786Z,5456.00
2022-11-05T13:01:20.964Z,7992.00
2022-11-05T13:02:19.850Z,6376.00
2022-11-05T13:03:20.840Z,16704.00
2022-11-05T13:04:21.283Z,12744.00
2022-11-05T13:05:19.769Z,14352.00
2022-11-05T13:06:21.298Z,8764.00
2022-11-05T13:07:21.314Z,7696.00
2022-11-05T13:08:21.502Z,6428.00
2022-11-05T13:09:27.602Z,18048.00
2022-11-05T13:10:21.406Z,9840.00
2022-11-05T13:11:21.583Z,38176.00
2022-11-05T13:12:20.885Z,42624.00
2022-11-05T13:13:21.347Z,40576.00
2022-11-05T13:14:21.301Z,40224.00
2022-11-05T13:15:21.360Z,37664.00
2022-11-05T13:16:21.346Z,31808.00
2022-11-05T13:17:21.331Z,36384.00
2022-11-05T13:18:21.377Z,22784.00
2022-11-05T13:19:21.402Z,7524.00
2022-11-05T13:20:20.960Z,12376.00
2022-11-05T13:21:21.304Z,6248.00
2022-11-05T13:22:21.450Z,5564.00
2022-11-05T13:23:21.335Z,4592.00
2022-11-05T13:24:21.353Z,4136.00
2022-11-05T13:25:21.422Z,5808.00
2022-11-05T13:26:20.810Z,5152.00
2022-11-05T13:27:19.812Z,6104.00
2022-11-05T13:28:21.413Z,13408.00
2022-11-05T13:29:21.463Z,15672.00
2022-11-05T13:30:20.932Z,15060.00
2022-11-05T13:31:19.835Z,15960.00
2022-11-05T13:32:21.324Z,15568.00
2022-11-05T13:33:19.827Z,16144.00
2022-11-05T13:34:21.330Z,20352.00
2022-11-05T13:35:19.819Z,12100.00
2022-11-05T13:36:20.043Z,9516.00
2022-11-05T13:37:19.869Z,9804.00
2022-11-05T13:38:20.895Z,11584.00
2022-11-05T13:39:20.883Z,9684.00
2022-11-05T13:40:20.887Z,11684.00
2022-11-05T13:41:20.998Z,11240.00
2022-11-05T13:42:20.874Z,17248.00
2022-11-05T13:43:21.366Z,6740.00
2022-11-05T13:44:21.362Z,6180.00
2022-11-05T13:45:21.361Z,5668.00
2022-11-05T13:46:21.420Z,4804.00
2022-11-05T13:47:21.403Z,4448.00
2022-11-05T13:48:20.828Z,4232.00
2022-11-05T13:49:21.353Z,4036.00
2022-11-05T13:50:22.832Z,3780.00
2022-11-05T13:51:20.858Z,3564.00
2022-11-05T13:52:21.588Z,3392.00
2022-11-05T13:53:20.875Z,3072.00
2022-11-05T13:54:21.036Z,2712.00
2022-11-05T13:55:22.854Z,2416.00
2022-11-05T13:56:19.859Z,2108.00
2022-11-05T13:57:21.372Z,1868.00
2022-11-05T13:58:19.911Z,1828.00
2022-11-05T13:59:21.374Z,1756.00
2022-11-05T14:00:20.895Z,1640.00
2022-11-05T14:01:20.965Z,1536.00
2022-11-05T14:02:21.022Z,1448.00
2022-11-05T14:03:20.859Z,1348.00
2022-11-05T14:04:22.871Z,1208.00
2022-11-05T14:05:20.852Z,1160.00
2022-11-05T14:06:20.834Z,1164.00
2022-11-05T14:07:21.456Z,1184.00
2022-11-05T14:08:19.839Z,1180.00
2022-11-05T14:09:19.864Z,1200.00
2022-11-05T14:10:21.421Z,1236.00
2022-11-05T14:11:22.078Z,1284.00
2022-11-05T14:12:21.609Z,1320.00
2022-11-05T14:13:20.871Z,1356.00
2022-11-05T14:14:21.438Z,1396.00
2022-11-05T14:15:21.443Z,1432.00
2022-11-05T14:16:21.183Z,1484.00
2022-11-05T14:17:21.469Z,1512.00
2022-11-05T14:18:20.902Z,1516.00
2022-11-05T14:19:21.180Z,1544.00
2022-11-05T14:20:21.384Z,1640.00
2022-11-05T14:21:20.891Z,1812.00
2022-11-05T14:22:21.379Z,2144.00
2022-11-05T14:23:21.508Z,1852.00
2022-11-05T14:24:21.366Z,1612.00
2022-11-05T14:25:20.871Z,1472.00
2022-11-05T14:26:21.406Z,1384.00
2022-11-05T14:27:20.045Z,1316.00
2022-11-05T14:28:19.827Z,1248.00
2022-11-05T14:29:19.942Z,1192.00
2022-11-05T14:30:21.388Z,1144.00
2022-11-05T14:31:20.384Z,1116.00
2022-11-05T14:32:21.392Z,1080.00
2022-11-05T14:33:19.968Z,1048.00
2022-11-05T14:34:19.834Z,1028.00
2022-11-05T14:35:19.817Z,1024.00
2022-11-05T14:36:19.827Z,1100.00
2022-11-05T14:37:21.426Z,1288.00
2022-11-05T14:38:19.805Z,1632.00
2022-11-05T14:39:19.849Z,2000.00
2022-11-05T14:40:19.793Z,2264.00
2022-11-05T14:41:21.455Z,2144.00
2022-11-05T14:42:21.411Z,1924.00
2022-11-05T14:43:21.391Z,1656.00
2022-11-05T14:44:21.389Z,1464.00
2022-11-05T14:45:21.411Z,1352.00
2022-11-05T14:46:21.459Z,1208.00
2022-11-05T14:47:21.418Z,1092.00
2022-11-05T14:48:21.426Z,1024.00
2022-11-05T14:49:21.412Z,972.00
2022-11-05T14:50:21.383Z,936.00
2022-11-05T14:51:21.425Z,924.00
2022-11-05T14:52:20.638Z,936.00
2022-11-05T14:53:20.816Z,956.00
2022-11-05T14:54:22.451Z,964.00
2022-11-05T14:55:20.887Z,948.00
2022-11-05T14:56:21.447Z,904.00
2022-11-05T14:57:21.472Z,828.00
2022-11-05T14:58:19.862Z,760.00
2022-11-05T14:59:21.419Z,704.00
2022-11-05T15:00:19.778Z,668.00
2022-11-05T15:01:22.559Z,652.00
2022-11-05T15:02:21.672Z,648.00
2022-11-05T15:03:20.806Z,668.00
2022-11-05T15:04:20.932Z,684.00
2022-11-05T15:05:19.763Z,676.00
2022-11-05T15:06:20.753Z,644.00
2022-11-05T15:07:21.441Z,592.00
2022-11-05T15:08:19.779Z,532.00
2022-11-05T15:09:19.764Z,476.00
2022-11-05T15:10:19.759Z,424.00
2022-11-05T15:11:20.937Z,384.00
2022-11-05T15:12:19.750Z,348.00
2022-11-05T15:13:20.934Z,316.00
2022-11-05T15:14:20.790Z,284.00
2022-11-05T15:15:22.170Z,260.00
2022-11-05T15:16:20.958Z,240.00
2022-11-05T15:17:20.798Z,228.00
2022-11-05T15:18:20.964Z,212.00
2022-11-05T15:19:21.345Z,204.00
2022-11-05T15:20:20.980Z,196.00
2022-11-05T15:21:20.723Z,188.00
2022-11-05T15:22:21.829Z,180.00
2022-11-05T15:23:20.731Z,172.00
2022-11-05T15:24:21.434Z,164.00
2022-11-05T15:25:21.500Z,156.00
2022-11-05T15:26:21.968Z,152.00
2022-11-05T15:27:19.705Z,144.00
2022-11-05T15:28:21.481Z,136.00
2022-11-05T15:29:19.691Z,128.00
2022-11-05T15:30:20.904Z,124.00
2022-11-05T15:31:20.782Z,116.00
2022-11-05T15:32:19.711Z,112.00
2022-11-05T15:33:20.933Z,108.00
2022-11-05T15:34:21.455Z,108.00
2022-11-05T15:35:21.605Z,108.00
2022-11-05T15:36:20.951Z,100.00
2022-11-05T15:37:19.687Z,96.00
2022-11-05T15:38:19.714Z,84.00
2022-11-05T15:39:35.032Z,76.00
2022-11-05T15:40:19.679Z,72.00
2022-11-05T15:41:19.710Z,68.00
2022-11-05T15:42:21.496Z,64.00
2022-11-05T15:43:21.434Z,60.00
2022-11-05T15:44:21.443Z,56.00
2022-11-05T15:45:21.551Z,52.00
2022-11-05T15:46:22.677Z,48.00
2022-11-05T15:47:21.456Z,48.00
2022-11-05T15:48:21.534Z,44.00
2022-11-05T15:49:20.688Z,44.00
2022-11-05T15:50:21.470Z,40.00
2022-11-05T15:51:20.704Z,36.00
2022-11-05T15:52:21.452Z,32.00
2022-11-05T15:53:47.332Z,32.00
2022-11-05T15:54:36.533Z,28.00
2022-11-05T15:55:21.512Z,24.00
2022-11-05T15:56:21.880Z,24.00
2022-11-05T15:57:21.467Z,24.00
2022-11-05T15:58:21.475Z,16.00
2022-11-05T15:59:21.451Z,16.00
2022-11-05T16:00:21.449Z,16.00
2022-11-05T16:01:21.796Z,12.00
2022-11-05T16:12:31.503Z,4.00
2022-11-05T16:13:30.440Z,4.00
2022-11-05T16:14:30.435Z,0.00
2022-11-05T16:15:32.493Z,0.00
2022-11-05T16:16:30.365Z,0.00
2022-11-05T16:17:30.355Z,0.00
2022-11-05T16:18:31.598Z,0.00
2022-11-05T16:19:35.469Z,0.00
2022-11-05T16:20:31.483Z,0.00
2022-11-05T16:21:31.488Z,0.00
2022-11-05T16:22:31.368Z,0.00
2022-11-05T16:23:32.509Z,0.00
2022-11-05T16:24:31.327Z,0.00
2022-11-05T16:25:31.324Z,0.00
2022-11-05T16:27:00.787Z,0.00
2022-11-05T16:27:31.998Z,0.00
2022-11-05T16:28:32.095Z,0.00
2022-11-05T16:29:30.419Z,0.00
2022-11-05T16:30:31.994Z,0.00
2022-11-05T16:31:32.000Z,0.00
2022-11-05T16:32:31.991Z,0.00
2022-11-05T16:33:31.614Z,0.00
2022-11-05T16:34:32.029Z,0.00
2022-11-05T16:35:32.074Z,0.00
2022-11-05T16:36:31.315Z,0.00
2022-11-05T16:37:32.091Z,0.00
2022-11-05T16:38:32.181Z,0.00
2022-11-05T16:39:30.267Z,0.00
2022-11-05T16:40:31.340Z,0.00
2022-11-05T16:41:31.491Z,0.00
2022-11-05T16:42:31.261Z,0.00
2022-11-05T16:43:32.007Z,0.00
2022-11-05T16:44:31.277Z,0.00