createdAt,value
2023-01-19T00:01:30.487Z,42.00
2023-01-19T00:03:57.491Z,42.40
2023-01-19T00:06:24.355Z,52.50
2023-01-19T00:08:51.407Z,51.30
2023-01-19T00:11:18.887Z,52.50
2023-01-19T00:13:53.973Z,52.40
2023-01-19T00:16:23.451Z,49.60
2023-01-19T00:18:52.591Z,51.10
2023-01-19T00:21:21.926Z,55.40
2023-01-19T00:23:51.377Z,47.50
2023-01-19T00:26:19.282Z,47.50
2023-01-19T00:28:46.291Z,49.40
2023-01-19T00:31:13.416Z,51.40
2023-01-19T00:33:40.482Z,51.00
2023-01-19T00:36:08.363Z,48.30
2023-01-19T00:38:35.289Z,41.50
2023-01-19T00:41:02.369Z,33.90
2023-01-19T00:43:29.403Z,20.50
2023-01-19T00:46:02.513Z,27.30
2023-01-19T00:48:31.903Z,32.30
2023-01-19T00:51:05.656Z,22.10
2023-01-19T00:53:37.475Z,25.40
2023-01-19T00:56:12.582Z,23.20
2023-01-19T00:58:39.613Z,21.80
2023-01-19T01:01:06.722Z,20.50
2023-01-19T01:03:33.586Z,21.80
2023-01-19T01:06:01.174Z,30.70
2023-01-19T01:08:28.099Z,31.30
2023-01-19T01:10:55.846Z,22.80
2023-01-19T01:13:26.194Z,19.30
2023-01-19T01:15:55.968Z,14.90
2023-01-19T01:18:23.605Z,18.90
2023-01-19T01:20:50.594Z,20.60
2023-01-19T01:23:23.124Z,16.70
2023-01-19T01:25:50.415Z,16.90
2023-01-19T01:28:17.342Z,17.60
2023-01-19T01:30:44.890Z,17.90
2023-01-19T01:33:12.370Z,20.40
2023-01-19T01:35:40.049Z,19.30
2023-01-19T01:38:06.964Z,19.00
2023-01-19T01:40:33.797Z,19.60
2023-01-19T01:43:01.000Z,19.40
2023-01-19T01:45:40.264Z,16.40
2023-01-19T01:48:12.850Z,16.10
2023-01-19T01:51:08.673Z,16.40
2023-01-19T01:53:37.751Z,17.40
2023-01-19T01:56:10.054Z,17.40
2023-01-19T01:58:39.127Z,16.90
2023-01-19T02:01:26.659Z,16.60
2023-01-19T02:03:57.794Z,15.20
2023-01-19T02:06:26.177Z,15.10
2023-01-19T02:09:23.748Z,15.90
2023-01-19T02:12:10.164Z,19.00
2023-01-19T02:14:40.149Z,22.30
2023-01-19T02:17:08.118Z,23.80
2023-01-19T02:19:42.031Z,27.10
2023-01-19T02:22:27.665Z,28.20
2023-01-19T02:24:54.865Z,32.70
2023-01-19T02:27:21.830Z,31.40
2023-01-19T02:29:49.065Z,31.20
2023-01-19T02:32:15.980Z,29.10
2023-01-19T02:34:43.026Z,24.00
2023-01-19T02:37:17.661Z,26.00
2023-01-19T02:40:00.953Z,26.80
2023-01-19T02:42:33.066Z,26.50
2023-01-19T02:45:00.388Z,25.80
2023-01-19T02:47:27.348Z,26.50
2023-01-19T02:49:58.592Z,25.90
2023-01-19T02:52:26.548Z,27.60
2023-01-19T02:55:13.452Z,28.40
2023-01-19T02:57:59.029Z,30.80
2023-01-19T03:01:00.006Z,32.10
2023-01-19T03:03:48.413Z,33.90
2023-01-19T03:06:46.706Z,35.30
2023-01-19T03:09:35.585Z,35.80
2023-01-19T03:12:15.702Z,34.20
2023-01-19T03:14:48.374Z,35.10
2023-01-19T03:17:19.275Z,32.10
2023-01-19T03:19:49.919Z,29.30
2023-01-19T03:22:27.414Z,30.10
2023-01-19T03:24:59.628Z,28.40
2023-01-19T03:27:41.696Z,29.20
2023-01-19T03:30:13.389Z,30.50
2023-01-19T03:32:50.330Z,31.30
2023-01-19T03:35:20.065Z,30.70
2023-01-19T03:37:50.943Z,34.40
2023-01-19T03:40:18.466Z,34.90
2023-01-19T03:42:46.359Z,36.50
2023-01-19T03:45:14.651Z,34.80
2023-01-19T03:47:42.352Z,31.60
2023-01-19T03:50:21.081Z,28.80
2023-01-19T03:53:18.545Z,28.40
2023-01-19T03:55:48.307Z,25.20
2023-01-19T03:58:15.240Z,26.00
2023-01-19T04:00:42.552Z,27.60
2023-01-19T04:03:17.065Z,27.50
2023-01-19T04:05:45.082Z,27.10
2023-01-19T04:08:12.994Z,26.50
2023-01-19T04:10:40.348Z,26.50
2023-01-19T04:13:07.385Z,27.40
2023-01-19T04:15:34.521Z,30.20
2023-01-19T04:18:02.085Z,30.70
2023-01-19T04:20:29.245Z,31.30
2023-01-19T04:23:01.103Z,33.80
2023-01-19T04:25:29.128Z,32.80
2023-01-19T04:27:58.648Z,40.10
2023-01-19T04:30:27.599Z,35.90
2023-01-19T04:32:56.007Z,34.80
2023-01-19T04:35:24.201Z,29.40
2023-01-19T04:37:51.465Z,32.80
2023-01-19T04:40:18.647Z,32.10
2023-01-19T04:42:46.666Z,34.00
2023-01-19T04:45:14.492Z,34.30
2023-01-19T04:47:42.940Z,33.90
2023-01-19T04:50:11.758Z,31.20
2023-01-19T04:52:39.146Z,31.30
2023-01-19T04:55:07.704Z,37.20
2023-01-19T04:57:34.547Z,36.50
2023-01-19T05:00:01.477Z,32.90
2023-01-19T05:02:28.813Z,31.40
2023-01-19T05:04:56.024Z,30.50
2023-01-19T05:07:22.946Z,30.80
2023-01-19T05:09:50.106Z,29.40
2023-01-19T05:12:17.127Z,28.30
2023-01-19T05:14:44.306Z,24.60
2023-01-19T05:17:11.947Z,25.70
2023-01-19T05:19:39.426Z,26.60
2023-01-19T05:22:06.924Z,29.30
2023-01-19T05:24:34.225Z,34.70
2023-01-19T05:27:01.589Z,32.00
2023-01-19T05:29:28.495Z,31.90
2023-01-19T05:31:55.485Z,29.10
2023-01-19T05:34:22.712Z,34.40
2023-01-19T05:36:49.534Z,40.50
2023-01-19T05:39:16.586Z,40.70
2023-01-19T05:41:45.885Z,40.50
2023-01-19T05:44:13.527Z,40.20
2023-01-19T05:46:40.767Z,37.40
2023-01-19T05:49:08.241Z,35.30
2023-01-19T05:51:38.360Z,34.20
2023-01-19T05:54:06.539Z,33.30
2023-01-19T05:56:33.665Z,26.80
2023-01-19T05:59:01.254Z,25.80
2023-01-19T06:01:28.757Z,25.60
2023-01-19T06:03:55.836Z,26.40
2023-01-19T06:06:22.869Z,25.50
2023-01-19T06:08:49.819Z,26.20
2023-01-19T06:11:17.191Z,28.90
2023-01-19T06:13:44.149Z,31.20
2023-01-19T06:16:12.308Z,36.80
2023-01-19T06:18:39.346Z,37.90
2023-01-19T06:21:08.649Z,37.90
2023-01-19T06:23:36.191Z,35.90
2023-01-19T06:26:03.349Z,35.70
2023-01-19T06:28:30.270Z,35.50
2023-01-19T06:30:57.693Z,34.50
2023-01-19T06:33:26.007Z,29.70
2023-01-19T06:35:53.121Z,28.10
2023-01-19T06:38:20.509Z,28.00
2023-01-19T06:40:58.904Z,28.70
2023-01-19T06:43:27.129Z,26.80
2023-01-19T06:45:55.093Z,26.30
2023-01-19T06:48:22.947Z,26.60
2023-01-19T06:50:50.166Z,28.60
2023-01-19T06:53:18.028Z,30.50
2023-01-19T06:55:45.309Z,30.00
2023-01-19T06:58:12.947Z,30.00
2023-01-19T07:00:40.147Z,29.70
2023-01-19T07:03:08.103Z,27.60
2023-01-19T07:05:36.675Z,27.10
2023-01-19T07:08:04.313Z,28.10
2023-01-19T07:11:24.816Z,28.50
2023-01-19T07:13:19.145Z,26.40
2023-01-19T07:15:46.062Z,25.00
2023-01-19T07:18:13.151Z,25.60
2023-01-19T07:20:40.098Z,23.70
2023-01-19T07:23:07.076Z,24.50
2023-01-19T07:25:33.892Z,24.20
2023-01-19T07:28:01.753Z,24.10
2023-01-19T07:30:29.573Z,24.00
2023-01-19T07:32:58.785Z,22.00
2023-01-19T07:35:26.712Z,24.10
2023-01-19T07:37:53.712Z,27.20
2023-01-19T07:40:21.542Z,22.70
2023-01-19T07:42:50.801Z,28.20
2023-01-19T07:45:20.173Z,23.70
2023-01-19T07:47:52.268Z,25.40
2023-01-19T07:50:24.922Z,27.30
2023-01-19T07:52:53.951Z,25.90
2023-01-19T07:55:21.483Z,13.90
2023-01-19T07:57:51.222Z,24.40
2023-01-19T08:00:25.078Z,24.90
2023-01-19T08:02:54.039Z,19.60
2023-01-19T08:05:21.842Z,17.30
2023-01-19T08:07:48.920Z,23.50
2023-01-19T08:10:18.046Z,24.30
2023-01-19T08:12:44.992Z,14.70
2023-01-19T08:15:12.580Z,23.20
2023-01-19T08:17:39.520Z,27.90
2023-01-19T08:20:09.634Z,24.40
2023-01-19T08:22:36.677Z,23.30
2023-01-19T08:25:04.522Z,23.40
2023-01-19T08:27:31.829Z,9.80
2023-01-19T08:29:59.520Z,14.40
2023-01-19T08:32:26.623Z,26.10
2023-01-19T08:34:53.869Z,25.40
2023-01-19T08:37:20.689Z,23.70
2023-01-19T08:39:47.877Z,22.10
2023-01-19T08:42:14.980Z,21.40
2023-01-19T08:44:57.244Z,23.40
2023-01-19T08:47:25.306Z,22.00
2023-01-19T08:49:52.309Z,17.50
2023-01-19T08:52:19.336Z,16.60
2023-01-19T08:54:46.317Z,20.50
2023-01-19T08:57:13.469Z,21.40
2023-01-19T08:59:40.579Z,22.30
2023-01-19T09:02:07.645Z,12.20
2023-01-19T09:04:35.401Z,17.00
2023-01-19T09:07:02.474Z,14.90
2023-01-19T09:09:29.591Z,16.00
2023-01-19T09:11:56.626Z,18.20
2023-01-19T09:14:23.687Z,16.20
2023-01-19T09:16:50.930Z,20.40
2023-01-19T09:19:17.768Z,20.10
2023-01-19T09:21:45.148Z,16.40
2023-01-19T09:24:12.189Z,18.20
2023-01-19T09:26:41.045Z,17.80
2023-01-19T09:29:08.190Z,17.50
2023-01-19T09:31:35.589Z,16.70
2023-01-19T09:34:03.119Z,19.50
2023-01-19T09:36:30.790Z,17.70
2023-01-19T09:38:57.956Z,18.90
2023-01-19T09:41:26.711Z,17.50
2023-01-19T09:44:02.857Z,17.90
2023-01-19T09:46:40.502Z,16.90
2023-01-19T09:49:21.954Z,18.10
2023-01-19T09:51:51.175Z,17.30
2023-01-19T09:54:34.513Z,18.00
2023-01-19T09:57:02.323Z,21.40
2023-01-19T09:59:31.548Z,22.00
2023-01-19T10:02:17.147Z,20.00
2023-01-19T10:04:59.600Z,7.60
2023-01-19T10:08:11.803Z,14.30
2023-01-19T10:10:42.982Z,14.90
2023-01-19T10:13:25.783Z,14.30
2023-01-19T10:16:11.414Z,15.30
2023-01-19T10:18:47.738Z,15.00
2023-01-19T10:21:33.982Z,13.00
2023-01-19T10:24:19.873Z,13.40
2023-01-19T10:26:53.164Z,14.30
2023-01-19T10:29:29.099Z,13.90
2023-01-19T10:32:11.827Z,12.10
2023-01-19T10:34:39.772Z,14.00
2023-01-19T10:37:19.032Z,13.50
2023-01-19T10:39:52.286Z,11.20
2023-01-19T10:42:19.407Z,10.10
2023-01-19T10:44:46.937Z,12.50
2023-01-19T10:47:19.634Z,12.50
2023-01-19T10:49:48.935Z,14.10
2023-01-19T10:52:40.101Z,14.40
2023-01-19T10:55:08.596Z,14.00
2023-01-19T10:57:39.223Z,14.70
2023-01-19T11:00:27.785Z,16.70
2023-01-19T11:02:55.092Z,15.10
2023-01-19T11:05:29.223Z,16.20
2023-01-19T11:07:57.247Z,15.50
2023-01-19T11:10:27.473Z,14.50
2023-01-19T11:13:02.736Z,17.00
2023-01-19T11:15:46.661Z,16.70
2023-01-19T11:18:31.980Z,15.40
2023-01-19T11:21:09.870Z,13.40
2023-01-19T11:23:46.953Z,10.70
2023-01-19T11:26:44.722Z,12.40
2023-01-19T11:29:24.435Z,13.20
2023-01-19T11:31:53.640Z,20.10
2023-01-19T11:34:34.534Z,15.80
2023-01-19T11:37:26.249Z,14.20
2023-01-19T11:39:57.363Z,13.70
2023-01-19T11:45:11.064Z,17.90
2023-01-19T11:47:50.189Z,14.10
2023-01-19T11:50:35.629Z,15.80
2023-01-19T11:53:15.384Z,16.00
2023-01-19T11:55:51.129Z,16.70
2023-01-19T11:58:19.983Z,15.10
2023-01-19T12:00:53.466Z,15.60
2023-01-19T12:03:43.839Z,14.00
2023-01-19T12:06:28.569Z,13.80
2023-01-19T12:09:01.327Z,8.90
2023-01-19T12:11:34.345Z,13.20
2023-01-19T12:14:02.542Z,13.10
2023-01-19T12:16:33.104Z,14.60
2023-01-19T12:19:05.792Z,13.10
2023-01-19T12:21:32.966Z,13.10
2023-01-19T12:24:24.961Z,17.40
2023-01-19T12:26:59.227Z,15.30
2023-01-19T12:29:31.327Z,14.30
2023-01-19T12:32:39.843Z,15.40
2023-01-19T12:35:27.917Z,13.70
2023-01-19T12:37:54.972Z,13.70
2023-01-19T12:40:27.412Z,12.90
2023-01-19T12:43:06.205Z,14.00
2023-01-19T12:45:40.268Z,12.70
2023-01-19T12:48:24.921Z,11.40
2023-01-19T12:50:52.105Z,10.30
2023-01-19T12:53:22.856Z,13.60
2023-01-19T12:56:00.525Z,12.30
2023-01-19T12:58:28.310Z,10.40
2023-01-19T13:01:16.352Z,13.90
2023-01-19T13:04:00.974Z,12.10
2023-01-19T13:06:49.782Z,11.30
2023-01-19T13:09:32.765Z,11.60
2023-01-19T13:12:21.723Z,9.80
2023-01-19T13:14:51.076Z,12.50
2023-01-19T13:17:33.572Z,13.40
2023-01-19T13:20:25.252Z,15.60
2023-01-19T13:23:14.185Z,13.30
2023-01-19T13:25:44.884Z,14.10
2023-01-19T13:28:16.620Z,14.20
2023-01-19T13:31:00.062Z,12.70
2023-01-19T13:33:32.636Z,12.10
2023-01-19T13:36:00.375Z,12.60
2023-01-19T13:38:29.740Z,12.30
2023-01-19T13:41:00.182Z,11.10
2023-01-19T13:43:33.165Z,12.40
2023-01-19T13:46:01.133Z,12.00
2023-01-19T13:48:28.908Z,14.00
2023-01-19T13:51:02.190Z,13.20
2023-01-19T13:53:30.865Z,13.40
2023-01-19T13:56:08.317Z,12.70
2023-01-19T13:58:35.679Z,12.20
2023-01-19T14:01:02.756Z,12.30
2023-01-19T14:03:30.430Z,11.80
2023-01-19T14:05:58.103Z,10.60
2023-01-19T14:08:26.274Z,11.00
2023-01-19T14:11:02.672Z,12.10
2023-01-19T14:13:35.487Z,12.50
2023-01-19T14:16:17.773Z,11.30
2023-01-19T14:18:44.982Z,12.10
2023-01-19T14:21:14.268Z,14.30
2023-01-19T14:23:47.543Z,21.70
2023-01-19T14:26:51.568Z,23.80
2023-01-19T14:29:36.168Z,19.50
2023-01-19T14:32:22.247Z,17.50
2023-01-19T14:35:14.425Z,16.20
2023-01-19T14:37:59.918Z,15.00
2023-01-19T14:40:27.333Z,14.30
2023-01-19T14:43:06.657Z,17.80
2023-01-19T14:45:47.590Z,13.60
2023-01-19T14:48:20.906Z,13.60
2023-01-19T14:51:02.688Z,15.70
2023-01-19T14:53:36.986Z,13.40
2023-01-19T14:56:05.678Z,11.40
2023-01-19T14:58:36.657Z,12.00
2023-01-19T15:01:05.393Z,11.40
2023-01-19T15:03:44.103Z,10.60
2023-01-19T15:06:18.735Z,11.50
2023-01-19T15:08:46.445Z,11.90
2023-01-19T15:11:39.038Z,10.20
2023-01-19T15:14:06.990Z,11.60
2023-01-19T15:16:35.004Z,11.30
2023-01-19T15:19:02.240Z,14.40
2023-01-19T15:21:29.242Z,10.70
2023-01-19T15:23:56.557Z,9.40
2023-01-19T15:26:25.788Z,8.80
2023-01-19T15:28:53.633Z,12.60
2023-01-19T15:31:22.642Z,11.40
2023-01-19T15:33:50.399Z,11.70
2023-01-19T15:36:20.014Z,9.90
2023-01-19T15:38:47.724Z,11.10
2023-01-19T15:41:23.508Z,10.20
2023-01-19T15:43:51.664Z,10.80
2023-01-19T15:46:23.319Z,11.30
2023-01-19T15:48:51.203Z,10.40
2023-01-19T15:51:21.764Z,13.10
2023-01-19T15:53:49.877Z,13.40
2023-01-19T15:56:19.610Z,13.00
2023-01-19T15:58:46.931Z,17.40
2023-01-19T16:01:19.519Z,17.30
2023-01-19T16:03:46.967Z,21.90
2023-01-19T16:06:16.633Z,20.20
2023-01-19T16:08:44.478Z,12.50
2023-01-19T16:11:14.724Z,11.50
2023-01-19T16:13:46.577Z,11.70
2023-01-19T16:16:19.753Z,12.60
2023-01-19T16:18:47.763Z,13.80
2023-01-19T16:21:14.966Z,12.10
2023-01-19T16:23:42.572Z,15.20
2023-01-19T16:26:23.903Z,14.70
2023-01-19T16:28:51.260Z,15.90
2023-01-19T16:31:18.392Z,19.90
2023-01-19T16:33:46.245Z,24.00
2023-01-19T16:36:32.012Z,17.60
2023-01-19T16:39:04.996Z,14.30
2023-01-19T16:41:33.836Z,14.60
2023-01-19T16:44:01.342Z,13.60
2023-01-19T16:46:32.979Z,13.70
2023-01-19T16:49:02.422Z,14.40
2023-01-19T16:51:29.739Z,13.50
2023-01-19T16:53:57.121Z,14.60
2023-01-19T16:56:25.028Z,14.60
2023-01-19T16:58:57.384Z,15.40
2023-01-19T17:01:26.397Z,13.70
2023-01-19T17:03:54.347Z,12.10
2023-01-19T17:06:25.430Z,11.90
2023-01-19T17:11:24.109Z,10.90
2023-01-19T17:13:55.603Z,13.50
2023-01-19T17:16:24.831Z,13.10
2023-01-19T17:18:53.653Z,13.20
2023-01-19T17:21:21.303Z,12.00
2023-01-19T17:23:50.495Z,12.40
2023-01-19T17:26:18.537Z,12.80
2023-01-19T17:28:46.385Z,11.90
2023-01-19T17:31:21.992Z,14.60
2023-01-19T17:33:51.038Z,15.70
2023-01-19T17:36:22.801Z,15.50
2023-01-19T17:38:51.930Z,16.40
2023-01-19T17:41:25.583Z,14.10
2023-01-19T17:43:53.180Z,15.30
2023-01-19T17:46:23.757Z,14.90
2023-01-19T17:48:56.073Z,15.80
2023-01-19T17:51:24.222Z,15.60
2023-01-19T17:53:52.716Z,16.00
2023-01-19T17:56:23.203Z,16.00
2023-01-19T17:58:50.546Z,15.90
2023-01-19T18:01:26.830Z,15.30
2023-01-19T18:03:54.895Z,15.20
2023-01-19T18:06:22.597Z,15.10
2023-01-19T18:08:50.707Z,13.80
2023-01-19T18:11:20.194Z,14.30
2023-01-19T18:13:49.233Z,15.30
2023-01-19T18:16:23.424Z,15.80
2023-01-19T18:18:53.836Z,15.70
2023-01-19T18:21:22.515Z,14.80
2023-01-19T18:23:51.221Z,15.60
2023-01-19T18:26:20.835Z,14.70
2023-01-19T18:28:49.375Z,14.20
2023-01-19T18:31:19.012Z,14.60
2023-01-19T18:33:48.072Z,14.20
2023-01-19T18:36:16.560Z,17.50
2023-01-19T18:38:44.383Z,19.60
2023-01-19T18:41:14.323Z,21.40
2023-01-19T18:43:41.643Z,22.40
2023-01-19T18:46:09.331Z,22.80
2023-01-19T18:48:38.640Z,22.30
2023-01-19T18:51:11.244Z,22.50
2023-01-19T18:53:39.443Z,25.00
2023-01-19T18:56:07.451Z,24.70
2023-01-19T18:58:37.983Z,20.10
2023-01-19T19:01:17.407Z,19.90
2023-01-19T19:03:44.830Z,19.10
2023-01-19T19:06:12.549Z,18.00
2023-01-19T19:08:40.394Z,18.80
2023-01-19T19:11:08.648Z,17.80
2023-01-19T19:13:36.318Z,19.50
2023-01-19T19:16:09.152Z,18.20
2023-01-19T19:18:38.145Z,19.80
2023-01-19T19:21:08.180Z,21.40
2023-01-19T19:23:37.048Z,21.20
2023-01-19T19:26:13.060Z,25.60
2023-01-19T19:28:41.195Z,24.60
2023-01-19T19:31:18.394Z,24.00
2023-01-19T19:33:45.513Z,21.60
2023-01-19T19:36:13.160Z,21.00
2023-01-19T19:38:44.752Z,19.90
2023-01-19T19:41:15.076Z,21.30
2023-01-19T19:43:42.421Z,20.50
2023-01-19T19:46:12.595Z,21.70
2023-01-19T19:48:40.393Z,23.40
2023-01-19T19:51:28.202Z,25.00
2023-01-19T19:53:58.927Z,27.40
2023-01-19T19:56:28.522Z,27.60
2023-01-19T19:58:57.393Z,27.20
2023-01-19T20:01:32.368Z,27.10
2023-01-19T20:04:09.086Z,27.10
2023-01-19T20:06:39.245Z,26.00
2023-01-19T20:09:09.336Z,28.40
2023-01-19T20:11:37.039Z,24.50
2023-01-19T20:14:09.908Z,25.20
2023-01-19T20:16:37.674Z,23.80
2023-01-19T20:19:05.474Z,24.50
2023-01-19T20:21:38.065Z,24.90
2023-01-19T20:24:08.631Z,24.00
2023-01-19T20:26:39.380Z,25.40
2023-01-19T20:29:07.389Z,26.10
2023-01-19T20:31:37.723Z,28.30
2023-01-19T20:34:08.436Z,27.10
2023-01-19T20:36:36.555Z,26.30
2023-01-19T20:39:08.920Z,27.10
2023-01-19T20:41:43.830Z,26.70
2023-01-19T20:44:16.752Z,23.70
2023-01-19T20:46:43.950Z,23.80
2023-01-19T20:49:11.225Z,24.20
2023-01-19T20:51:43.575Z,24.20
2023-01-19T20:54:12.620Z,24.30
2023-01-19T20:56:41.580Z,24.70
2023-01-19T20:59:10.549Z,24.80
2023-01-19T21:01:39.204Z,25.40
2023-01-19T21:04:06.914Z,25.70
2023-01-19T21:06:35.083Z,25.80
2023-01-19T21:09:02.587Z,26.00
2023-01-19T21:11:29.948Z,24.40
2023-01-19T21:13:57.556Z,22.50
2023-01-19T21:16:30.161Z,22.00
2023-01-19T21:18:57.460Z,22.60
2023-01-19T21:21:30.740Z,21.70
2023-01-19T21:23:59.995Z,21.10
2023-01-19T21:26:30.051Z,20.60
2023-01-19T21:28:58.559Z,21.90
2023-01-19T21:31:27.808Z,22.60
2023-01-19T21:33:56.444Z,23.40
2023-01-19T21:36:25.080Z,24.50
2023-01-19T21:38:52.696Z,24.30
2023-01-19T21:41:20.569Z,25.30
2023-01-19T21:43:47.913Z,23.80
2023-01-19T21:46:19.876Z,24.30
2023-01-19T21:48:47.342Z,24.60
2023-01-19T21:51:15.556Z,24.30
2023-01-19T21:53:43.076Z,21.50
2023-01-19T21:56:11.178Z,21.50
2023-01-19T21:58:38.907Z,22.20
2023-01-19T22:01:11.089Z,30.50
2023-01-19T22:03:38.761Z,35.30
2023-01-19T22:06:08.912Z,37.50
2023-01-19T22:08:37.096Z,32.40
2023-01-19T22:11:10.023Z,33.00
2023-01-19T22:13:41.144Z,33.00
2023-01-19T22:18:41.777Z,29.80
2023-01-19T22:21:14.580Z,24.30
2023-01-19T22:23:43.179Z,26.00
2023-01-19T22:26:11.989Z,23.30
2023-01-19T22:28:39.945Z,23.90
2023-01-19T22:31:09.139Z,25.10
2023-01-19T22:33:36.597Z,37.70
2023-01-19T22:36:13.836Z,32.30
2023-01-19T22:38:42.174Z,34.60
2023-01-19T22:41:43.391Z,30.70
2023-01-19T22:46:45.143Z,35.90
2023-01-19T22:49:15.370Z,36.20
2023-01-19T22:51:43.969Z,33.40
2023-01-19T22:54:12.008Z,30.10
2023-01-19T22:56:40.678Z,26.00
2023-01-19T22:59:08.434Z,24.30
2023-01-19T23:01:38.600Z,26.00
2023-01-19T23:04:07.268Z,21.70
2023-01-19T23:10:24.924Z,24.90
2023-01-19T23:12:52.699Z,26.50
2023-01-19T23:15:19.981Z,28.80
2023-01-19T23:17:49.309Z,26.10
2023-01-19T23:20:17.299Z,34.30
2023-01-19T23:22:44.636Z,29.00
2023-01-19T23:25:12.432Z,44.80
2023-01-19T23:27:39.616Z,78.30
2023-01-19T23:30:08.269Z,145.80
2023-01-19T23:32:35.349Z,45.70
2023-01-19T23:35:02.587Z,36.00
2023-01-19T23:37:29.669Z,38.90
2023-01-19T23:39:56.577Z,31.10
2023-01-19T23:42:23.872Z,29.80
2023-01-19T23:44:50.873Z,28.40
2023-01-19T23:47:17.751Z,31.10
2023-01-19T23:49:44.803Z,35.80
2023-01-19T23:52:11.806Z,37.30
2023-01-19T23:54:38.995Z,32.70
2023-01-19T23:57:05.893Z,37.30
2023-01-19T23:59:32.948Z,37.10
