createdAt,value
2019-04-30T00:02:55.173Z,81.51
2019-04-30T00:07:55.050Z,82.09
2019-04-30T00:12:52.569Z,81.96
2019-04-30T00:17:57.373Z,82.60
2019-04-30T00:22:52.615Z,82.26
2019-04-30T00:27:51.959Z,82.46
2019-04-30T00:32:51.733Z,82.14
2019-04-30T00:37:56.406Z,82.44
2019-04-30T00:42:51.670Z,82.64
2019-04-30T00:47:51.835Z,83.11
2019-04-30T00:57:51.741Z,83.66
2019-04-30T01:02:52.661Z,83.44
2019-04-30T01:07:52.814Z,83.58
2019-04-30T01:12:51.695Z,83.59
2019-04-30T01:17:53.721Z,83.79
2019-04-30T01:22:50.785Z,83.70
2019-04-30T01:27:49.715Z,83.89
2019-04-30T01:32:52.174Z,84.18
2019-04-30T01:37:48.835Z,84.33
2019-04-30T01:42:50.354Z,84.51
2019-04-30T01:47:47.013Z,84.38
2019-04-30T01:52:49.216Z,84.36
2019-04-30T01:57:46.637Z,84.12
2019-04-30T02:02:45.568Z,84.36
2019-04-30T02:07:46.055Z,84.52
2019-04-30T02:12:44.124Z,84.53
2019-04-30T02:17:44.654Z,84.68
2019-04-30T02:22:44.594Z,84.56
2019-04-30T02:27:44.603Z,85.14
2019-04-30T02:32:44.604Z,84.51
2019-04-30T02:37:43.666Z,84.52
2019-04-30T02:42:43.609Z,84.53
2019-04-30T02:47:43.052Z,84.70
2019-04-30T02:52:43.588Z,84.89
2019-04-30T02:57:42.688Z,85.10
2019-04-30T03:02:41.628Z,85.60
2019-04-30T03:07:41.622Z,85.61
2019-04-30T03:12:41.722Z,85.65
2019-04-30T03:17:40.656Z,85.45
2019-04-30T03:22:40.608Z,85.67
2019-04-30T03:27:42.322Z,85.12
2019-04-30T03:32:43.153Z,85.09
2019-04-30T03:37:39.808Z,85.11
2019-04-30T03:42:39.650Z,85.17
2019-04-30T03:47:40.276Z,84.90
2019-04-30T03:52:39.432Z,84.82
2019-04-30T03:57:39.681Z,84.50
2019-04-30T04:02:40.274Z,84.43
2019-04-30T04:07:36.763Z,84.70
2019-04-30T04:12:36.674Z,84.38
2019-04-30T04:17:39.583Z,84.20
2019-04-30T04:22:36.633Z,84.16
2019-04-30T04:27:39.136Z,84.35
2019-04-30T04:32:35.749Z,84.43
2019-04-30T04:37:34.702Z,84.46
2019-04-30T04:42:34.022Z,84.34
2019-04-30T04:47:33.646Z,84.29
2019-04-30T04:52:33.690Z,84.62
2019-04-30T04:57:33.832Z,84.80
2019-04-30T05:02:33.863Z,84.81
2019-04-30T05:07:32.617Z,84.97
2019-04-30T05:12:32.596Z,85.31
2019-04-30T05:17:32.102Z,84.60
2019-04-30T05:22:31.977Z,83.78
2019-04-30T05:27:30.694Z,83.67
2019-04-30T05:32:30.788Z,83.59
2019-04-30T05:37:30.651Z,82.95
2019-04-30T05:42:31.599Z,83.01
2019-04-30T05:47:30.677Z,82.68
2019-04-30T05:52:31.575Z,81.58
2019-04-30T05:57:31.670Z,81.16
2019-04-30T06:02:34.038Z,80.69
2019-04-30T06:07:30.617Z,81.54
2019-04-30T06:12:30.604Z,80.54
2019-04-30T06:17:30.793Z,80.52
2019-04-30T06:22:31.640Z,79.58
2019-04-30T06:27:31.587Z,78.10
2019-04-30T06:32:31.190Z,77.94
2019-04-30T06:37:31.623Z,77.39
2019-04-30T06:42:30.032Z,77.91
2019-04-30T06:47:33.230Z,76.51
2019-04-30T06:52:30.603Z,76.18
2019-04-30T06:57:30.620Z,75.08
2019-04-30T07:02:30.893Z,76.38
2019-04-30T07:07:38.394Z,76.31
2019-04-30T07:12:30.600Z,77.17
2019-04-30T07:17:29.297Z,78.47
2019-04-30T07:22:37.590Z,77.48
2019-04-30T07:27:29.847Z,75.71
2019-04-30T07:32:28.970Z,73.68
2019-04-30T07:37:29.416Z,75.57
2019-04-30T07:42:29.406Z,74.06
2019-04-30T07:47:29.570Z,74.25
2019-04-30T07:52:33.307Z,71.41
2019-04-30T07:57:29.243Z,74.96
2019-04-30T08:02:29.736Z,71.10
2019-04-30T08:07:29.546Z,70.37
2019-04-30T08:12:32.891Z,70.80
2019-04-30T08:17:28.939Z,66.76
2019-04-30T08:22:29.750Z,66.80
2019-04-30T08:27:29.577Z,67.95
2019-04-30T08:32:28.898Z,66.49
2019-04-30T08:37:28.847Z,64.32
2019-04-30T08:42:31.648Z,66.43
2019-04-30T08:47:24.935Z,67.17
2019-04-30T08:52:24.997Z,67.05
2019-04-30T08:57:24.396Z,69.12
2019-04-30T09:02:24.964Z,66.84
2019-04-30T09:07:23.975Z,67.06
2019-04-30T09:12:25.038Z,65.65
2019-04-30T09:17:25.023Z,65.03
2019-04-30T09:22:24.207Z,64.31
2019-04-30T09:27:23.376Z,62.71
2019-04-30T09:32:22.967Z,64.16
2019-04-30T09:37:23.102Z,59.01
2019-04-30T09:42:23.963Z,65.00
2019-04-30T09:52:25.316Z,61.84
2019-04-30T09:57:24.995Z,62.73
2019-04-30T10:02:25.040Z,64.68
2019-04-30T10:07:24.982Z,62.96
2019-04-30T10:12:24.084Z,63.01
2019-04-30T10:17:22.982Z,59.47
2019-04-30T10:22:24.895Z,57.49
2019-04-30T10:27:23.292Z,59.04
2019-04-30T10:32:23.149Z,59.81
2019-04-30T10:37:22.078Z,58.95
2019-04-30T10:42:22.091Z,58.36
2019-04-30T10:47:21.002Z,55.85
2019-04-30T10:52:20.991Z,57.62
2019-04-30T10:57:21.011Z,56.97
2019-04-30T11:07:21.455Z,58.75
2019-04-30T11:12:20.009Z,56.66
2019-04-30T11:17:20.115Z,58.18
2019-04-30T11:22:20.329Z,55.22
2019-04-30T11:27:20.645Z,55.18
2019-04-30T11:32:20.253Z,58.24
2019-04-30T11:37:20.986Z,54.33
2019-04-30T11:42:20.918Z,56.90
2019-04-30T11:47:19.973Z,54.45
2019-04-30T11:52:20.300Z,53.02
2019-04-30T11:57:20.087Z,52.14
2019-04-30T12:02:21.224Z,53.78
2019-04-30T12:07:19.005Z,52.10
2019-04-30T12:12:18.934Z,52.43
2019-04-30T12:17:18.982Z,51.29
2019-04-30T12:22:20.336Z,47.52
2019-04-30T12:27:19.985Z,51.24
2019-04-30T12:32:19.191Z,52.39
2019-04-30T12:37:20.024Z,52.32
2019-04-30T12:42:20.067Z,47.05
2019-04-30T12:47:21.472Z,49.16
2019-04-30T12:52:19.601Z,49.53
2019-04-30T12:57:19.242Z,48.89
2019-04-30T13:02:19.120Z,46.82
2019-04-30T13:07:20.414Z,46.80
2019-04-30T13:12:17.096Z,46.53
2019-04-30T13:17:16.926Z,49.98
2019-04-30T13:22:16.279Z,46.87
2019-04-30T13:27:17.048Z,49.27
2019-04-30T13:32:27.915Z,48.18
2019-04-30T13:37:16.904Z,49.58
2019-04-30T13:42:20.047Z,46.51
2019-04-30T13:47:16.377Z,48.15
2019-04-30T13:52:17.010Z,46.05
2019-04-30T13:57:16.963Z,44.69
2019-04-30T14:02:18.597Z,46.41
2019-04-30T14:07:15.975Z,45.07
2019-04-30T14:12:14.988Z,48.74
2019-04-30T14:17:14.931Z,48.05
2019-04-30T14:22:15.957Z,46.29
2019-04-30T14:27:15.444Z,45.83
2019-04-30T14:32:14.926Z,48.38
2019-04-30T14:37:14.356Z,49.64
2019-04-30T14:42:15.354Z,46.45
2019-04-30T14:47:15.581Z,49.10
2019-04-30T14:52:14.996Z,43.49
2019-04-30T14:57:14.863Z,46.13
2019-04-30T15:02:14.904Z,44.66
2019-04-30T15:07:15.963Z,46.85
2019-04-30T15:12:15.966Z,46.71
2019-04-30T15:17:15.902Z,46.35
2019-04-30T15:22:15.951Z,46.24
2019-04-30T15:27:15.324Z,42.32
2019-04-30T15:32:16.019Z,43.93
2019-04-30T15:37:21.213Z,45.88
2019-04-30T15:42:14.917Z,46.42
2019-04-30T15:47:16.360Z,42.32
2019-04-30T15:52:16.038Z,43.94
2019-04-30T15:57:15.891Z,44.77
2019-04-30T16:02:15.003Z,42.38
2019-04-30T16:07:15.097Z,43.90
2019-04-30T16:12:14.005Z,43.23
2019-04-30T16:17:13.973Z,46.03
2019-04-30T16:22:14.902Z,45.12
2019-04-30T16:27:15.048Z,47.15
2019-04-30T16:32:14.974Z,45.10
2019-04-30T16:37:14.914Z,44.98
2019-04-30T16:42:14.864Z,46.76
2019-04-30T16:47:16.670Z,48.13
2019-04-30T16:52:13.906Z,47.97
2019-04-30T16:57:13.866Z,49.17
2019-04-30T17:02:12.875Z,51.56
2019-04-30T17:07:13.083Z,52.77
2019-04-30T17:12:13.943Z,53.79
2019-04-30T17:17:12.810Z,54.01
2019-04-30T17:22:11.896Z,54.81
2019-04-30T17:27:19.431Z,54.64
2019-04-30T17:32:11.102Z,55.61
2019-04-30T17:37:10.147Z,55.95
2019-04-30T17:42:09.899Z,55.83
2019-04-30T17:47:09.884Z,57.64
2019-04-30T17:52:10.008Z,57.22
2019-04-30T17:57:10.673Z,59.33
2019-04-30T18:02:09.683Z,60.30
2019-04-30T18:07:09.939Z,59.00
2019-04-30T18:12:09.490Z,59.77
2019-04-30T18:17:09.338Z,60.02
2019-04-30T18:27:07.365Z,61.45
2019-04-30T18:32:06.119Z,62.13
2019-04-30T18:37:05.545Z,61.24
2019-04-30T18:42:06.347Z,62.36
2019-04-30T18:47:03.300Z,62.57
2019-04-30T18:52:03.869Z,62.55
2019-04-30T18:57:04.076Z,64.09
2019-04-30T19:02:02.973Z,63.81
2019-04-30T19:07:04.069Z,64.40
2019-04-30T19:12:02.863Z,65.65
2019-04-30T19:17:02.023Z,66.71
2019-04-30T19:22:02.858Z,66.69
2019-04-30T19:27:03.981Z,67.54
2019-04-30T19:32:03.080Z,67.34
2019-04-30T19:37:03.878Z,67.60
2019-04-30T19:42:04.324Z,68.99
2019-04-30T19:47:03.966Z,68.78
2019-04-30T19:52:08.404Z,69.24
2019-04-30T19:57:02.082Z,70.39
2019-04-30T20:02:01.919Z,70.96
2019-04-30T20:07:01.827Z,71.47
2019-04-30T20:12:02.841Z,71.34
2019-04-30T20:17:01.847Z,71.02
2019-04-30T20:22:01.118Z,71.21
2019-04-30T20:27:07.125Z,71.97
2019-04-30T20:31:59.887Z,72.00
2019-04-30T20:37:00.371Z,71.56
2019-04-30T20:41:59.899Z,72.45
2019-04-30T20:46:59.855Z,72.00
2019-04-30T20:52:00.021Z,72.87
2019-04-30T20:56:59.827Z,73.08
2019-04-30T21:02:01.010Z,72.82
2019-04-30T21:07:01.854Z,75.63
2019-04-30T21:12:01.836Z,73.06
2019-04-30T21:17:01.038Z,76.77
2019-04-30T21:22:01.057Z,76.52
2019-04-30T21:26:59.852Z,76.67
2019-04-30T21:31:59.846Z,76.17
2019-04-30T21:37:00.875Z,77.43
2019-04-30T21:41:59.837Z,76.05
2019-04-30T21:46:59.822Z,77.79
2019-04-30T21:51:59.004Z,78.32
2019-04-30T21:56:59.856Z,78.61
2019-04-30T22:02:00.841Z,80.00
2019-04-30T22:07:00.902Z,78.16
2019-04-30T22:12:00.905Z,80.81
2019-04-30T22:17:00.147Z,78.32
2019-04-30T22:22:00.049Z,79.30
2019-04-30T22:26:59.823Z,80.40
2019-04-30T22:31:59.429Z,79.69
2019-04-30T22:36:58.641Z,79.61
2019-04-30T22:41:58.855Z,78.94
2019-04-30T22:47:00.281Z,81.54
2019-04-30T22:51:58.185Z,80.44
2019-04-30T22:56:58.021Z,80.86
2019-04-30T23:01:57.220Z,79.86
2019-04-30T23:06:55.895Z,80.56
2019-04-30T23:11:55.824Z,80.36
2019-04-30T23:16:54.781Z,83.51
2019-04-30T23:21:54.789Z,82.38
2019-04-30T23:26:54.834Z,83.24
2019-04-30T23:31:54.843Z,79.55
2019-04-30T23:36:53.919Z,84.02
2019-04-30T23:41:54.806Z,83.25
2019-04-30T23:46:54.907Z,84.76
2019-04-30T23:51:54.884Z,84.00
2019-04-30T23:56:54.828Z,82.82
