createdAt,value
2019-06-20T00:00:16.031Z,19.44
2019-06-20T00:01:16.092Z,19.47
2019-06-20T00:02:16.240Z,19.40
2019-06-20T00:03:16.174Z,19.49
2019-06-20T00:04:16.126Z,19.44
2019-06-20T00:05:16.224Z,19.47
2019-06-20T00:06:16.031Z,19.47
2019-06-20T00:07:16.580Z,19.39
2019-06-20T00:08:16.012Z,19.39
2019-06-20T00:09:15.980Z,19.33
2019-06-20T00:10:16.090Z,19.44
2019-06-20T00:11:17.607Z,19.34
2019-06-20T00:12:16.701Z,19.26
2019-06-20T00:13:16.107Z,19.37
2019-06-20T00:14:15.976Z,19.29
2019-06-20T00:15:18.625Z,19.30
2019-06-20T00:16:16.143Z,19.24
2019-06-20T00:17:15.991Z,19.21
2019-06-20T00:18:16.602Z,19.16
2019-06-20T00:19:15.962Z,19.24
2019-06-20T00:20:16.107Z,19.04
2019-06-20T00:21:15.832Z,19.18
2019-06-20T00:22:15.816Z,19.14
2019-06-20T00:23:15.988Z,19.08
2019-06-20T00:24:15.852Z,19.04
2019-06-20T00:25:15.920Z,18.96
2019-06-20T00:26:16.000Z,18.89
2019-06-20T00:27:15.932Z,18.95
2019-06-20T00:28:17.642Z,18.93
2019-06-20T00:29:15.857Z,18.93
2019-06-20T00:30:15.767Z,18.81
2019-06-20T00:31:17.596Z,18.86
2019-06-20T00:32:15.786Z,18.83
2019-06-20T00:33:15.854Z,18.80
2019-06-20T00:35:17.629Z,18.88
2019-06-20T00:36:15.805Z,18.88
2019-06-20T00:37:16.678Z,18.81
2019-06-20T00:38:17.531Z,18.78
2019-06-20T00:39:16.571Z,18.73
2019-06-20T00:40:15.811Z,18.71
2019-06-20T00:41:15.722Z,18.73
2019-06-20T00:42:16.640Z,18.75
2019-06-20T00:43:17.975Z,18.75
2019-06-20T00:44:16.507Z,18.70
2019-06-20T00:45:17.633Z,18.75
2019-06-20T00:46:15.618Z,18.71
2019-06-20T00:47:15.732Z,18.71
2019-06-20T00:48:19.995Z,18.71
2019-06-20T00:49:15.450Z,18.73
2019-06-20T00:50:15.990Z,18.62
2019-06-20T00:51:15.461Z,18.70
2019-06-20T00:52:15.518Z,18.66
2019-06-20T00:53:15.548Z,18.65
2019-06-20T00:54:16.197Z,18.59
2019-06-20T00:55:15.638Z,18.68
2019-06-20T00:56:18.107Z,18.65
2019-06-20T00:57:15.739Z,18.71
2019-06-20T00:58:16.077Z,18.60
2019-06-20T00:59:17.151Z,18.56
2019-06-20T01:00:17.123Z,18.59
2019-06-20T01:01:15.561Z,18.62
2019-06-20T01:02:15.522Z,18.70
2019-06-20T01:03:16.002Z,18.65
2019-06-20T01:04:15.516Z,18.70
2019-06-20T01:05:15.410Z,18.68
2019-06-20T01:06:15.482Z,18.66
2019-06-20T01:07:15.363Z,18.71
2019-06-20T01:08:15.371Z,18.66
2019-06-20T01:09:15.504Z,18.62
2019-06-20T01:10:15.337Z,18.59
2019-06-20T01:11:15.393Z,18.71
2019-06-20T01:12:15.451Z,18.66
2019-06-20T01:13:15.252Z,18.68
2019-06-20T01:14:17.184Z,18.65
2019-06-20T01:15:15.381Z,18.70
2019-06-20T01:16:15.387Z,18.71
2019-06-20T01:17:15.408Z,18.73
2019-06-20T01:18:17.134Z,18.71
2019-06-20T01:19:16.243Z,18.73
2019-06-20T01:20:15.226Z,18.70
2019-06-20T01:21:15.226Z,18.70
2019-06-20T01:22:15.202Z,18.70
2019-06-20T01:23:15.419Z,18.68
2019-06-20T01:24:16.216Z,18.66
2019-06-20T01:25:15.242Z,18.74
2019-06-20T01:26:15.249Z,18.68
2019-06-20T01:27:15.360Z,18.80
2019-06-20T01:28:15.325Z,18.74
2019-06-20T01:29:15.166Z,18.74
2019-06-20T01:30:15.200Z,18.86
2019-06-20T01:31:15.122Z,18.75
2019-06-20T01:32:15.140Z,18.83
2019-06-20T01:33:15.152Z,18.78
2019-06-20T01:34:15.366Z,18.80
2019-06-20T01:35:15.093Z,18.78
2019-06-20T01:36:15.026Z,18.74
2019-06-20T01:37:15.239Z,18.83
2019-06-20T01:38:15.333Z,18.80
2019-06-20T01:39:15.078Z,18.80
2019-06-20T01:40:15.049Z,18.84
2019-06-20T01:41:15.023Z,18.81
2019-06-20T01:42:15.102Z,18.93
2019-06-20T01:43:16.671Z,18.88
2019-06-20T01:44:15.637Z,18.92
2019-06-20T01:45:15.590Z,18.93
2019-06-20T01:46:14.886Z,18.95
2019-06-20T01:47:15.140Z,19.08
2019-06-20T01:48:14.911Z,19.04
2019-06-20T01:49:15.070Z,19.09
2019-06-20T01:50:15.023Z,19.08
2019-06-20T01:51:14.932Z,19.12
2019-06-20T01:52:15.084Z,19.15
2019-06-20T01:53:14.930Z,19.04
2019-06-20T01:54:14.933Z,19.07
2019-06-20T01:55:14.879Z,19.07
2019-06-20T01:56:14.825Z,19.02
2019-06-20T01:57:15.010Z,19.16
2019-06-20T01:58:14.893Z,19.15
2019-06-20T01:59:15.050Z,19.18
2019-06-20T02:00:14.813Z,19.14
2019-06-20T02:01:14.959Z,19.21
2019-06-20T02:02:14.898Z,19.27
2019-06-20T02:03:14.891Z,19.30
2019-06-20T02:04:14.986Z,19.34
2019-06-20T02:05:14.932Z,19.22
2019-06-20T02:06:15.741Z,19.39
2019-06-20T02:07:14.891Z,19.29
2019-06-20T02:08:14.750Z,19.36
2019-06-20T02:09:14.723Z,19.45
2019-06-20T02:10:15.689Z,19.45
2019-06-20T02:11:14.797Z,19.51
2019-06-20T02:12:14.898Z,19.62
2019-06-20T02:13:14.718Z,19.64
2019-06-20T02:14:14.702Z,19.66
2019-06-20T02:15:14.850Z,19.66
2019-06-20T02:16:14.768Z,19.71
2019-06-20T02:17:14.820Z,19.77
2019-06-20T02:18:14.666Z,19.81
2019-06-20T02:19:16.276Z,19.85
2019-06-20T02:20:14.679Z,19.82
2019-06-20T02:21:14.787Z,19.91
2019-06-20T02:22:14.790Z,20.02
2019-06-20T02:23:14.750Z,20.06
2019-06-20T02:24:14.814Z,20.06
2019-06-20T02:25:15.292Z,20.06
2019-06-20T02:26:14.562Z,20.13
2019-06-20T02:27:14.653Z,20.18
2019-06-20T02:28:14.791Z,20.11
2019-06-20T02:29:14.556Z,20.14
2019-06-20T02:30:14.512Z,20.18
2019-06-20T02:31:14.644Z,20.28
2019-06-20T02:32:15.287Z,20.29
2019-06-20T02:33:14.695Z,20.24
2019-06-20T02:34:14.493Z,20.32
2019-06-20T02:35:14.718Z,20.41
2019-06-20T02:36:14.552Z,20.37
2019-06-20T02:38:14.494Z,20.41
2019-06-20T02:39:14.578Z,20.43
2019-06-20T02:40:14.467Z,20.48
2019-06-20T02:41:14.378Z,20.56
2019-06-20T02:42:14.438Z,20.48
2019-06-20T02:43:14.561Z,20.59
2019-06-20T02:44:29.219Z,20.56
2019-06-20T02:45:14.431Z,20.59
2019-06-20T02:46:14.459Z,20.65
2019-06-20T02:47:14.525Z,20.56
2019-06-20T02:48:14.338Z,20.67
2019-06-20T02:50:14.596Z,20.65
2019-06-20T02:51:14.427Z,20.70
2019-06-20T02:52:14.374Z,20.81
2019-06-20T02:53:14.311Z,20.80
2019-06-20T02:54:16.229Z,20.82
2019-06-20T02:55:14.495Z,20.93
2019-06-20T02:56:14.307Z,20.85
2019-06-20T02:57:14.173Z,20.82
2019-06-20T02:58:14.486Z,20.99
2019-06-20T02:59:14.495Z,20.85
2019-06-20T03:00:14.257Z,20.90
2019-06-20T03:01:15.201Z,20.90
2019-06-20T03:02:14.275Z,20.84
2019-06-20T03:03:14.255Z,20.96
2019-06-20T03:04:14.205Z,20.87
2019-06-20T03:05:14.259Z,20.78
2019-06-20T03:06:14.295Z,20.85
2019-06-20T03:07:14.315Z,20.95
2019-06-20T03:08:15.221Z,20.95
2019-06-20T03:09:14.293Z,21.00
2019-06-20T03:10:14.158Z,20.96
2019-06-20T03:11:14.630Z,20.92
2019-06-20T03:12:14.241Z,20.95
2019-06-20T03:13:14.268Z,21.07
2019-06-20T03:14:14.676Z,20.97
2019-06-20T03:15:14.200Z,20.92
2019-06-20T03:16:14.136Z,20.93
2019-06-20T03:17:14.163Z,20.95
2019-06-20T03:18:14.018Z,21.05
2019-06-20T03:19:14.160Z,21.02
2019-06-20T03:20:14.257Z,21.05
2019-06-20T03:21:14.185Z,20.97
2019-06-20T03:22:14.213Z,20.85
2019-06-20T03:23:14.065Z,20.88
2019-06-20T03:24:14.772Z,20.87
2019-06-20T03:25:14.002Z,20.90
2019-06-20T03:26:13.949Z,20.80
2019-06-20T03:27:14.031Z,20.85
2019-06-20T03:28:13.918Z,20.81
2019-06-20T03:29:14.170Z,20.85
2019-06-20T03:30:14.016Z,20.80
2019-06-20T03:31:14.159Z,20.78
2019-06-20T03:32:15.738Z,20.72
2019-06-20T03:33:14.102Z,20.66
2019-06-20T03:34:14.076Z,20.63
2019-06-20T03:35:13.892Z,20.66
2019-06-20T03:36:14.804Z,20.65
2019-06-20T03:37:14.571Z,20.66
2019-06-20T03:38:13.931Z,20.62
2019-06-20T03:39:13.934Z,20.60
2019-06-20T03:40:15.816Z,20.63
2019-06-20T03:41:13.843Z,20.59
2019-06-20T03:42:16.702Z,20.60
2019-06-20T03:43:14.058Z,20.55
2019-06-20T03:44:13.779Z,20.55
2019-06-20T03:45:14.016Z,20.55
2019-06-20T03:46:14.666Z,20.43
2019-06-20T03:47:13.855Z,20.39
2019-06-20T03:48:13.919Z,20.32
2019-06-20T03:49:13.691Z,20.29
2019-06-20T03:50:13.860Z,20.41
2019-06-20T03:51:13.759Z,20.34
2019-06-20T03:52:20.711Z,20.29
2019-06-20T03:53:13.771Z,20.41
2019-06-20T03:54:13.821Z,20.32
2019-06-20T03:55:13.656Z,20.37
2019-06-20T03:56:13.774Z,20.32
2019-06-20T03:57:13.622Z,20.43
2019-06-20T03:58:13.716Z,20.56
2019-06-20T03:59:13.875Z,20.60
2019-06-20T04:00:14.304Z,20.69
2019-06-20T04:01:14.370Z,20.67
2019-06-20T04:02:13.664Z,20.70
2019-06-20T04:03:14.266Z,20.66
2019-06-20T04:04:13.800Z,20.67
2019-06-20T04:05:13.696Z,20.77
2019-06-20T04:06:13.798Z,20.80
2019-06-20T04:07:13.738Z,20.78
2019-06-20T04:08:13.639Z,20.82
2019-06-20T04:09:13.558Z,20.85
2019-06-20T04:10:15.301Z,20.81
2019-06-20T04:11:13.679Z,20.87
2019-06-20T04:12:13.634Z,20.95
2019-06-20T04:13:13.487Z,20.93
2019-06-20T04:14:13.686Z,20.96
2019-06-20T04:15:19.019Z,21.02
2019-06-20T04:16:13.542Z,21.09
2019-06-20T04:17:13.453Z,21.14
2019-06-20T04:18:13.617Z,21.24
2019-06-20T04:19:13.580Z,21.22
2019-06-20T04:20:13.469Z,21.33
2019-06-20T04:21:13.594Z,21.42
2019-06-20T04:22:13.650Z,21.42
2019-06-20T04:23:13.595Z,21.45
2019-06-20T04:24:14.401Z,21.55
2019-06-20T04:25:14.327Z,21.61
2019-06-20T04:26:13.496Z,21.72
2019-06-20T04:27:14.201Z,21.67
2019-06-20T04:28:13.453Z,21.73
2019-06-20T04:29:13.451Z,21.64
2019-06-20T04:30:13.520Z,21.69
2019-06-20T04:31:13.509Z,21.75
2019-06-20T04:32:13.488Z,21.88
2019-06-20T04:33:13.425Z,21.79
2019-06-20T04:34:14.319Z,21.96
2019-06-20T04:35:14.327Z,21.98
2019-06-20T04:36:13.382Z,21.98
2019-06-20T04:37:13.305Z,22.14
2019-06-20T04:38:13.449Z,22.23
2019-06-20T04:39:19.147Z,22.23
2019-06-20T04:40:13.395Z,22.25
2019-06-20T04:41:13.534Z,22.32
2019-06-20T04:42:14.188Z,22.39
2019-06-20T04:43:13.424Z,22.53
2019-06-20T04:44:13.463Z,22.66
2019-06-20T04:45:15.350Z,22.66
2019-06-20T04:46:13.338Z,22.66
2019-06-20T04:47:13.384Z,22.66
2019-06-20T04:48:15.213Z,22.78
2019-06-20T04:49:13.344Z,22.88
2019-06-20T04:50:13.354Z,22.96
2019-06-20T04:51:13.332Z,22.98
2019-06-20T04:52:14.272Z,22.99
2019-06-20T04:53:13.755Z,23.00
2019-06-20T04:54:15.822Z,23.03
2019-06-20T04:55:13.382Z,23.18
2019-06-20T04:56:13.264Z,23.18
2019-06-20T04:57:13.190Z,23.18
2019-06-20T04:58:13.053Z,23.25
2019-06-20T04:59:13.216Z,23.37
2019-06-20T05:00:13.751Z,23.37
2019-06-20T05:01:13.815Z,23.48
2019-06-20T05:02:15.058Z,23.51
2019-06-20T05:03:13.688Z,23.63
2019-06-20T05:04:13.241Z,23.54
2019-06-20T05:05:13.973Z,23.62
2019-06-20T05:06:13.262Z,23.69
2019-06-20T05:07:13.188Z,23.76
2019-06-20T05:08:13.078Z,23.78
2019-06-20T05:09:13.220Z,23.78
2019-06-20T05:10:13.124Z,23.87
2019-06-20T05:11:15.782Z,23.91
2019-06-20T05:12:13.229Z,23.95
2019-06-20T05:13:13.246Z,24.05
2019-06-20T05:14:13.271Z,24.13
2019-06-20T05:15:13.312Z,24.16
2019-06-20T05:16:13.221Z,24.16
2019-06-20T05:17:13.097Z,24.14
2019-06-20T05:18:13.236Z,24.32
2019-06-20T05:19:13.047Z,24.30
2019-06-20T05:20:13.246Z,24.29
2019-06-20T05:21:12.970Z,24.36
2019-06-20T05:22:14.839Z,24.45
2019-06-20T05:23:13.010Z,24.48
2019-06-20T05:24:13.133Z,24.47
2019-06-20T05:25:12.997Z,24.54
2019-06-20T05:26:13.079Z,24.57
2019-06-20T05:27:13.138Z,24.63
2019-06-20T05:28:13.088Z,24.61
2019-06-20T05:31:13.734Z,24.69
2019-06-20T05:32:12.996Z,24.66
2019-06-20T05:33:13.025Z,24.68
2019-06-20T05:34:13.122Z,24.78
2019-06-20T05:35:13.961Z,24.70
2019-06-20T05:36:14.879Z,24.84
2019-06-20T05:37:13.124Z,24.95
2019-06-20T05:38:13.056Z,24.96
2019-06-20T05:39:13.001Z,25.03
2019-06-20T05:40:13.045Z,25.08
2019-06-20T05:41:13.069Z,25.21
2019-06-20T05:42:12.979Z,25.22
2019-06-20T05:43:13.045Z,25.26
2019-06-20T05:44:13.078Z,25.38
2019-06-20T05:45:14.766Z,25.41
2019-06-20T05:46:12.916Z,25.41
2019-06-20T05:47:19.789Z,25.54
2019-06-20T05:48:12.960Z,25.58
2019-06-20T05:49:13.796Z,25.58
2019-06-20T05:50:13.304Z,25.60
2019-06-20T05:51:14.805Z,25.54
2019-06-20T05:52:13.049Z,25.62
2019-06-20T05:53:12.836Z,25.68
2019-06-20T05:54:12.996Z,25.73
2019-06-20T05:55:12.926Z,25.83
2019-06-20T05:56:12.959Z,25.78
2019-06-20T05:57:12.916Z,25.91
2019-06-20T05:58:12.926Z,25.93
2019-06-20T05:59:12.930Z,25.88
2019-06-20T06:00:14.500Z,25.85
2019-06-20T06:01:12.937Z,25.88
2019-06-20T06:02:13.034Z,25.87
2019-06-20T06:03:13.856Z,25.90
2019-06-20T06:04:12.895Z,25.91
2019-06-20T06:05:12.902Z,25.99
2019-06-20T06:06:12.805Z,25.93
2019-06-20T06:08:12.738Z,25.85
2019-06-20T06:09:13.364Z,25.88
2019-06-20T06:10:13.396Z,25.96
2019-06-20T06:11:13.436Z,25.99
2019-06-20T06:12:13.481Z,25.99
2019-06-20T06:13:12.748Z,26.06
2019-06-20T06:14:12.754Z,26.10
2019-06-20T06:15:12.862Z,26.03
2019-06-20T06:16:25.738Z,26.00
2019-06-20T06:17:12.746Z,26.06
2019-06-20T06:18:12.745Z,26.09
2019-06-20T06:19:12.719Z,26.19
2019-06-20T06:20:13.436Z,26.25
2019-06-20T06:21:13.479Z,26.19
2019-06-20T06:22:13.335Z,26.23
2019-06-20T06:23:13.339Z,26.13
2019-06-20T06:24:12.789Z,26.26
2019-06-20T06:25:12.819Z,26.15
2019-06-20T06:26:12.656Z,26.28
2019-06-20T06:28:12.806Z,26.25
2019-06-20T06:29:13.429Z,26.36
2019-06-20T06:30:12.787Z,26.34
2019-06-20T06:31:12.776Z,26.40
2019-06-20T06:32:12.777Z,26.45
2019-06-20T06:33:12.837Z,26.44
2019-06-20T06:34:12.683Z,26.47
2019-06-20T06:36:12.806Z,26.52
2019-06-20T06:37:12.719Z,26.55
2019-06-20T06:38:14.532Z,26.55
2019-06-20T06:39:13.481Z,26.60
2019-06-20T06:41:12.646Z,26.48
2019-06-20T06:42:12.669Z,26.60
2019-06-20T06:43:12.798Z,26.55
2019-06-20T06:44:12.722Z,26.58
2019-06-20T06:45:12.732Z,26.66
2019-06-20T06:46:12.737Z,26.62
2019-06-20T06:47:12.681Z,26.75
2019-06-20T06:48:12.727Z,26.81
2019-06-20T06:49:12.772Z,26.90
2019-06-20T06:50:12.593Z,26.93
2019-06-20T06:51:12.703Z,27.02
2019-06-20T06:52:13.480Z,27.18
2019-06-20T06:53:15.479Z,27.29
2019-06-20T06:54:12.543Z,27.30
2019-06-20T06:55:12.624Z,27.35
2019-06-20T06:56:12.617Z,27.49
2019-06-20T06:57:13.527Z,27.48
2019-06-20T06:58:12.469Z,27.63
2019-06-20T06:59:12.623Z,27.80
2019-06-20T07:00:13.175Z,27.92
2019-06-20T07:01:13.527Z,28.01
2019-06-20T07:04:12.672Z,28.41
2019-06-20T07:05:14.495Z,28.51
2019-06-20T07:06:13.119Z,28.67
2019-06-20T07:07:12.580Z,28.85
2019-06-20T07:08:12.583Z,28.98
2019-06-20T07:09:12.601Z,29.27
2019-06-20T07:10:12.592Z,29.65
2019-06-20T07:12:12.510Z,30.25
2019-06-20T07:15:12.726Z,31.06
2019-06-20T07:16:13.582Z,31.14
2019-06-20T07:17:13.072Z,31.21
2019-06-20T07:20:15.157Z,31.93
2019-06-20T07:21:12.826Z,32.14
2019-06-20T07:26:14.079Z,33.22
2019-06-20T07:27:13.062Z,33.55
2019-06-20T07:30:12.528Z,34.16
2019-06-20T07:31:14.087Z,34.27
2019-06-20T07:33:13.984Z,34.75
2019-06-20T07:34:12.532Z,35.12
2019-06-20T07:38:13.074Z,36.02
2019-06-20T07:39:12.546Z,36.31
2019-06-20T07:40:12.537Z,36.51
2019-06-20T07:41:12.510Z,36.73
2019-06-20T07:42:12.512Z,37.02
2019-06-20T07:43:13.080Z,37.33
2019-06-20T07:44:12.521Z,37.58
2019-06-20T07:46:12.531Z,38.04
2019-06-20T07:47:17.549Z,38.34
2019-06-20T07:49:14.074Z,39.00
2019-06-20T07:50:13.538Z,39.31
2019-06-20T07:51:12.514Z,39.38
2019-06-20T07:52:12.485Z,39.59
2019-06-20T07:55:12.499Z,40.47
2019-06-20T07:56:12.437Z,40.69
2019-06-20T07:58:12.534Z,41.18
2019-06-20T07:59:12.526Z,41.43
2019-06-20T08:00:13.975Z,42.04
2019-06-20T08:01:12.550Z,42.47
2019-06-20T08:04:13.516Z,44.21
2019-06-20T08:05:12.586Z,44.36
2019-06-20T08:07:12.972Z,45.10
2019-06-20T08:08:13.084Z,45.41
2019-06-20T08:09:12.515Z,45.88
2019-06-20T08:10:13.055Z,46.16
2019-06-20T08:11:12.552Z,46.43
2019-06-20T08:12:12.617Z,46.72
2019-06-20T08:13:13.089Z,46.98
2019-06-20T08:14:12.487Z,47.33
2019-06-20T08:15:15.405Z,47.65
2019-06-20T08:16:12.573Z,47.72
2019-06-20T08:17:12.570Z,47.99
2019-06-20T08:18:12.574Z,48.34
2019-06-20T08:19:12.625Z,48.38
2019-06-20T08:21:13.142Z,48.89
2019-06-20T08:22:12.582Z,49.21
2019-06-20T08:24:12.559Z,49.68
2019-06-20T08:25:12.649Z,49.95
2019-06-20T08:26:12.561Z,50.31
2019-06-20T08:27:14.892Z,50.58
2019-06-20T08:28:12.505Z,50.86
2019-06-20T08:29:20.674Z,50.97
2019-06-20T08:30:12.439Z,51.28
2019-06-20T08:31:12.630Z,51.54
2019-06-20T08:32:12.611Z,51.67
2019-06-20T08:33:12.504Z,51.92
2019-06-20T08:34:13.577Z,51.83
2019-06-20T08:35:12.614Z,51.89
2019-06-20T08:36:13.392Z,51.86
2019-06-20T08:37:13.463Z,51.96
2019-06-20T08:38:12.644Z,52.12
2019-06-20T08:39:12.533Z,52.32
2019-06-20T08:40:13.104Z,52.46
2019-06-20T08:42:12.611Z,52.68
2019-06-20T08:43:12.734Z,52.54
2019-06-20T08:44:12.819Z,52.42
2019-06-20T08:45:12.677Z,52.31
2019-06-20T08:46:12.698Z,52.36
2019-06-20T08:47:12.524Z,52.37
2019-06-20T08:48:12.667Z,52.34
2019-06-20T08:49:12.693Z,52.25
2019-06-20T08:50:12.713Z,52.04
2019-06-20T08:51:14.675Z,52.23
2019-06-20T08:52:12.641Z,52.44
2019-06-20T08:53:12.693Z,52.84
2019-06-20T08:54:13.421Z,52.71
2019-06-20T08:55:12.594Z,52.85
2019-06-20T08:56:12.864Z,52.90
2019-06-20T08:57:12.766Z,52.99
2019-06-20T08:58:12.505Z,53.04
2019-06-20T08:59:23.915Z,52.74
2019-06-20T09:00:12.668Z,52.88
2019-06-20T09:01:12.781Z,52.87
2019-06-20T09:02:12.946Z,52.87
2019-06-20T09:03:12.656Z,52.93
2019-06-20T09:04:13.470Z,52.85
2019-06-20T09:05:12.793Z,52.93
2019-06-20T09:06:12.630Z,52.99
2019-06-20T09:07:12.704Z,52.82
2019-06-20T09:08:12.726Z,52.92
2019-06-20T09:09:12.814Z,52.94
2019-06-20T09:10:12.769Z,53.13
2019-06-20T09:11:12.781Z,53.15
2019-06-20T09:12:12.821Z,53.13
2019-06-20T09:13:13.012Z,53.26
2019-06-20T09:14:12.699Z,53.38
2019-06-20T09:15:12.945Z,53.29
2019-06-20T09:16:24.123Z,53.06
2019-06-20T09:17:12.862Z,53.13
2019-06-20T09:18:12.995Z,53.04
2019-06-20T09:19:12.910Z,52.97
2019-06-20T09:20:12.808Z,53.13
2019-06-20T09:21:12.778Z,53.32
2019-06-20T09:22:12.882Z,53.28
2019-06-20T09:23:12.746Z,53.16
2019-06-20T09:24:12.975Z,53.15
2019-06-20T09:25:12.964Z,52.93
2019-06-20T09:26:12.835Z,52.81
2019-06-20T09:27:15.435Z,52.62
2019-06-20T09:28:13.023Z,52.58
2019-06-20T09:29:12.868Z,52.58
2019-06-20T09:30:12.827Z,52.94
2019-06-20T09:31:13.494Z,52.87
2019-06-20T09:32:12.892Z,52.81
2019-06-20T09:33:12.927Z,52.58
2019-06-20T09:34:14.860Z,52.44
2019-06-20T09:35:13.154Z,52.15
2019-06-20T09:36:12.924Z,52.39
2019-06-20T09:37:13.021Z,52.18
2019-06-20T09:38:13.847Z,52.43
2019-06-20T09:40:13.005Z,52.69
2019-06-20T09:41:13.233Z,53.09
2019-06-20T09:42:12.896Z,53.31
2019-06-20T09:43:26.726Z,53.09
2019-06-20T09:44:13.764Z,53.15
2019-06-20T09:45:12.877Z,53.24
2019-06-20T09:46:12.940Z,53.59
2019-06-20T09:47:13.800Z,53.82
2019-06-20T09:48:12.964Z,54.11
2019-06-20T09:49:13.075Z,54.16
2019-06-20T09:50:12.972Z,53.89
2019-06-20T09:51:13.181Z,54.11
2019-06-20T09:52:13.084Z,53.95
2019-06-20T09:53:13.081Z,53.92
2019-06-20T09:54:13.086Z,53.88
2019-06-20T09:55:13.076Z,53.92
2019-06-20T09:56:12.964Z,54.23
2019-06-20T09:57:13.039Z,54.30
2019-06-20T09:58:13.117Z,54.57
2019-06-20T09:59:26.824Z,54.82
2019-06-20T10:00:13.132Z,54.85
2019-06-20T10:01:13.813Z,54.82
2019-06-20T10:02:13.814Z,54.67
2019-06-20T10:03:13.155Z,54.72
2019-06-20T10:04:13.055Z,54.93
2019-06-20T10:05:13.221Z,55.16
2019-06-20T10:06:14.583Z,55.23
2019-06-20T10:07:13.076Z,55.38
2019-06-20T10:08:13.282Z,55.61
2019-06-20T10:09:13.178Z,55.95
2019-06-20T10:10:13.187Z,55.71
2019-06-20T10:11:13.183Z,55.73
2019-06-20T10:12:13.280Z,55.64
2019-06-20T10:13:13.197Z,55.95
2019-06-20T10:14:13.243Z,55.97
2019-06-20T10:15:13.301Z,56.09
2019-06-20T10:16:13.321Z,56.12
2019-06-20T10:17:13.242Z,56.29
2019-06-20T10:18:13.295Z,56.27
2019-06-20T10:19:13.517Z,56.38
2019-06-20T10:20:13.253Z,56.73
2019-06-20T10:21:13.227Z,57.08
2019-06-20T10:22:13.314Z,57.26
2019-06-20T10:23:13.293Z,57.26
2019-06-20T10:24:13.270Z,57.43
2019-06-20T10:25:13.257Z,57.52
2019-06-20T10:26:13.411Z,57.07
2019-06-20T10:27:13.343Z,57.19
2019-06-20T10:28:13.328Z,57.20
2019-06-20T10:29:13.323Z,57.31
2019-06-20T10:30:14.633Z,57.27
2019-06-20T10:31:13.493Z,57.24
2019-06-20T10:32:15.432Z,57.17
2019-06-20T10:33:13.408Z,57.43
2019-06-20T10:34:13.423Z,57.49
2019-06-20T10:35:13.487Z,57.66
2019-06-20T10:36:13.489Z,57.74
2019-06-20T10:37:14.371Z,57.75
2019-06-20T10:38:13.479Z,57.68
2019-06-20T10:39:13.467Z,57.76
2019-06-20T10:40:13.729Z,57.72
2019-06-20T10:41:13.463Z,57.71
2019-06-20T10:42:13.776Z,57.28
2019-06-20T10:43:13.454Z,57.07
2019-06-20T10:44:13.594Z,56.81
2019-06-20T10:45:15.292Z,56.82
2019-06-20T10:46:13.535Z,56.57
2019-06-20T10:47:13.641Z,56.94
2019-06-20T10:48:13.742Z,57.05
2019-06-20T10:49:15.315Z,56.57
2019-06-20T10:50:13.571Z,56.15
2019-06-20T10:51:13.676Z,55.27
2019-06-20T10:52:13.637Z,54.38
2019-06-20T10:53:13.636Z,54.26
2019-06-20T10:54:13.820Z,54.67
2019-06-20T10:55:13.721Z,54.86
2019-06-20T10:56:13.896Z,54.75
2019-06-20T10:57:13.674Z,54.55
2019-06-20T10:58:13.740Z,54.81
2019-06-20T10:59:13.692Z,54.84
2019-06-20T11:00:29.304Z,54.86
2019-06-20T11:01:13.634Z,54.73
2019-06-20T11:02:13.798Z,54.88
2019-06-20T11:03:13.725Z,55.41
2019-06-20T11:04:13.758Z,55.88
2019-06-20T11:05:13.743Z,56.15
2019-06-20T11:06:13.815Z,56.63
2019-06-20T11:07:13.783Z,56.51
2019-06-20T11:08:13.826Z,55.48
2019-06-20T11:09:13.740Z,53.88
2019-06-20T11:10:13.897Z,51.89
2019-06-20T11:11:13.874Z,50.11
2019-06-20T11:12:13.876Z,48.40
2019-06-20T11:13:13.953Z,46.96
2019-06-20T11:15:15.144Z,44.33
2019-06-20T11:17:14.176Z,42.45
2019-06-20T11:18:14.178Z,41.72
2019-06-20T11:19:14.749Z,41.00
2019-06-20T11:20:14.174Z,40.51
2019-06-20T11:22:14.139Z,39.58
2019-06-20T11:23:14.229Z,39.24
2019-06-20T11:24:14.246Z,38.74
2019-06-20T11:25:14.223Z,38.38
2019-06-20T11:26:14.227Z,37.94
2019-06-20T11:27:14.213Z,37.47
2019-06-20T11:28:15.131Z,37.14
2019-06-20T11:29:14.767Z,36.59
2019-06-20T11:32:14.238Z,35.79
2019-06-20T11:33:14.217Z,35.51
2019-06-20T11:35:14.213Z,34.95
2019-06-20T11:36:14.223Z,34.66
2019-06-20T11:37:14.191Z,34.42
2019-06-20T11:38:14.228Z,34.25
2019-06-20T11:39:14.742Z,33.98
2019-06-20T11:40:14.190Z,33.74
2019-06-20T11:41:14.709Z,33.68
2019-06-20T11:42:14.731Z,33.39
2019-06-20T11:43:14.138Z,33.23
2019-06-20T11:44:14.229Z,33.00
2019-06-20T11:45:15.711Z,32.71
2019-06-20T11:47:14.149Z,32.33
2019-06-20T11:48:14.144Z,32.11
2019-06-20T11:49:14.749Z,31.92
2019-06-20T11:50:14.151Z,31.76
2019-06-20T11:51:14.127Z,31.52
2019-06-20T11:52:19.245Z,31.55
2019-06-20T11:53:14.129Z,31.31
2019-06-20T11:55:14.164Z,31.14
2019-06-20T11:56:14.120Z,31.14
2019-06-20T11:58:14.668Z,31.27
2019-06-20T11:59:14.143Z,31.42
2019-06-20T12:00:14.121Z,31.40
2019-06-20T12:01:14.116Z,31.52
2019-06-20T12:02:14.142Z,31.61
2019-06-20T12:03:14.102Z,31.74
2019-06-20T12:04:14.173Z,31.89
2019-06-20T12:05:16.158Z,31.94
2019-06-20T12:06:14.100Z,32.11
2019-06-20T12:07:15.148Z,32.21
2019-06-20T12:08:14.100Z,32.38
2019-06-20T12:10:14.166Z,32.64
2019-06-20T12:11:14.123Z,32.82
2019-06-20T12:12:14.625Z,32.83
2019-06-20T12:14:14.066Z,32.95
2019-06-20T12:15:14.125Z,33.08
2019-06-20T12:16:14.087Z,33.12
2019-06-20T12:17:16.750Z,33.20
2019-06-20T12:18:14.089Z,33.31
2019-06-20T12:19:14.072Z,33.50
2019-06-20T12:21:14.069Z,33.83
2019-06-20T12:22:14.055Z,33.89
2019-06-20T12:23:14.058Z,33.92
2019-06-20T12:24:14.518Z,33.98
2019-06-20T12:27:14.083Z,33.98
2019-06-20T12:28:14.022Z,34.06
2019-06-20T12:29:14.029Z,33.96
2019-06-20T12:30:14.045Z,33.99
2019-06-20T12:31:19.338Z,34.08
2019-06-20T12:32:14.024Z,34.01
2019-06-20T12:33:14.039Z,34.06
2019-06-20T12:34:14.049Z,34.10
2019-06-20T12:36:14.027Z,34.42
2019-06-20T12:37:14.015Z,34.42
2019-06-20T12:39:14.561Z,34.88
2019-06-20T12:40:14.020Z,34.86
2019-06-20T12:41:14.791Z,34.75
2019-06-20T12:42:15.259Z,34.77
2019-06-20T12:44:13.981Z,34.77
2019-06-20T12:45:13.996Z,34.80
2019-06-20T12:46:13.993Z,34.90
2019-06-20T12:47:14.709Z,35.04
2019-06-20T12:48:14.570Z,35.19
2019-06-20T12:49:14.738Z,35.42
2019-06-20T12:50:14.592Z,35.98
2019-06-20T12:51:16.746Z,36.64
2019-06-20T12:52:14.529Z,38.17
2019-06-20T12:53:13.992Z,39.72
2019-06-20T12:54:13.953Z,40.97
2019-06-20T12:55:13.984Z,41.62
2019-06-20T12:56:14.479Z,41.94
2019-06-20T12:57:14.019Z,42.57
2019-06-20T12:59:13.997Z,44.01
2019-06-20T13:01:13.942Z,44.18
2019-06-20T13:02:14.006Z,43.89
2019-06-20T13:03:14.006Z,43.38
2019-06-20T13:04:15.801Z,43.04
2019-06-20T13:05:13.902Z,43.03
2019-06-20T13:06:14.741Z,43.19
2019-06-20T13:07:13.943Z,43.50
2019-06-20T13:08:14.027Z,43.94
2019-06-20T13:10:13.986Z,43.20
2019-06-20T13:12:13.952Z,44.42
2019-06-20T13:13:14.041Z,44.30
2019-06-20T13:14:13.966Z,44.49
2019-06-20T13:15:14.084Z,44.49
2019-06-20T13:16:15.823Z,43.98
2019-06-20T13:17:14.055Z,43.98
2019-06-20T13:19:13.991Z,43.87
2019-06-20T13:20:13.999Z,43.35
2019-06-20T13:22:15.104Z,42.09
2019-06-20T13:23:14.760Z,41.57
2019-06-20T13:24:14.030Z,41.10
2019-06-20T13:25:14.049Z,40.70
2019-06-20T13:30:14.074Z,39.97
2019-06-20T13:31:14.103Z,39.90
2019-06-20T13:33:14.017Z,39.85
2019-06-20T13:34:14.070Z,40.24
2019-06-20T13:35:14.061Z,40.61
2019-06-20T13:37:15.561Z,41.97
2019-06-20T13:39:13.991Z,44.29
2019-06-20T13:40:14.040Z,45.05
2019-06-20T13:41:14.013Z,45.72
2019-06-20T13:42:14.749Z,46.23
2019-06-20T13:43:14.044Z,46.58
2019-06-20T13:44:14.859Z,47.08
2019-06-20T13:45:13.902Z,47.33
2019-06-20T13:46:13.990Z,47.29
2019-06-20T13:47:13.799Z,47.26
2019-06-20T13:48:13.901Z,47.44
2019-06-20T13:49:13.839Z,47.75
2019-06-20T13:50:13.921Z,48.22
2019-06-20T13:52:13.785Z,48.91
2019-06-20T13:53:13.920Z,49.29
2019-06-20T13:54:13.889Z,49.44
2019-06-20T13:55:13.909Z,49.47
2019-06-20T13:56:13.768Z,49.75
2019-06-20T13:57:14.063Z,49.87
2019-06-20T13:58:13.737Z,49.90
2019-06-20T13:59:13.901Z,49.95
2019-06-20T14:00:14.094Z,49.87
2019-06-20T14:01:14.478Z,49.95