createdAt,value
2022-11-20T00:01:34.414Z,97291.08
2022-11-20T00:04:02.606Z,97286.75
2022-11-20T00:06:31.125Z,97282.93
2022-11-20T00:09:02.402Z,97274.64
2022-11-20T00:11:31.960Z,97274.50
2022-11-20T00:14:02.311Z,97275.70
2022-11-20T00:16:33.398Z,97274.83
2022-11-20T00:19:01.710Z,97261.83
2022-11-20T00:21:30.145Z,97249.41
2022-11-20T00:23:58.949Z,97251.64
2022-11-20T00:26:28.275Z,97246.77
2022-11-20T00:29:02.438Z,97240.71
2022-11-20T00:31:32.016Z,97236.39
2022-11-20T00:34:00.090Z,97228.91
2022-11-20T00:36:30.159Z,97227.52
2022-11-20T00:38:59.641Z,97227.88
2022-11-20T00:41:29.955Z,97232.88
2022-11-20T00:43:58.101Z,97235.64
2022-11-20T00:46:28.686Z,97239.09
2022-11-20T00:48:57.286Z,97242.20
2022-11-20T00:51:27.191Z,97239.92
2022-11-20T00:54:01.231Z,97234.67
2022-11-20T00:56:29.753Z,97232.04
2022-11-20T00:59:01.217Z,97234.83
2022-11-20T01:01:32.769Z,97230.65
2022-11-20T01:04:01.805Z,97234.08
2022-11-20T01:06:33.024Z,97235.25
2022-11-20T01:09:04.412Z,97234.89
2022-11-20T01:11:36.037Z,97231.24
2022-11-20T01:14:06.965Z,97231.09
2022-11-20T01:16:38.687Z,97223.69
2022-11-20T01:19:12.894Z,97212.45
2022-11-20T01:21:44.680Z,97200.68
2022-11-20T01:24:15.522Z,97196.38
2022-11-20T01:26:45.268Z,97194.84
2022-11-20T01:29:22.309Z,97189.83
2022-11-20T01:31:51.102Z,97189.66
2022-11-20T01:34:21.344Z,97182.92
2022-11-20T01:36:51.253Z,97169.75
2022-11-20T01:39:22.756Z,97164.20
2022-11-20T01:42:11.827Z,97163.18
2022-11-20T01:44:52.278Z,97162.15
2022-11-20T01:47:31.268Z,97168.42
2022-11-20T01:50:14.796Z,97169.14
2022-11-20T01:52:50.713Z,97167.23
2022-11-20T01:55:22.822Z,97157.89
2022-11-20T01:57:51.983Z,97148.89
2022-11-20T02:00:21.682Z,97145.41
2022-11-20T02:02:55.430Z,97140.03
2022-11-20T02:06:01.490Z,97133.96
2022-11-20T02:08:29.701Z,97130.45
2022-11-20T02:10:58.119Z,97121.70
2022-11-20T02:13:44.327Z,97118.20
2022-11-20T02:16:22.378Z,97122.17
2022-11-20T02:18:51.986Z,97120.05
2022-11-20T02:21:26.701Z,97116.08
2022-11-20T02:24:08.003Z,97118.88
2022-11-20T02:27:01.141Z,97118.72
2022-11-20T02:29:35.594Z,97112.35
2022-11-20T02:32:03.992Z,97111.84
2022-11-20T02:34:32.474Z,97115.80
2022-11-20T02:37:01.256Z,97113.00
2022-11-20T02:39:29.599Z,97106.40
2022-11-20T02:41:58.309Z,97090.80
2022-11-20T02:44:26.449Z,97060.98
2022-11-20T02:46:54.480Z,97045.02
2022-11-20T02:49:22.615Z,97053.46
2022-11-20T02:51:50.851Z,97059.64
2022-11-20T02:54:18.974Z,97062.70
2022-11-20T02:56:46.941Z,97065.80
2022-11-20T02:59:14.902Z,97057.63
2022-11-20T03:01:42.903Z,97051.19
2022-11-20T03:04:11.050Z,97048.08
2022-11-20T03:06:39.067Z,97044.48
2022-11-20T03:09:07.340Z,97047.28
2022-11-20T03:11:35.297Z,97047.58
2022-11-20T03:14:05.750Z,97044.63
2022-11-20T03:16:34.001Z,97042.70
2022-11-20T03:19:01.938Z,97036.04
2022-11-20T03:21:29.939Z,97037.88
2022-11-20T03:23:57.963Z,97038.15
2022-11-20T03:26:28.440Z,97032.42
2022-11-20T03:28:58.959Z,97020.42
2022-11-20T03:31:35.563Z,97012.06
2022-11-20T03:34:05.219Z,96993.70
2022-11-20T03:36:33.744Z,96975.73
2022-11-20T03:39:02.067Z,96972.48
2022-11-20T03:41:32.456Z,96960.66
2022-11-20T03:44:03.201Z,96939.06
2022-11-20T03:46:31.990Z,96945.95
2022-11-20T03:49:00.225Z,96977.15
2022-11-20T03:51:33.747Z,96979.20
2022-11-20T03:54:07.482Z,96978.99
2022-11-20T03:56:38.502Z,96967.57
2022-11-20T03:59:07.183Z,96983.51
2022-11-20T04:01:38.482Z,96987.34
2022-11-20T04:04:06.777Z,96986.70
2022-11-20T04:06:37.644Z,96984.70
2022-11-20T04:09:06.922Z,96979.19
2022-11-20T04:11:38.482Z,96974.34
2022-11-20T04:14:13.636Z,96966.42
2022-11-20T04:16:41.982Z,96969.38
2022-11-20T04:19:16.027Z,96971.83
2022-11-20T04:21:45.400Z,96973.06
2022-11-20T04:24:13.795Z,96977.38
2022-11-20T04:26:41.965Z,96971.13
2022-11-20T04:29:12.750Z,96962.64
2022-11-20T04:31:41.005Z,96961.04
2022-11-20T04:34:09.156Z,96963.63
2022-11-20T04:36:37.340Z,96963.82
2022-11-20T04:39:07.423Z,96959.33
2022-11-20T04:41:37.362Z,96955.36
2022-11-20T04:44:06.951Z,96950.34
2022-11-20T04:46:41.451Z,96951.70
2022-11-20T04:49:09.961Z,96953.42
2022-11-20T04:51:38.443Z,96942.30
2022-11-20T04:54:06.807Z,96930.39
2022-11-20T04:56:35.112Z,96919.73
2022-11-20T04:59:03.954Z,96917.94
2022-11-20T05:01:33.799Z,96916.88
2022-11-20T05:04:02.065Z,96918.79
2022-11-20T05:06:30.207Z,96911.18
2022-11-20T05:08:58.477Z,96909.79
2022-11-20T05:11:26.762Z,96909.73
2022-11-20T05:13:54.825Z,96901.28
2022-11-20T05:16:25.328Z,96899.72
2022-11-20T05:18:55.791Z,96898.84
2022-11-20T05:21:24.091Z,96890.69
2022-11-20T05:23:52.115Z,96885.81
2022-11-20T05:26:22.740Z,96877.11
2022-11-20T05:28:52.121Z,96873.12
2022-11-20T05:31:27.278Z,96875.88
2022-11-20T05:33:57.988Z,96873.98
2022-11-20T05:36:26.365Z,96875.89
2022-11-20T05:38:59.786Z,96877.48
2022-11-20T05:41:30.298Z,96873.52
2022-11-20T05:43:59.932Z,96878.55
2022-11-20T05:46:29.305Z,96889.65
2022-11-20T05:48:58.672Z,96894.33
2022-11-20T05:51:27.412Z,96901.98
2022-11-20T05:53:59.382Z,96910.22
2022-11-20T05:56:27.559Z,96912.48
2022-11-20T05:58:55.710Z,96914.91
2022-11-20T06:01:26.519Z,96910.02
2022-11-20T06:03:55.431Z,96908.55
2022-11-20T06:06:24.069Z,96908.50
2022-11-20T06:08:52.339Z,96906.74
2022-11-20T06:11:20.428Z,96908.95
2022-11-20T06:13:49.619Z,96913.27
2022-11-20T06:16:19.935Z,96910.63
2022-11-20T06:18:48.525Z,96907.10
2022-11-20T06:21:19.700Z,96904.63
2022-11-20T06:23:48.568Z,96911.16
2022-11-20T06:26:20.779Z,96914.77
2022-11-20T06:28:49.553Z,96910.54
2022-11-20T06:31:19.978Z,96906.52
2022-11-20T06:33:49.239Z,96904.56
2022-11-20T06:36:19.626Z,96903.13
2022-11-20T06:38:48.674Z,96908.80
2022-11-20T06:41:19.318Z,96912.23
2022-11-20T06:43:47.533Z,96912.23
2022-11-20T06:46:18.678Z,96915.70
2022-11-20T06:48:47.701Z,96913.84
2022-11-20T06:51:16.505Z,96920.42
2022-11-20T06:53:44.836Z,96929.41
2022-11-20T06:56:12.886Z,96934.45
2022-11-20T06:58:40.896Z,96938.80
2022-11-20T07:01:12.190Z,96937.98
2022-11-20T07:03:41.559Z,96941.61
2022-11-20T07:06:10.465Z,96944.04
2022-11-20T07:08:39.158Z,96942.87
2022-11-20T07:11:08.484Z,96934.48
2022-11-20T07:13:36.756Z,96925.59
2022-11-20T07:16:07.691Z,96929.69
2022-11-20T07:18:36.558Z,96930.14
2022-11-20T07:21:06.773Z,96927.95
2022-11-20T07:23:35.639Z,96932.71
2022-11-20T07:26:05.480Z,96932.91
2022-11-20T07:28:34.566Z,96931.00
2022-11-20T07:31:03.382Z,96936.58
2022-11-20T07:33:32.266Z,96928.00
2022-11-20T07:36:01.423Z,96921.73
2022-11-20T07:38:29.942Z,96926.77
2022-11-20T07:40:59.085Z,96931.14
2022-11-20T07:43:27.002Z,96924.80
2022-11-20T07:45:59.623Z,96921.45
2022-11-20T07:48:27.822Z,96930.97
2022-11-20T07:50:57.154Z,96935.38
2022-11-20T07:53:25.671Z,96930.87
2022-11-20T07:55:53.769Z,96930.63
2022-11-20T07:58:22.463Z,96943.70
2022-11-20T08:00:50.846Z,96952.15
2022-11-20T08:03:24.340Z,96952.95
2022-11-20T08:05:52.913Z,96945.11
2022-11-20T08:08:22.711Z,96943.23
2022-11-20T08:10:51.040Z,96947.54
2022-11-20T08:13:37.774Z,96950.32
2022-11-20T08:16:06.029Z,96947.73
2022-11-20T08:18:33.969Z,96946.84
2022-11-20T08:21:05.287Z,96951.05
2022-11-20T08:23:33.143Z,96955.88
2022-11-20T08:26:01.325Z,96954.79
2022-11-20T08:28:29.505Z,96957.31
2022-11-20T08:31:02.165Z,96957.70
2022-11-20T08:33:30.982Z,96954.25
2022-11-20T08:36:05.940Z,96948.56
2022-11-20T08:38:34.131Z,96943.31
2022-11-20T08:41:23.379Z,96951.39
2022-11-20T08:44:02.956Z,96948.74
2022-11-20T08:46:39.443Z,96945.41
2022-11-20T08:49:09.722Z,96949.16
2022-11-20T08:51:39.163Z,96957.32
2022-11-20T08:54:07.702Z,96966.52
2022-11-20T08:56:36.145Z,96975.83
2022-11-20T09:01:52.701Z,96981.27
2022-11-20T09:04:21.096Z,96974.77
2022-11-20T09:06:52.156Z,96970.80
2022-11-20T09:09:20.969Z,96965.39
2022-11-20T09:11:51.047Z,96958.54
2022-11-20T09:14:19.163Z,96958.43
2022-11-20T09:16:47.826Z,96959.73
2022-11-20T09:22:04.464Z,96978.14
2022-11-20T09:24:32.874Z,96971.95
2022-11-20T09:27:03.504Z,96965.23
2022-11-20T09:29:31.636Z,96959.55
2022-11-20T09:31:59.779Z,96957.73
2022-11-20T09:34:27.994Z,96957.64
2022-11-20T09:36:56.010Z,96960.57
2022-11-20T09:39:24.497Z,96963.83
2022-11-20T09:42:05.521Z,96959.73
2022-11-20T09:44:47.259Z,96952.46
2022-11-20T09:47:32.121Z,96951.55
2022-11-20T09:50:30.719Z,96956.96
2022-11-20T09:53:13.699Z,96951.00
2022-11-20T09:55:41.891Z,96938.56
2022-11-20T09:58:36.864Z,96941.71
2022-11-20T10:01:16.403Z,96945.52
2022-11-20T10:03:50.438Z,96942.04
2022-11-20T10:06:25.406Z,96933.89
2022-11-20T10:09:06.169Z,96936.54
2022-11-20T10:11:57.353Z,96941.70
2022-11-20T10:14:52.345Z,96929.23
2022-11-20T10:17:42.773Z,96928.84
2022-11-20T10:20:40.191Z,96931.62
2022-11-20T10:23:32.537Z,96934.39
2022-11-20T10:26:14.742Z,96929.73
2022-11-20T10:29:08.627Z,96931.08
2022-11-20T10:31:48.116Z,96926.27
2022-11-20T10:34:25.153Z,96922.58
2022-11-20T10:37:11.107Z,96922.73
2022-11-20T10:39:58.087Z,96920.98
2022-11-20T10:42:52.284Z,96923.77
2022-11-20T10:45:34.620Z,96925.95
2022-11-20T10:48:16.507Z,96927.39
2022-11-20T10:51:24.445Z,96921.66
2022-11-20T10:54:11.050Z,96924.25
2022-11-20T10:56:52.484Z,96923.86
2022-11-20T10:59:29.866Z,96923.48
2022-11-20T11:02:01.500Z,96923.95
2022-11-20T11:04:41.992Z,96921.44
2022-11-20T11:07:16.727Z,96920.08
2022-11-20T11:09:52.062Z,96918.80
2022-11-20T11:12:21.191Z,96915.46
2022-11-20T11:14:53.104Z,96918.40
2022-11-20T11:17:22.377Z,96925.25
2022-11-20T11:20:12.357Z,96929.75
2022-11-20T11:22:51.325Z,96930.95
2022-11-20T11:25:26.224Z,96931.55
2022-11-20T11:27:57.471Z,96931.48
2022-11-20T11:30:28.866Z,96929.00
2022-11-20T11:33:06.531Z,96921.37
2022-11-20T11:35:35.024Z,96916.15
2022-11-20T11:38:07.090Z,96913.47
2022-11-20T11:40:39.395Z,96921.45
2022-11-20T11:43:39.330Z,96923.14
2022-11-20T11:46:31.888Z,96927.02
2022-11-20T11:49:03.013Z,96927.16
2022-11-20T11:51:38.705Z,96927.77
2022-11-20T11:54:15.731Z,96930.46
2022-11-20T11:56:45.004Z,96932.39
2022-11-20T11:59:25.735Z,96928.30
2022-11-20T12:02:03.154Z,96934.07
2022-11-20T12:04:46.087Z,96931.99
2022-11-20T12:07:46.474Z,96931.73
2022-11-20T12:10:36.217Z,96934.54
2022-11-20T12:13:27.360Z,96928.58
2022-11-20T12:15:55.974Z,96928.60
2022-11-20T12:18:24.172Z,96928.19
2022-11-20T12:21:13.379Z,96922.04
2022-11-20T12:23:49.949Z,96919.11
2022-11-20T12:26:56.429Z,96923.05
2022-11-20T12:29:46.332Z,96924.85
2022-11-20T12:32:17.244Z,96929.59
2022-11-20T12:35:07.240Z,96935.76
2022-11-20T12:37:41.288Z,96941.25
2022-11-20T12:40:34.132Z,96946.78
2022-11-20T12:43:39.078Z,96946.65
2022-11-20T12:46:19.639Z,96948.73
2022-11-20T12:48:59.673Z,96947.98
2022-11-20T12:51:36.187Z,96937.94
2022-11-20T12:54:23.335Z,96936.80
2022-11-20T12:57:03.778Z,96935.70
2022-11-20T12:59:47.845Z,96935.84
2022-11-20T13:02:54.057Z,96930.09
2022-11-20T13:06:11.753Z,96926.00
2022-11-20T13:08:43.240Z,96939.04
2022-11-20T13:11:31.798Z,96937.93
2022-11-20T13:14:09.447Z,96931.71
2022-11-20T13:17:19.423Z,96932.85
2022-11-20T13:19:53.610Z,96943.13
2022-11-20T13:22:30.102Z,96942.69
2022-11-20T13:24:58.549Z,96940.86
2022-11-20T13:27:27.043Z,96946.98
2022-11-20T13:30:15.570Z,96944.72
2022-11-20T13:33:31.799Z,96941.20
2022-11-20T13:36:03.487Z,96936.56
2022-11-20T13:38:49.923Z,96932.39
2022-11-20T13:41:35.061Z,96937.92
2022-11-20T13:44:45.035Z,96942.55
2022-11-20T13:47:48.379Z,96955.16
2022-11-20T13:50:17.139Z,96964.36
2022-11-20T13:53:24.462Z,96958.86
2022-11-20T13:56:21.209Z,96957.45
2022-11-20T13:59:05.345Z,96964.35
2022-11-20T14:01:34.191Z,96964.27
2022-11-20T14:04:10.310Z,96963.48
2022-11-20T14:06:49.869Z,96968.70
2022-11-20T14:09:30.613Z,96970.48
2022-11-20T14:12:00.179Z,96961.52
2022-11-20T14:14:30.033Z,96959.86
2022-11-20T14:17:20.532Z,96964.73
2022-11-20T14:19:51.629Z,96975.47
2022-11-20T14:22:25.680Z,96981.52
2022-11-20T14:25:15.496Z,96976.88
2022-11-20T14:27:49.463Z,96972.76
2022-11-20T14:30:21.233Z,96977.41
2022-11-20T14:32:50.698Z,96976.29
2022-11-20T14:35:31.119Z,96972.80
2022-11-20T14:37:59.541Z,96970.52
2022-11-20T14:40:32.409Z,96967.73
2022-11-20T14:43:00.783Z,96965.67
2022-11-20T14:45:29.172Z,96973.48
2022-11-20T14:47:59.195Z,96974.00
2022-11-20T14:50:29.928Z,96965.85
2022-11-20T14:53:00.971Z,96963.61
2022-11-20T14:55:42.150Z,96964.17
2022-11-20T14:58:34.467Z,96972.70
2022-11-20T15:01:05.850Z,96979.36
2022-11-20T15:03:40.343Z,96986.84
2022-11-20T15:06:13.211Z,96995.88
2022-11-20T15:08:52.830Z,96991.42
2022-11-20T15:11:32.194Z,96987.82
2022-11-20T15:14:05.876Z,96986.83
2022-11-20T15:16:34.760Z,96985.61
2022-11-20T15:19:05.098Z,96980.94
2022-11-20T15:21:33.363Z,96972.07
2022-11-20T15:24:02.051Z,96975.44
2022-11-20T15:26:30.669Z,96974.20
2022-11-20T15:28:59.032Z,96971.38
2022-11-20T15:31:27.200Z,96964.47
2022-11-20T15:33:55.511Z,96960.14
2022-11-20T15:36:23.591Z,96960.89
2022-11-20T15:38:51.686Z,96957.81
2022-11-20T15:41:20.029Z,96955.63
2022-11-20T15:43:49.530Z,96960.58
2022-11-20T15:46:24.667Z,96963.89
2022-11-20T15:48:56.588Z,96960.63
2022-11-20T15:51:30.784Z,96955.58
2022-11-20T15:53:59.771Z,96950.86
2022-11-20T15:56:28.208Z,96958.84
2022-11-20T15:58:56.649Z,96961.83
2022-11-20T16:01:25.371Z,96959.77
2022-11-20T16:03:57.874Z,96950.79
2022-11-20T16:06:25.976Z,96953.58
2022-11-20T16:08:54.248Z,96964.34
2022-11-20T16:11:22.704Z,96965.80
2022-11-20T16:14:09.347Z,96969.20
2022-11-20T16:16:40.404Z,96971.64
2022-11-20T16:19:16.820Z,96976.02
2022-11-20T16:21:45.383Z,96977.27
2022-11-20T16:24:15.938Z,96973.08
2022-11-20T16:26:44.581Z,96970.23
2022-11-20T16:29:13.034Z,96972.30
2022-11-20T16:31:41.428Z,96974.91
2022-11-20T16:34:12.654Z,96980.59
2022-11-20T16:36:43.278Z,96986.98
2022-11-20T16:39:13.401Z,96984.34
2022-11-20T16:41:41.853Z,96978.09
2022-11-20T16:44:11.813Z,96968.50
2022-11-20T16:46:41.174Z,96966.91
2022-11-20T16:49:14.720Z,96964.12
2022-11-20T16:51:43.420Z,96966.47
2022-11-20T16:54:16.512Z,96970.40
2022-11-20T16:56:48.570Z,96973.79
2022-11-20T16:59:17.037Z,96973.23
2022-11-20T17:01:45.477Z,96965.70
2022-11-20T17:04:13.913Z,96967.92
2022-11-20T17:06:48.485Z,96975.71
2022-11-20T17:09:16.989Z,96982.80
2022-11-20T17:11:45.297Z,96996.50
2022-11-20T17:14:13.781Z,97000.63
2022-11-20T17:16:44.290Z,96998.36
2022-11-20T17:19:15.751Z,96999.06
2022-11-20T17:21:44.040Z,97000.63
2022-11-20T17:24:14.016Z,97005.84
2022-11-20T17:26:43.765Z,97008.80
2022-11-20T17:29:15.204Z,97006.83
2022-11-20T17:31:44.980Z,97010.21
2022-11-20T17:34:15.356Z,97013.56
2022-11-20T17:36:46.999Z,97017.19
2022-11-20T17:39:18.293Z,97021.36
2022-11-20T17:42:08.518Z,97018.05
2022-11-20T17:44:37.750Z,97017.68
2022-11-20T17:47:05.859Z,97024.61
2022-11-20T17:49:34.304Z,97022.89
2022-11-20T17:52:02.457Z,97025.33
2022-11-20T17:54:30.789Z,97028.27
2022-11-20T17:57:17.535Z,97027.77
2022-11-20T17:59:45.718Z,97020.47
2022-11-20T18:02:14.402Z,97019.61
2022-11-20T18:04:42.772Z,97022.65
2022-11-20T18:07:10.829Z,97022.69
2022-11-20T18:09:39.143Z,97021.95
2022-11-20T18:12:07.419Z,97019.31
2022-11-20T18:14:36.686Z,97019.28
2022-11-20T18:17:08.053Z,97018.23
2022-11-20T18:19:44.859Z,97010.30
2022-11-20T18:22:20.577Z,97003.90
2022-11-20T18:24:49.883Z,97002.02
2022-11-20T18:27:21.149Z,96993.14
2022-11-20T18:29:52.186Z,96989.54
2022-11-20T18:32:22.886Z,96985.88
2022-11-20T18:34:51.556Z,96985.48
2022-11-20T18:37:20.112Z,96987.94
2022-11-20T18:39:50.605Z,96989.36
2022-11-20T18:42:37.516Z,96988.91
2022-11-20T18:45:06.525Z,96994.33
2022-11-20T18:47:38.108Z,97002.19
2022-11-20T18:50:08.749Z,97003.97
2022-11-20T18:52:44.866Z,96999.61
2022-11-20T18:55:13.397Z,96997.36
2022-11-20T18:57:41.486Z,97003.05
2022-11-20T19:00:10.505Z,97004.10
2022-11-20T19:02:42.660Z,97006.16
2022-11-20T19:05:13.886Z,97001.45
2022-11-20T19:07:42.804Z,96993.64
2022-11-20T19:10:11.232Z,96994.31
2022-11-20T19:12:39.126Z,97002.98
2022-11-20T19:15:07.588Z,97005.08
2022-11-20T19:17:35.883Z,97007.89
2022-11-20T19:20:04.692Z,97009.98
2022-11-20T19:22:33.130Z,97007.18
2022-11-20T19:25:01.642Z,97001.92
2022-11-20T19:27:30.282Z,96980.59
2022-11-20T19:30:03.393Z,96987.09
2022-11-20T19:32:33.565Z,96984.47
2022-11-20T19:35:03.770Z,96984.27
2022-11-20T19:37:34.251Z,96987.73
2022-11-20T19:40:05.191Z,96994.84
2022-11-20T19:42:33.265Z,96998.00
2022-11-20T19:45:01.485Z,96995.71
2022-11-20T19:47:52.621Z,96996.72
2022-11-20T19:50:18.151Z,96997.23
2022-11-20T19:52:46.944Z,96999.09
2022-11-20T19:55:15.627Z,96999.95
2022-11-20T19:57:43.779Z,96999.40
2022-11-20T20:00:16.796Z,97003.02
2022-11-20T20:02:48.413Z,97005.63
2022-11-20T20:05:16.755Z,97008.45
2022-11-20T20:07:45.045Z,97004.27
2022-11-20T20:10:14.823Z,97005.27
2022-11-20T20:12:42.937Z,97006.75
2022-11-20T20:15:11.451Z,97007.16
2022-11-20T20:17:39.544Z,97004.42
2022-11-20T20:20:08.086Z,97003.98
2022-11-20T20:22:36.168Z,97005.19
2022-11-20T20:25:04.800Z,97003.79
2022-11-20T20:27:32.926Z,97000.64
2022-11-20T20:30:01.073Z,96987.20
2022-11-20T20:32:31.598Z,96977.64
2022-11-20T20:34:59.585Z,96985.08
2022-11-20T20:37:27.915Z,96990.45
2022-11-20T20:39:57.836Z,96990.84
2022-11-20T20:42:26.240Z,96992.79
2022-11-20T20:45:06.415Z,96993.68
2022-11-20T20:47:38.989Z,96992.33
2022-11-20T20:50:10.175Z,96995.23
2022-11-20T20:52:38.186Z,96999.77
2022-11-20T20:55:06.737Z,97003.56
2022-11-20T20:57:35.070Z,97009.15
2022-11-20T21:00:05.794Z,97007.45
2022-11-20T21:02:33.749Z,97003.77
2022-11-20T21:05:01.917Z,97010.72
2022-11-20T21:07:29.865Z,97008.70
2022-11-20T21:09:58.019Z,97009.32
2022-11-20T21:12:26.065Z,97009.05
2022-11-20T21:14:54.186Z,97008.46
2022-11-20T21:17:22.160Z,97015.00
2022-11-20T21:19:50.125Z,97013.55
2022-11-20T21:22:18.273Z,97014.54
2022-11-20T21:24:46.658Z,97013.35
2022-11-20T21:27:14.671Z,97004.38
2022-11-20T21:29:42.667Z,96994.42
2022-11-20T21:32:10.703Z,96992.33
2022-11-20T21:34:39.936Z,96986.03
2022-11-20T21:37:08.683Z,96978.70
2022-11-20T21:39:50.991Z,96980.39
2022-11-20T21:42:19.494Z,96976.52
2022-11-20T21:44:48.001Z,96975.79
2022-11-20T21:47:15.896Z,96977.13
2022-11-20T21:49:43.947Z,96978.83
2022-11-20T21:52:12.796Z,96981.59
2022-11-20T21:54:40.830Z,96982.81
2022-11-20T21:57:08.749Z,96976.77
2022-11-20T21:59:37.564Z,96972.78
2022-11-20T22:02:05.605Z,96972.23
2022-11-20T22:04:33.708Z,96968.20
2022-11-20T22:07:01.616Z,96967.88
2022-11-20T22:09:29.625Z,96970.63
2022-11-20T22:11:57.695Z,96976.40
2022-11-20T22:14:26.103Z,96979.75
2022-11-20T22:16:54.555Z,96978.05
2022-11-20T22:19:23.451Z,96978.30
2022-11-20T22:21:51.643Z,96976.38
2022-11-20T22:24:22.011Z,96978.25
2022-11-20T22:26:50.491Z,96969.95
2022-11-20T22:29:23.362Z,96965.06
2022-11-20T22:31:53.003Z,96963.98
2022-11-20T22:34:21.442Z,96956.80
2022-11-20T22:36:49.954Z,96952.58
2022-11-20T22:39:18.789Z,96946.52
2022-11-20T22:41:46.880Z,96937.19
2022-11-20T22:44:16.944Z,96935.64
2022-11-20T22:46:45.091Z,96927.46
2022-11-20T22:49:12.986Z,96915.17
2022-11-20T22:51:41.991Z,96907.17
2022-11-20T22:54:13.089Z,96901.98
2022-11-20T22:56:41.885Z,96900.41
2022-11-20T22:59:10.127Z,96897.09
2022-11-20T23:01:38.780Z,96895.30
2022-11-20T23:04:10.244Z,96894.55
2022-11-20T23:06:38.691Z,96893.17
2022-11-20T23:09:07.983Z,96886.91
2022-11-20T23:11:36.716Z,96879.85
2022-11-20T23:14:07.506Z,96875.27
2022-11-20T23:16:37.890Z,96873.36
2022-11-20T23:19:09.168Z,96875.76
2022-11-20T23:21:39.676Z,96872.07
2022-11-20T23:24:08.880Z,96866.65
2022-11-20T23:26:39.713Z,96862.14
2022-11-20T23:29:09.349Z,96857.96
2022-11-20T23:31:37.871Z,96856.07
2022-11-20T23:34:05.966Z,96856.94
2022-11-20T23:36:34.203Z,96856.06
2022-11-20T23:39:05.903Z,96852.60
2022-11-20T23:41:33.927Z,96851.74
2022-11-20T23:44:01.941Z,96856.07
2022-11-20T23:46:30.011Z,96853.83
2022-11-20T23:48:58.097Z,96854.87
2022-11-20T23:51:26.097Z,96855.08
2022-11-20T23:53:54.129Z,96851.45
2022-11-20T23:56:22.148Z,96849.77
2022-11-20T23:58:50.675Z,96844.79
