createdAt,value
2018-05-29T00:01:50.063Z,19.40
2018-05-29T00:04:18.511Z,19.39
2018-05-29T00:06:46.960Z,19.34
2018-05-29T00:09:15.399Z,19.29
2018-05-29T00:11:43.887Z,19.29
2018-05-29T00:14:12.338Z,19.24
2018-05-29T00:16:40.783Z,19.18
2018-05-29T00:19:09.244Z,19.18
2018-05-29T00:21:37.664Z,19.18
2018-05-29T00:24:06.132Z,19.17
2018-05-29T00:26:34.616Z,19.16
2018-05-29T00:29:03.071Z,19.17
2018-05-29T00:31:31.543Z,19.15
2018-05-29T00:34:00.064Z,19.12
2018-05-29T00:36:29.024Z,19.11
2018-05-29T00:38:58.423Z,19.07
2018-05-29T00:41:26.914Z,19.08
2018-05-29T00:43:55.707Z,19.04
2018-05-29T00:46:24.127Z,19.01
2018-05-29T00:48:52.597Z,18.96
2018-05-29T00:51:21.013Z,18.89
2018-05-29T00:53:49.472Z,18.75
2018-05-29T00:56:17.927Z,18.62
2018-05-29T00:58:46.409Z,18.64
2018-05-29T01:01:14.813Z,18.52
2018-05-29T01:03:43.317Z,18.70
2018-05-29T01:06:11.836Z,18.70
2018-05-29T01:08:40.289Z,18.74
2018-05-29T01:11:08.751Z,18.65
2018-05-29T01:13:37.228Z,18.52
2018-05-29T01:16:05.825Z,18.73
2018-05-29T01:18:34.350Z,18.68
2018-05-29T01:21:02.828Z,18.63
2018-05-29T01:23:31.369Z,18.64
2018-05-29T01:25:59.881Z,18.63
2018-05-29T01:28:28.425Z,18.65
2018-05-29T01:30:56.905Z,18.64
2018-05-29T01:33:25.412Z,18.51
2018-05-29T01:35:53.898Z,18.60
2018-05-29T01:38:22.428Z,18.60
2018-05-29T01:40:50.948Z,18.51
2018-05-29T01:43:19.473Z,18.54
2018-05-29T01:45:47.999Z,18.59
2018-05-29T01:48:16.517Z,18.48
2018-05-29T01:50:45.042Z,18.45
2018-05-29T01:53:13.556Z,18.32
2018-05-29T01:55:42.104Z,18.33
2018-05-29T01:58:10.598Z,18.21
2018-05-29T02:00:39.173Z,18.20
2018-05-29T02:03:07.700Z,18.19
2018-05-29T02:05:36.168Z,18.07
2018-05-29T02:08:04.706Z,17.95
2018-05-29T02:10:33.295Z,17.94
2018-05-29T02:13:01.828Z,17.95
2018-05-29T02:15:30.432Z,17.84
2018-05-29T02:17:58.965Z,17.77
2018-05-29T02:20:27.552Z,17.75
2018-05-29T02:22:56.072Z,17.76
2018-05-29T02:25:24.592Z,17.70
2018-05-29T02:27:53.124Z,17.55
2018-05-29T02:30:21.613Z,17.36
2018-05-29T02:32:50.115Z,17.26
2018-05-29T02:35:18.647Z,17.23
2018-05-29T02:37:47.169Z,17.01
2018-05-29T02:40:15.728Z,17.11
2018-05-29T02:42:44.264Z,17.17
2018-05-29T02:45:12.776Z,17.11
2018-05-29T02:47:41.305Z,17.12
2018-05-29T02:50:09.833Z,17.00
2018-05-29T02:52:38.317Z,17.13
2018-05-29T02:55:06.857Z,17.15
2018-05-29T02:57:35.367Z,17.14
2018-05-29T03:00:03.937Z,17.17
2018-05-29T03:02:32.464Z,16.98
2018-05-29T03:05:00.967Z,17.11
2018-05-29T03:07:29.480Z,17.14
2018-05-29T03:09:58.005Z,17.15
2018-05-29T03:12:26.528Z,17.18
2018-05-29T03:14:55.046Z,17.13
2018-05-29T03:17:23.577Z,17.23
2018-05-29T03:19:52.113Z,17.28
2018-05-29T03:22:20.628Z,17.37
2018-05-29T03:24:49.147Z,17.38
2018-05-29T03:27:17.708Z,17.51
2018-05-29T03:29:46.196Z,17.48
2018-05-29T03:32:14.745Z,17.52
2018-05-29T03:34:43.293Z,17.63
2018-05-29T03:37:11.824Z,17.63
2018-05-29T03:39:40.339Z,17.84
2018-05-29T03:42:08.977Z,17.94
2018-05-29T03:44:37.483Z,18.03
2018-05-29T03:47:05.969Z,18.07
2018-05-29T03:49:34.496Z,18.07
2018-05-29T03:52:03.005Z,18.21
2018-05-29T03:54:31.536Z,18.14
2018-05-29T03:57:00.056Z,18.30
2018-05-29T03:59:28.632Z,18.50
2018-05-29T04:01:57.125Z,18.74
2018-05-29T04:04:25.652Z,18.86
2018-05-29T04:06:54.166Z,19.21
2018-05-29T04:09:22.707Z,19.34
2018-05-29T04:11:52.080Z,19.67
2018-05-29T04:14:20.615Z,19.97
2018-05-29T04:16:49.125Z,20.29
2018-05-29T04:19:17.629Z,20.52
2018-05-29T04:21:46.158Z,20.64
2018-05-29T04:24:14.650Z,20.95
2018-05-29T04:26:43.165Z,21.32
2018-05-29T04:29:11.672Z,21.52
2018-05-29T04:31:40.202Z,21.62
2018-05-29T04:34:08.688Z,21.68
2018-05-29T04:36:37.218Z,21.96
2018-05-29T04:39:06.585Z,22.14
2018-05-29T04:41:35.100Z,22.27
2018-05-29T04:44:03.613Z,22.52
2018-05-29T04:46:32.106Z,22.70
2018-05-29T04:49:00.645Z,22.82
2018-05-29T04:51:29.129Z,22.74
2018-05-29T04:53:57.656Z,22.84
2018-05-29T04:56:26.144Z,22.91
2018-05-29T04:58:54.624Z,23.03
2018-05-29T05:01:23.170Z,23.14
2018-05-29T05:03:51.663Z,23.11
2018-05-29T05:06:20.194Z,23.40
2018-05-29T05:08:48.725Z,23.57
2018-05-29T05:11:17.244Z,23.40
2018-05-29T05:13:45.765Z,23.54
2018-05-29T05:16:14.304Z,23.44
2018-05-29T05:18:42.797Z,23.34
2018-05-29T05:21:11.361Z,23.36
2018-05-29T05:23:39.865Z,23.53
2018-05-29T05:26:08.365Z,23.22
2018-05-29T05:28:36.932Z,23.47
2018-05-29T05:31:05.630Z,23.37
2018-05-29T05:33:34.116Z,23.68
2018-05-29T05:36:02.709Z,23.94
2018-05-29T05:38:31.304Z,24.09
2018-05-29T05:40:59.825Z,24.24
2018-05-29T05:43:28.405Z,24.65
2018-05-29T05:45:56.919Z,24.70
2018-05-29T05:48:25.409Z,25.00
2018-05-29T05:50:53.943Z,24.99
2018-05-29T05:53:22.557Z,25.16
2018-05-29T05:55:51.053Z,25.33
2018-05-29T05:58:19.587Z,25.53
2018-05-29T06:00:48.121Z,25.70
2018-05-29T06:03:16.673Z,25.54
2018-05-29T06:05:45.252Z,25.50
2018-05-29T06:08:13.766Z,25.46
2018-05-29T06:10:42.293Z,25.66
2018-05-29T06:13:10.867Z,25.72
2018-05-29T06:15:39.362Z,25.70
2018-05-29T06:18:07.931Z,25.72
2018-05-29T06:20:36.486Z,25.54
2018-05-29T06:23:05.093Z,25.46
2018-05-29T06:25:33.616Z,25.41
2018-05-29T06:28:02.126Z,25.44
2018-05-29T06:30:30.655Z,25.37
2018-05-29T06:32:59.149Z,25.34
2018-05-29T06:35:27.681Z,25.37
2018-05-29T06:37:56.207Z,25.21
2018-05-29T06:40:24.812Z,25.38
2018-05-29T06:42:53.387Z,25.57
2018-05-29T06:45:21.883Z,25.62
2018-05-29T06:47:50.412Z,25.45
2018-05-29T06:50:18.940Z,25.73
2018-05-29T06:52:47.428Z,25.70
2018-05-29T06:55:15.961Z,25.65
2018-05-29T06:57:44.502Z,25.76
2018-05-29T07:00:12.998Z,25.74
2018-05-29T07:02:41.552Z,25.64
2018-05-29T07:05:10.029Z,25.63
2018-05-29T07:07:38.629Z,25.96
2018-05-29T07:10:07.103Z,26.11
2018-05-29T07:12:35.660Z,26.07
2018-05-29T07:15:04.240Z,26.14
2018-05-29T07:17:32.808Z,26.35
2018-05-29T07:20:01.344Z,26.39
2018-05-29T07:22:29.984Z,26.10
2018-05-29T07:24:58.511Z,26.40
2018-05-29T07:27:27.030Z,26.37
2018-05-29T07:29:55.575Z,26.54
2018-05-29T07:32:24.100Z,26.53
2018-05-29T07:34:52.625Z,26.53
2018-05-29T07:37:21.116Z,26.60
2018-05-29T07:39:49.654Z,26.37
2018-05-29T07:42:18.225Z,26.61
2018-05-29T07:44:47.158Z,26.42
2018-05-29T07:47:15.675Z,26.56
2018-05-29T07:49:44.308Z,26.70
2018-05-29T07:52:12.892Z,26.93
2018-05-29T07:54:41.437Z,27.00
2018-05-29T07:57:10.034Z,27.17
2018-05-29T07:59:38.634Z,27.31
2018-05-29T08:02:07.200Z,27.27
2018-05-29T08:04:35.760Z,27.20
2018-05-29T08:07:04.320Z,27.30
2018-05-29T08:09:32.801Z,27.33
2018-05-29T08:12:01.384Z,27.40
2018-05-29T08:14:30.511Z,27.49
2018-05-29T08:16:59.603Z,27.46
2018-05-29T08:19:28.473Z,27.55
2018-05-29T08:21:56.991Z,27.62
2018-05-29T08:24:25.587Z,27.56
2018-05-29T08:26:54.077Z,27.48
2018-05-29T08:29:22.610Z,27.58
2018-05-29T08:31:51.141Z,27.53
2018-05-29T08:34:19.625Z,27.42
2018-05-29T08:36:48.196Z,27.39
2018-05-29T08:39:16.778Z,27.65
2018-05-29T08:41:45.300Z,27.53
2018-05-29T08:44:13.830Z,27.66
2018-05-29T08:46:42.326Z,27.87
2018-05-29T08:49:10.847Z,27.76
2018-05-29T08:51:39.412Z,27.97
2018-05-29T08:54:07.948Z,27.93
2018-05-29T08:56:36.485Z,28.00
2018-05-29T08:59:05.046Z,28.13
2018-05-29T09:01:33.860Z,28.25
2018-05-29T09:04:02.465Z,28.21
2018-05-29T09:06:30.999Z,28.14
2018-05-29T09:08:59.485Z,28.22
2018-05-29T09:11:28.044Z,28.54
2018-05-29T09:13:56.551Z,28.75
2018-05-29T09:16:25.108Z,28.87
2018-05-29T09:18:53.769Z,28.92
2018-05-29T09:21:22.268Z,29.12
2018-05-29T09:23:50.773Z,29.14
2018-05-29T09:26:19.301Z,29.21
2018-05-29T09:28:47.890Z,29.55
2018-05-29T09:31:16.465Z,29.70
2018-05-29T09:33:44.945Z,29.69
2018-05-29T09:36:13.525Z,29.89
2018-05-29T09:38:42.018Z,30.20
2018-05-29T09:41:10.529Z,30.25
2018-05-29T09:43:39.021Z,30.03
2018-05-29T09:46:07.631Z,29.85
2018-05-29T09:48:36.189Z,29.94
2018-05-29T09:51:04.717Z,30.13
2018-05-29T09:53:33.297Z,30.15
2018-05-29T09:56:01.804Z,30.28
2018-05-29T09:58:30.316Z,30.40
2018-05-29T10:00:58.795Z,30.41
2018-05-29T10:03:27.326Z,30.25
2018-05-29T10:05:55.834Z,30.29
2018-05-29T10:08:24.378Z,30.13
2018-05-29T10:10:53.032Z,30.28
2018-05-29T10:13:21.588Z,30.19
2018-05-29T10:15:50.163Z,30.16
2018-05-29T10:18:18.612Z,30.27
2018-05-29T10:20:47.152Z,30.09
2018-05-29T10:23:15.636Z,30.13
2018-05-29T10:25:44.171Z,30.19
2018-05-29T10:28:12.670Z,30.13
2018-05-29T10:30:41.194Z,30.13
2018-05-29T10:33:09.680Z,30.04
2018-05-29T10:35:38.198Z,29.93
2018-05-29T10:38:06.728Z,30.13
2018-05-29T10:40:35.260Z,30.19
2018-05-29T10:43:03.796Z,30.20
2018-05-29T10:45:32.292Z,30.15
2018-05-29T10:48:00.835Z,30.22
2018-05-29T10:50:29.373Z,30.31
2018-05-29T10:52:57.856Z,30.11
2018-05-29T10:55:26.336Z,30.17
2018-05-29T10:57:54.864Z,30.15
2018-05-29T11:00:23.373Z,30.21
2018-05-29T11:02:51.888Z,30.26
2018-05-29T11:05:20.409Z,29.98
2018-05-29T11:07:48.953Z,30.21
2018-05-29T11:10:17.436Z,30.25
2018-05-29T11:12:45.959Z,30.05
2018-05-29T11:15:14.466Z,30.32
2018-05-29T11:17:42.961Z,30.37
2018-05-29T11:20:11.539Z,30.29
2018-05-29T11:22:40.069Z,30.46
2018-05-29T11:25:08.553Z,30.48
2018-05-29T11:27:37.032Z,30.61
2018-05-29T11:30:05.564Z,30.49
2018-05-29T11:32:34.029Z,30.44
2018-05-29T11:35:02.549Z,30.13
2018-05-29T11:37:31.025Z,30.27
2018-05-29T11:39:59.550Z,30.37
2018-05-29T11:42:28.075Z,30.50
2018-05-29T11:44:56.644Z,30.57
2018-05-29T11:47:25.220Z,30.32
2018-05-29T11:49:53.688Z,30.23
2018-05-29T11:52:22.212Z,30.42
2018-05-29T11:54:50.748Z,30.67
2018-05-29T11:57:19.244Z,30.74
2018-05-29T11:59:47.764Z,30.75
2018-05-29T12:02:16.386Z,30.89
2018-05-29T12:04:44.880Z,30.91
2018-05-29T12:07:13.401Z,30.84
2018-05-29T12:09:41.944Z,30.50
2018-05-29T12:15:05.618Z,30.11
2018-05-29T12:17:34.208Z,30.22
2018-05-29T12:20:02.676Z,29.98
2018-05-29T12:22:31.273Z,30.01
2018-05-29T12:24:59.776Z,30.09
2018-05-29T12:27:28.293Z,30.11
2018-05-29T12:29:56.823Z,30.06
2018-05-29T12:32:25.326Z,30.11
2018-05-29T12:34:53.868Z,30.20
2018-05-29T12:37:22.412Z,30.41
2018-05-29T12:39:50.971Z,30.35
2018-05-29T12:42:19.509Z,30.04
2018-05-29T12:44:48.006Z,30.19
2018-05-29T12:47:16.501Z,30.18
2018-05-29T12:49:45.037Z,30.37
2018-05-29T12:52:13.560Z,29.93
2018-05-29T12:54:42.093Z,29.93
2018-05-29T12:57:10.632Z,29.99
2018-05-29T12:59:39.132Z,30.24
2018-05-29T13:02:07.693Z,30.14
2018-05-29T13:04:36.163Z,30.09
2018-05-29T13:07:04.637Z,30.20
2018-05-29T13:09:33.235Z,30.29
2018-05-29T13:12:01.690Z,30.57
2018-05-29T13:14:30.232Z,30.35
2018-05-29T13:16:58.685Z,30.50
2018-05-29T13:19:27.179Z,30.62
2018-05-29T13:21:55.729Z,30.65
2018-05-29T13:24:24.276Z,30.75
2018-05-29T13:26:52.828Z,30.52
2018-05-29T13:29:21.341Z,30.57
2018-05-29T13:31:49.863Z,30.65
2018-05-29T13:34:18.332Z,30.68
2018-05-29T13:36:46.812Z,30.24
2018-05-29T13:39:15.335Z,30.60
2018-05-29T13:41:43.839Z,30.62
2018-05-29T13:44:12.342Z,30.65
2018-05-29T13:46:40.820Z,30.53
2018-05-29T13:49:09.283Z,30.61
2018-05-29T13:51:37.832Z,30.31
2018-05-29T13:54:06.382Z,30.40
2018-05-29T13:56:34.887Z,30.35
2018-05-29T13:59:03.404Z,30.32
2018-05-29T14:01:31.852Z,30.37
2018-05-29T14:04:00.368Z,30.29
2018-05-29T14:06:28.894Z,30.14
2018-05-29T14:08:57.436Z,30.19
2018-05-29T14:11:26.048Z,30.09
2018-05-29T14:13:55.098Z,30.01
2018-05-29T14:16:23.684Z,30.02
2018-05-29T14:18:52.168Z,30.12
2018-05-29T14:21:20.708Z,30.18
2018-05-29T14:23:49.222Z,30.08
2018-05-29T14:26:17.661Z,30.18
2018-05-29T14:28:46.156Z,30.28
2018-05-29T14:31:14.645Z,30.28
2018-05-29T14:33:43.141Z,30.30
2018-05-29T14:36:11.597Z,30.23
2018-05-29T14:38:40.080Z,30.11
2018-05-29T14:41:08.535Z,30.18
2018-05-29T14:43:37.026Z,30.11
2018-05-29T14:46:05.482Z,29.98
2018-05-29T14:48:33.976Z,29.88
2018-05-29T14:51:02.469Z,29.78
2018-05-29T14:53:30.940Z,29.88
2018-05-29T14:55:59.442Z,29.82
2018-05-29T14:58:27.881Z,29.81
2018-05-29T15:00:56.369Z,29.73
2018-05-29T15:03:24.829Z,29.61
2018-05-29T15:05:53.326Z,29.44
2018-05-29T15:08:21.792Z,29.26
2018-05-29T15:10:50.273Z,29.40
2018-05-29T15:13:18.774Z,29.22
2018-05-29T15:15:47.239Z,29.32
2018-05-29T15:18:15.742Z,29.19
2018-05-29T15:20:44.244Z,29.22
2018-05-29T15:23:12.733Z,29.31
2018-05-29T15:25:41.184Z,29.21
2018-05-29T15:28:09.686Z,29.24
2018-05-29T15:30:38.140Z,29.12
2018-05-29T15:33:06.629Z,28.94
2018-05-29T15:35:35.121Z,29.04
2018-05-29T15:38:03.549Z,28.92
2018-05-29T15:40:32.041Z,28.89
2018-05-29T15:43:00.488Z,28.72
2018-05-29T15:45:28.966Z,28.80
2018-05-29T15:47:57.415Z,28.82
2018-05-29T15:50:25.920Z,28.73
2018-05-29T15:52:54.376Z,28.49
2018-05-29T15:55:22.880Z,28.59
2018-05-29T15:57:51.361Z,28.66
2018-05-29T16:00:20.058Z,28.47
2018-05-29T16:02:48.563Z,28.35
2018-05-29T16:05:17.049Z,28.28
2018-05-29T16:07:45.558Z,28.22
2018-05-29T16:10:14.017Z,28.23
2018-05-29T16:12:42.570Z,28.20
2018-05-29T16:15:11.220Z,27.87
2018-05-29T16:17:39.709Z,27.65
2018-05-29T16:20:08.211Z,27.64
2018-05-29T16:22:36.677Z,27.55
2018-05-29T16:25:05.150Z,27.51
2018-05-29T16:27:33.650Z,27.44
2018-05-29T16:30:02.081Z,27.25
2018-05-29T16:32:30.536Z,27.26
2018-05-29T16:34:59.079Z,27.19
2018-05-29T16:37:27.589Z,27.00
2018-05-29T16:39:56.064Z,26.87
2018-05-29T16:42:24.598Z,26.84
2018-05-29T16:44:53.112Z,26.78
2018-05-29T16:47:21.585Z,26.68
2018-05-29T16:49:50.067Z,26.68
2018-05-29T16:52:18.560Z,26.57
2018-05-29T16:54:47.012Z,26.43
2018-05-29T16:57:15.496Z,26.37
2018-05-29T16:59:43.945Z,26.26
2018-05-29T17:02:12.452Z,26.19
2018-05-29T17:04:40.913Z,26.17
2018-05-29T17:07:09.420Z,26.04
2018-05-29T17:09:37.876Z,26.03
2018-05-29T17:12:06.350Z,25.93
2018-05-29T17:14:34.841Z,25.85
2018-05-29T17:17:03.324Z,25.85
2018-05-29T17:19:31.816Z,25.82
2018-05-29T17:22:00.305Z,25.78
2018-05-29T17:24:28.824Z,25.70
2018-05-29T17:26:57.269Z,25.57
2018-05-29T17:29:25.780Z,25.54
2018-05-29T17:31:54.251Z,25.50
2018-05-29T17:34:22.710Z,25.43
2018-05-29T17:36:51.189Z,25.35
2018-05-29T17:39:19.646Z,25.29
2018-05-29T17:41:48.132Z,25.19
2018-05-29T17:44:16.576Z,25.10
2018-05-29T17:46:45.065Z,25.09
2018-05-29T17:49:13.549Z,24.98
2018-05-29T17:51:42.000Z,25.00
2018-05-29T17:54:10.482Z,25.00
2018-05-29T17:56:38.925Z,24.97
2018-05-29T17:59:07.425Z,24.87
2018-05-29T18:01:35.884Z,24.74
2018-05-29T18:04:04.369Z,24.77
2018-05-29T18:06:32.856Z,24.74
2018-05-29T18:09:01.365Z,24.68
2018-05-29T18:11:29.809Z,24.62
2018-05-29T18:13:58.293Z,24.59
2018-05-29T18:16:26.786Z,24.56
2018-05-29T18:18:55.275Z,24.52
2018-05-29T18:21:23.763Z,24.51
2018-05-29T18:23:52.245Z,24.47
2018-05-29T18:26:20.699Z,24.45
2018-05-29T18:28:49.180Z,24.46
2018-05-29T18:31:17.629Z,24.44
2018-05-29T18:33:46.112Z,24.40
2018-05-29T18:36:14.560Z,24.39
2018-05-29T18:38:43.053Z,24.38
2018-05-29T18:41:11.551Z,24.30
2018-05-29T18:43:40.040Z,24.29
2018-05-29T18:46:08.538Z,24.31
2018-05-29T18:48:37.097Z,24.32
2018-05-29T18:51:05.566Z,24.29
2018-05-29T18:53:34.008Z,24.37
2018-05-29T18:56:02.504Z,24.38
2018-05-29T18:58:30.958Z,24.37
2018-05-29T19:00:59.413Z,24.39
2018-05-29T19:03:27.906Z,24.44
2018-05-29T19:05:56.440Z,24.47
2018-05-29T19:08:24.889Z,24.48
2018-05-29T19:10:53.380Z,24.51
2018-05-29T19:13:21.869Z,24.55
2018-05-29T19:15:50.380Z,24.53
2018-05-29T19:18:18.874Z,24.59
2018-05-29T19:20:47.333Z,24.64
2018-05-29T19:23:15.852Z,24.65
2018-05-29T19:25:44.387Z,24.67
2018-05-29T19:28:12.974Z,24.70
2018-05-29T19:30:41.425Z,24.66
2018-05-29T19:33:09.889Z,24.74
2018-05-29T19:35:38.407Z,24.75
2018-05-29T19:38:06.889Z,24.74
2018-05-29T19:40:35.345Z,24.74
2018-05-29T19:43:03.820Z,24.75
2018-05-29T19:45:32.341Z,24.74
2018-05-29T19:48:00.795Z,24.73
2018-05-29T19:50:29.252Z,24.69
2018-05-29T19:52:57.786Z,24.73
2018-05-29T19:55:26.244Z,24.71
2018-05-29T19:57:54.750Z,24.74
2018-05-29T20:00:23.217Z,24.71
2018-05-29T20:02:51.721Z,24.76
2018-05-29T20:05:20.228Z,24.81
2018-05-29T20:07:48.730Z,24.80
2018-05-29T20:10:17.188Z,24.79
2018-05-29T20:12:45.680Z,24.81
2018-05-29T20:15:14.152Z,24.73
2018-05-29T20:17:42.636Z,24.74
2018-05-29T20:20:11.100Z,24.60
2018-05-29T20:22:39.554Z,24.40
2018-05-29T20:25:08.042Z,24.29
2018-05-29T20:27:36.492Z,24.13
2018-05-29T20:30:05.025Z,24.07
2018-05-29T20:32:33.497Z,23.90
2018-05-29T20:35:02.010Z,23.80
2018-05-29T20:37:30.549Z,23.71
2018-05-29T20:39:59.050Z,23.60
2018-05-29T20:42:27.572Z,23.49
2018-05-29T20:44:56.056Z,23.41
2018-05-29T20:47:24.568Z,23.37
2018-05-29T20:49:53.024Z,23.25
2018-05-29T20:52:21.462Z,23.15
2018-05-29T20:54:49.981Z,23.20
2018-05-29T20:57:18.473Z,23.17
2018-05-29T20:59:47.020Z,23.09
2018-05-29T21:02:15.501Z,23.08
2018-05-29T21:04:44.019Z,23.02
2018-05-29T21:07:12.520Z,23.07
2018-05-29T21:09:41.004Z,23.06
2018-05-29T21:12:09.465Z,23.06
2018-05-29T21:14:37.952Z,23.03
2018-05-29T21:17:06.432Z,23.05
2018-05-29T21:19:34.928Z,22.91
2018-05-29T21:22:03.383Z,22.98
2018-05-29T21:24:31.890Z,22.94
2018-05-29T21:27:00.390Z,22.93
2018-05-29T21:29:28.854Z,22.81
2018-05-29T21:31:57.357Z,22.77
2018-05-29T21:34:25.863Z,22.68
2018-05-29T21:36:54.312Z,22.42
2018-05-29T21:39:22.808Z,22.43
2018-05-29T21:41:51.260Z,22.46
2018-05-29T21:44:19.769Z,22.40
2018-05-29T21:46:48.297Z,22.38
2018-05-29T21:49:16.775Z,22.39
2018-05-29T21:51:45.269Z,22.32
2018-05-29T21:54:13.772Z,22.31
2018-05-29T21:56:42.272Z,22.27
2018-05-29T21:59:10.744Z,22.21
2018-05-29T22:01:39.233Z,22.17
2018-05-29T22:04:07.779Z,22.13
2018-05-29T22:06:36.269Z,22.06
2018-05-29T22:09:05.715Z,21.96
2018-05-29T22:11:34.172Z,21.97
2018-05-29T22:14:02.645Z,22.00
2018-05-29T22:16:31.193Z,22.02
2018-05-29T22:18:59.644Z,21.86
2018-05-29T22:21:28.142Z,21.98
2018-05-29T22:23:56.617Z,21.98
2018-05-29T22:26:25.108Z,21.93
2018-05-29T22:28:53.561Z,21.96
2018-05-29T22:31:22.053Z,21.97
2018-05-29T22:33:50.545Z,21.94
2018-05-29T22:36:19.041Z,21.96
2018-05-29T22:38:47.533Z,21.94
2018-05-29T22:41:16.074Z,21.92
2018-05-29T22:43:44.572Z,21.91
2018-05-29T22:46:13.084Z,21.97
2018-05-29T22:48:41.536Z,22.03
2018-05-29T22:51:10.008Z,22.02
2018-05-29T22:53:38.466Z,22.04
2018-05-29T22:56:06.943Z,22.06
2018-05-29T22:58:35.387Z,22.02
2018-05-29T23:01:03.949Z,21.93
2018-05-29T23:03:32.400Z,21.98
2018-05-29T23:06:00.912Z,21.95
2018-05-29T23:08:29.393Z,21.97
2018-05-29T23:10:57.940Z,21.97
2018-05-29T23:13:26.426Z,21.95
2018-05-29T23:15:54.934Z,21.94
2018-05-29T23:18:23.432Z,21.92
2018-05-29T23:20:51.948Z,21.90
2018-05-29T23:23:20.461Z,21.85
2018-05-29T23:25:49.035Z,21.86
2018-05-29T23:28:17.556Z,21.85
2018-05-29T23:30:46.073Z,21.87
2018-05-29T23:33:14.544Z,21.85
2018-05-29T23:35:43.045Z,21.83
2018-05-29T23:38:11.520Z,21.81
2018-05-29T23:40:40.041Z,21.81
2018-05-29T23:43:08.526Z,21.76
2018-05-29T23:45:37.061Z,21.80
2018-05-29T23:48:05.585Z,21.74
2018-05-29T23:50:34.094Z,21.59
2018-05-29T23:53:02.609Z,21.52
2018-05-29T23:55:31.076Z,21.43
2018-05-29T23:57:59.591Z,21.37
