createdAt,value
2023-04-21T06:22:28.094Z,46.40
2023-04-21T06:27:51.416Z,45.70
2023-04-21T06:28:56.165Z,46.00
2023-04-21T06:30:02.107Z,44.90
2023-04-21T06:31:08.512Z,44.50
2023-04-21T06:32:13.607Z,44.10
2023-04-21T06:33:16.334Z,45.10
2023-04-21T06:34:21.102Z,42.80
2023-04-21T06:35:23.572Z,44.50
2023-04-21T06:37:30.190Z,44.10
2023-04-21T06:38:33.828Z,43.70
2023-04-21T06:39:40.462Z,43.10
2023-04-21T06:40:45.486Z,42.80
2023-04-21T06:41:49.748Z,43.90
2023-04-21T06:44:00.104Z,43.40
2023-04-21T06:45:02.784Z,44.00
2023-04-21T06:46:06.536Z,44.60
2023-04-21T06:47:10.179Z,45.30
2023-04-21T06:48:17.824Z,42.40
2023-04-21T06:49:22.846Z,42.90
2023-04-21T06:50:28.424Z,43.00
2023-04-21T06:51:32.507Z,44.60
2023-04-21T06:53:43.320Z,42.50
2023-04-21T06:54:45.971Z,42.50
2023-04-21T06:55:50.544Z,41.90
2023-04-21T06:56:54.589Z,43.80
2023-04-21T06:57:59.454Z,44.40
2023-04-21T06:59:02.133Z,43.30
2023-04-21T07:00:07.135Z,43.10
2023-04-21T07:02:13.950Z,42.90
2023-04-21T07:03:16.780Z,44.10
2023-04-21T07:04:20.529Z,43.70
2023-04-21T07:05:24.125Z,43.00
2023-04-21T07:07:36.162Z,41.20
2023-04-21T07:08:44.174Z,42.70
2023-04-21T07:09:48.693Z,41.80
2023-04-21T07:10:51.301Z,41.50
2023-04-21T07:11:55.065Z,41.70
2023-04-21T07:13:01.820Z,42.20
2023-04-21T07:14:06.753Z,42.90
2023-04-21T07:15:16.346Z,43.00
2023-04-21T07:16:21.352Z,42.90
2023-04-21T07:17:25.128Z,42.40
2023-04-21T07:18:27.653Z,42.60
2023-04-21T07:19:31.681Z,41.40
2023-04-21T07:20:35.429Z,41.10
2023-04-21T07:21:38.017Z,41.40
2023-04-21T07:22:41.779Z,41.90
2023-04-21T07:23:45.614Z,40.50
2023-04-21T07:24:49.538Z,41.00
2023-04-21T07:25:53.489Z,41.90
2023-04-21T07:26:56.991Z,42.10
2023-04-21T07:28:02.961Z,42.70
2023-04-21T07:29:05.905Z,42.70
2023-04-21T07:30:10.467Z,42.40
2023-04-21T07:31:13.869Z,42.20
2023-04-21T07:32:17.840Z,42.10
2023-04-21T07:33:20.489Z,41.90
2023-04-21T07:34:24.213Z,41.80
2023-04-21T07:35:27.009Z,41.00
2023-04-21T07:36:32.843Z,40.50
2023-04-21T07:37:36.000Z,40.50
2023-04-21T07:38:43.395Z,41.00
2023-04-21T07:39:46.965Z,40.50
2023-04-21T07:40:50.997Z,40.60
2023-04-21T07:41:56.996Z,41.10
2023-04-21T07:43:01.824Z,41.00
2023-04-21T07:44:05.689Z,41.20
2023-04-21T07:45:11.259Z,41.20
2023-04-21T07:46:15.284Z,40.60
2023-04-21T07:47:19.024Z,40.10
2023-04-21T07:48:22.812Z,39.70
2023-04-21T07:49:25.546Z,39.60
2023-04-21T07:50:29.224Z,41.10
2023-04-21T07:51:34.226Z,40.70
2023-04-21T07:52:37.625Z,40.90
2023-04-21T07:53:43.218Z,41.20
2023-04-21T07:54:45.963Z,41.70
2023-04-21T07:55:49.544Z,41.40
2023-04-21T07:56:53.408Z,40.90
2023-04-21T07:57:56.919Z,39.20
2023-04-21T07:59:02.093Z,40.70
2023-04-21T08:00:06.423Z,40.50
2023-04-21T08:01:14.746Z,41.10
2023-04-21T08:02:19.669Z,40.80
2023-04-21T08:03:25.088Z,40.50
2023-04-21T08:04:30.531Z,40.80
2023-04-21T08:05:37.617Z,41.30
2023-04-21T08:06:46.023Z,41.10
2023-04-21T08:07:50.951Z,41.90
2023-04-21T08:08:57.382Z,39.30
2023-04-21T08:10:00.498Z,40.00
2023-04-21T08:11:06.277Z,38.70
2023-04-21T08:12:09.151Z,39.50
2023-04-21T08:13:12.934Z,40.80
2023-04-21T08:14:20.578Z,39.90
2023-04-21T08:15:24.367Z,38.70
2023-04-21T08:16:29.265Z,39.20
2023-04-21T08:17:32.886Z,38.70
2023-04-21T08:18:36.757Z,39.20
2023-04-21T08:19:39.266Z,38.70
2023-04-21T08:20:47.999Z,38.60
2023-04-21T08:42:49.233Z,39.30
2023-04-21T08:43:52.027Z,37.50
2023-04-21T08:47:07.139Z,38.00
2023-04-21T08:50:29.900Z,37.20
2023-04-21T08:53:41.761Z,38.10
2023-04-21T08:57:15.678Z,38.70
2023-04-21T08:59:28.673Z,39.60
2023-04-21T09:00:35.379Z,36.70
2023-04-21T09:15:24.404Z,38.30
2023-04-21T09:16:34.226Z,37.70
2023-04-21T09:17:38.630Z,39.20
2023-04-21T09:18:45.524Z,38.40
2023-04-21T09:20:54.131Z,37.10
2023-04-21T09:27:37.299Z,38.70
2023-04-21T09:29:55.029Z,38.70
2023-04-21T09:30:59.999Z,38.60
2023-04-21T09:32:05.887Z,38.40
2023-04-21T09:33:29.074Z,36.20
2023-04-21T09:34:44.330Z,39.20
2023-04-21T09:35:48.337Z,39.20
2023-04-21T09:37:01.517Z,39.80
2023-04-21T09:38:12.034Z,38.50
2023-04-21T09:39:34.405Z,40.80
2023-04-21T09:41:47.135Z,38.70
2023-04-21T09:42:54.775Z,38.30
2023-04-21T09:44:01.662Z,38.80
2023-04-21T09:46:15.358Z,38.20
2023-04-21T09:47:22.323Z,37.90
2023-04-21T09:48:29.610Z,39.00
2023-04-21T09:49:40.434Z,37.30
2023-04-21T09:53:07.241Z,36.70
2023-04-21T09:55:27.233Z,37.00
2023-04-21T09:56:37.702Z,36.80
2023-04-21T09:57:43.240Z,37.00
2023-04-21T09:58:52.921Z,36.90
2023-04-21T10:00:02.112Z,38.80
2023-04-21T10:01:09.838Z,39.40
2023-04-21T10:02:19.889Z,38.80
2023-04-21T10:03:30.292Z,37.00
2023-04-21T10:04:36.362Z,38.70
2023-04-21T10:05:42.793Z,39.00
2023-04-21T10:06:48.465Z,39.40
2023-04-21T10:07:52.044Z,38.60
2023-04-21T10:08:57.896Z,36.20
2023-04-21T10:10:04.162Z,39.60
2023-04-21T10:11:11.025Z,38.20
2023-04-21T10:12:16.350Z,37.90
2023-04-21T10:13:20.797Z,37.50
2023-04-21T10:14:23.883Z,37.40
2023-04-21T10:15:35.979Z,37.70
2023-04-21T10:16:39.310Z,37.80
2023-04-21T10:17:47.359Z,38.90
2023-04-21T10:18:53.925Z,38.20
2023-04-21T10:20:00.210Z,37.80
2023-04-21T10:21:24.477Z,37.60
2023-04-21T10:22:34.493Z,38.00
2023-04-21T10:23:39.434Z,37.80
2023-04-21T10:24:47.430Z,38.00
2023-04-21T10:25:56.062Z,37.20
2023-04-21T10:27:02.330Z,36.60
2023-04-21T10:28:09.366Z,36.30
2023-04-21T10:29:13.027Z,34.70
2023-04-21T10:30:20.222Z,35.70
2023-04-21T10:31:39.208Z,35.80
2023-04-21T10:32:43.221Z,36.30
2023-04-21T10:34:21.892Z,36.70
2023-04-21T10:35:26.211Z,35.50
2023-04-21T10:36:28.661Z,38.00
2023-04-21T10:37:33.272Z,39.60
2023-04-21T10:38:40.308Z,38.00
2023-04-21T10:41:26.063Z,38.40
2023-04-21T10:42:35.316Z,38.30
2023-04-21T10:43:48.132Z,38.50
2023-04-21T10:44:55.083Z,37.90
2023-04-21T10:45:59.123Z,37.40
2023-04-21T10:47:09.602Z,36.40
2023-04-21T10:48:15.817Z,36.40
2023-04-21T10:49:24.890Z,36.40
2023-04-21T10:50:31.942Z,36.70
2023-04-21T10:52:04.742Z,36.90
2023-04-21T10:53:12.439Z,37.40
2023-04-21T10:54:15.454Z,35.40
2023-04-21T10:55:23.047Z,37.50
2023-04-21T10:56:30.612Z,37.20
2023-04-21T10:57:38.621Z,37.90
2023-04-21T10:59:46.813Z,37.00
2023-04-21T11:00:56.305Z,38.10
2023-04-21T11:01:58.994Z,37.60
2023-04-21T11:03:08.346Z,37.60
2023-04-21T11:04:14.851Z,37.40
2023-04-21T11:05:20.160Z,36.90
2023-04-21T11:06:23.864Z,36.40
2023-04-21T11:07:26.913Z,34.90
2023-04-21T11:08:31.200Z,36.30
2023-04-21T11:09:34.166Z,36.60
2023-04-21T11:10:46.211Z,37.70
2023-04-21T11:11:58.607Z,36.90
2023-04-21T11:13:06.692Z,37.00
2023-04-21T11:14:10.345Z,38.60
2023-04-21T11:15:15.540Z,36.50
2023-04-21T11:16:26.324Z,36.50
2023-04-21T11:17:34.348Z,35.60
2023-04-21T11:18:56.328Z,35.80
2023-04-21T11:20:02.099Z,38.90
2023-04-21T11:21:18.242Z,36.90
2023-04-21T11:22:24.875Z,36.70
2023-04-21T11:23:27.685Z,35.80
2023-04-21T11:24:33.681Z,35.90
2023-04-21T11:25:37.567Z,37.00
2023-04-21T11:26:40.227Z,34.80
2023-04-21T11:27:46.028Z,34.40
2023-04-21T11:28:52.210Z,36.50
2023-04-21T11:29:55.963Z,36.90
2023-04-21T11:30:59.742Z,36.70
2023-04-21T11:32:03.496Z,36.30
2023-04-21T11:33:10.366Z,36.60
2023-04-21T11:34:15.610Z,37.70
2023-04-21T11:35:21.573Z,36.30
2023-04-21T11:37:29.688Z,37.30
2023-04-21T11:38:39.079Z,37.00
2023-04-21T11:39:44.107Z,35.40
2023-04-21T11:40:49.491Z,36.60
2023-04-21T11:41:53.750Z,36.50
2023-04-21T11:42:57.613Z,36.80
2023-04-21T11:44:00.307Z,36.50
2023-04-21T11:45:04.312Z,35.90
2023-04-21T11:46:14.336Z,37.60
2023-04-21T11:47:21.831Z,35.10
2023-04-21T11:48:31.405Z,35.90
2023-04-21T11:49:46.574Z,36.10
2023-04-21T11:50:50.898Z,35.70
2023-04-21T11:51:56.359Z,34.90
2023-04-21T11:53:00.310Z,36.30
2023-04-21T11:54:04.624Z,36.40
2023-04-21T11:55:18.854Z,36.10
2023-04-21T11:56:22.195Z,36.20
2023-04-21T11:57:27.049Z,36.70
2023-04-21T11:58:29.799Z,35.90
2023-04-21T11:59:34.738Z,36.30
2023-04-21T12:00:37.630Z,34.70
2023-04-21T12:01:45.364Z,36.20
2023-04-21T12:02:57.413Z,34.70
2023-04-21T12:05:10.465Z,34.80
2023-04-21T12:06:21.863Z,35.30
2023-04-21T12:07:26.950Z,35.10
2023-04-21T12:08:32.670Z,34.60
2023-04-21T12:09:38.248Z,34.70
2023-04-21T12:10:46.449Z,35.20
2023-04-21T12:11:51.199Z,35.50
2023-04-21T12:13:01.084Z,34.90
2023-04-21T12:14:10.796Z,34.30
2023-04-21T12:15:20.847Z,34.10
2023-04-21T12:16:26.466Z,34.80
2023-04-21T12:17:39.142Z,35.40
2023-04-21T12:18:43.081Z,36.40
2023-04-21T12:19:47.068Z,36.90
2023-04-21T12:20:53.469Z,37.60
2023-04-21T12:21:57.684Z,35.60
2023-04-21T12:23:03.930Z,37.50
2023-04-21T12:25:11.771Z,35.70
2023-04-21T12:26:17.356Z,35.10
2023-04-21T12:27:21.653Z,36.40
2023-04-21T12:28:24.362Z,36.70
2023-04-21T12:29:30.366Z,35.20
2023-04-21T12:31:40.486Z,35.10
2023-04-21T12:32:43.067Z,35.20
2023-04-21T12:33:52.586Z,35.00
2023-04-21T12:34:56.196Z,35.50
2023-04-21T12:36:00.250Z,35.30
2023-04-21T12:37:06.342Z,34.40
2023-04-21T12:38:10.360Z,34.30
2023-04-21T12:39:17.426Z,33.60
2023-04-21T12:40:21.293Z,33.90
2023-04-21T12:41:23.861Z,33.50
2023-04-21T12:42:29.534Z,34.00
2023-04-21T12:43:35.114Z,35.70
2023-04-21T12:44:41.310Z,34.40
2023-04-21T12:45:47.482Z,35.10
2023-04-21T12:46:54.830Z,35.00
2023-04-21T12:47:58.576Z,33.50
2023-04-21T12:49:07.790Z,35.80
2023-04-21T12:50:14.206Z,35.30
2023-04-21T12:51:17.660Z,34.30
2023-04-21T12:52:20.708Z,34.70
2023-04-21T12:54:37.425Z,34.10
2023-04-21T12:55:49.715Z,34.90
2023-04-21T12:57:00.834Z,36.60
2023-04-21T12:58:04.925Z,36.80
2023-04-21T12:59:07.456Z,34.30
2023-04-21T13:00:13.099Z,35.10
2023-04-21T13:01:16.269Z,35.30
2023-04-21T13:03:23.089Z,34.30
2023-04-21T13:04:29.996Z,34.60
2023-04-21T13:05:32.704Z,34.30
2023-04-21T13:06:41.859Z,35.80
2023-04-21T13:07:44.710Z,35.80
2023-04-21T13:08:52.905Z,34.80
2023-04-21T13:09:58.086Z,34.10
2023-04-21T13:11:01.747Z,35.70
2023-04-21T13:12:07.550Z,35.80
2023-04-21T13:13:10.830Z,34.80
2023-04-21T13:14:19.030Z,34.60
2023-04-21T13:15:22.581Z,35.00
2023-04-21T13:17:33.703Z,34.00
2023-04-21T13:18:37.692Z,34.40
2023-04-21T13:19:40.476Z,35.50
2023-04-21T13:20:44.587Z,34.90
2023-04-21T13:21:50.120Z,34.70
2023-04-21T13:22:53.708Z,34.80
2023-04-21T13:24:02.323Z,34.50
2023-04-21T13:25:05.930Z,34.90
2023-04-21T13:26:10.322Z,35.10
2023-04-21T13:27:14.863Z,35.50
2023-04-21T13:28:19.143Z,35.10
2023-04-21T13:29:24.092Z,32.60
2023-04-21T13:30:31.185Z,36.30
2023-04-21T13:31:35.058Z,34.90
2023-04-21T13:32:38.283Z,35.40
2023-04-21T13:33:42.564Z,34.50
2023-04-21T13:34:49.421Z,34.30
2023-04-21T13:35:52.157Z,34.20
2023-04-21T13:36:56.009Z,35.40
2023-04-21T13:37:58.785Z,34.60
2023-04-21T13:39:07.737Z,34.70
2023-04-21T13:40:14.525Z,34.90
2023-04-21T13:41:18.233Z,34.50
2023-04-21T13:42:21.593Z,37.70
2023-04-21T13:43:24.272Z,36.30
2023-04-21T13:44:28.284Z,34.80
2023-04-21T13:45:31.461Z,35.20
2023-04-21T13:46:37.901Z,34.10
2023-04-21T13:47:40.574Z,33.20
2023-04-21T13:48:45.895Z,34.00
2023-04-21T13:49:50.196Z,34.40
2023-04-21T13:50:58.223Z,33.30
2023-04-21T13:52:01.887Z,34.90
2023-04-21T13:53:04.943Z,35.70
2023-04-21T13:54:10.695Z,34.90
2023-04-21T13:55:14.173Z,35.10
2023-04-21T13:56:20.602Z,34.70
2023-04-21T13:57:25.750Z,34.00
2023-04-21T13:58:31.269Z,36.10
2023-04-21T13:59:36.249Z,35.40
2023-04-21T14:00:39.950Z,34.90
2023-04-21T14:01:42.716Z,34.90
2023-04-21T14:02:50.102Z,35.10
2023-04-21T14:03:57.470Z,34.40
2023-04-21T14:05:01.434Z,35.70
2023-04-21T14:06:04.413Z,34.70
2023-04-21T14:07:09.145Z,36.90
2023-04-21T14:08:12.022Z,34.30
2023-04-21T14:09:17.021Z,35.80
2023-04-21T14:10:21.534Z,34.80
2023-04-21T14:11:25.196Z,35.20
2023-04-21T14:12:29.802Z,34.90
2023-04-21T14:13:39.588Z,35.40
2023-04-21T14:14:44.969Z,34.10
2023-04-21T14:15:48.489Z,33.80
2023-04-21T14:16:52.552Z,35.20
2023-04-21T14:17:56.746Z,34.00
2023-04-21T14:19:00.831Z,34.10
2023-04-21T14:20:04.247Z,34.20
2023-04-21T14:21:10.304Z,33.60
2023-04-21T14:22:13.333Z,34.00
2023-04-21T14:23:19.183Z,34.40
2023-04-21T14:24:23.080Z,34.80
2023-04-21T14:25:26.987Z,34.00
2023-04-21T14:26:29.812Z,36.00
2023-04-21T14:27:35.060Z,35.50
2023-04-21T14:28:38.500Z,33.90
2023-04-21T14:29:45.180Z,35.00
2023-04-21T14:30:47.581Z,35.10
2023-04-21T14:31:53.924Z,35.30
2023-04-21T14:32:56.986Z,34.80
2023-04-21T14:34:00.737Z,35.10
2023-04-21T14:35:04.194Z,35.40
2023-04-21T14:36:08.193Z,35.80
2023-04-21T14:37:11.102Z,35.60
2023-04-21T14:38:14.689Z,34.40
2023-04-21T14:39:17.534Z,35.00
2023-04-21T14:40:22.746Z,33.70
2023-04-21T14:41:28.121Z,34.20
2023-04-21T14:42:32.021Z,34.70
2023-04-21T14:43:34.958Z,34.60
2023-04-21T14:44:40.121Z,34.50
2023-04-21T14:45:43.292Z,34.80
2023-04-21T14:46:56.850Z,36.50
2023-04-21T14:48:09.071Z,35.50
2023-04-21T14:49:15.802Z,35.10
2023-04-21T14:50:19.686Z,34.30
2023-04-21T14:51:22.641Z,35.30
2023-04-21T14:52:27.131Z,35.70
2023-04-21T14:53:34.858Z,34.10
2023-04-21T14:54:37.480Z,34.90
2023-04-21T14:55:44.780Z,34.70
2023-04-21T14:56:47.095Z,35.10
2023-04-21T14:57:53.967Z,35.00
2023-04-21T14:58:56.903Z,34.50
2023-04-21T15:00:01.278Z,36.50
2023-04-21T15:01:07.317Z,34.30
2023-04-21T15:02:14.430Z,35.20
2023-04-21T15:03:17.452Z,33.80
2023-04-21T15:04:21.598Z,33.70
2023-04-21T15:05:24.855Z,33.50
2023-04-21T15:06:28.437Z,33.90
2023-04-21T15:07:32.047Z,35.50
2023-04-21T15:08:34.903Z,34.70
2023-04-21T15:09:39.235Z,35.10
2023-04-21T15:10:45.132Z,35.20
2023-04-21T15:11:49.652Z,35.10
2023-04-21T15:12:52.276Z,35.50
2023-04-21T15:13:56.261Z,35.00
2023-04-21T15:14:59.263Z,35.10
2023-04-21T15:16:06.265Z,35.40
2023-04-21T15:17:10.706Z,33.60
2023-04-21T15:18:14.969Z,35.70
2023-04-21T15:19:17.893Z,34.90
2023-04-21T15:20:36.564Z,36.50
2023-04-21T15:21:46.955Z,36.90
2023-04-21T15:22:50.054Z,35.40
2023-04-21T15:24:57.854Z,34.80
2023-04-21T15:26:02.718Z,36.00
2023-04-21T15:28:15.416Z,35.50
2023-04-21T15:29:18.237Z,35.30
2023-04-21T15:30:27.891Z,35.10
2023-04-21T15:31:40.324Z,35.50
2023-04-21T15:32:45.143Z,36.10
2023-04-21T15:33:49.502Z,35.70
2023-04-21T15:34:51.919Z,36.10
2023-04-21T15:35:57.934Z,37.20
2023-04-21T15:37:04.715Z,36.80
2023-04-21T15:38:08.449Z,35.80
2023-04-21T15:39:14.037Z,36.60
2023-04-21T15:40:18.030Z,36.20
2023-04-21T15:41:22.896Z,36.10
2023-04-21T15:42:30.170Z,36.50
2023-04-21T15:43:35.505Z,37.00
2023-04-21T15:44:39.836Z,37.90
2023-04-21T15:45:44.354Z,37.10
2023-04-21T15:46:48.273Z,36.10
2023-04-21T15:47:51.255Z,37.10
2023-04-21T15:48:54.957Z,39.00
2023-04-21T15:49:57.898Z,39.10
2023-04-21T15:51:02.006Z,38.30
2023-04-21T15:52:06.761Z,38.50
2023-04-21T15:53:10.927Z,39.00
2023-04-21T15:54:13.886Z,40.70
2023-04-21T15:55:17.789Z,38.70
2023-04-21T15:56:22.185Z,39.40
2023-04-21T15:57:28.390Z,39.70
2023-04-21T15:58:30.854Z,38.70
2023-04-21T15:59:37.388Z,38.10
2023-04-21T16:00:41.801Z,38.60
2023-04-21T16:01:45.323Z,38.90
2023-04-21T16:02:52.041Z,37.90
2023-04-21T16:03:56.486Z,38.50
2023-04-21T16:04:59.614Z,42.00
2023-04-21T16:06:04.395Z,37.70
2023-04-21T16:07:10.327Z,38.00
2023-04-21T16:08:14.971Z,38.10
2023-04-21T16:09:23.973Z,37.80
2023-04-21T16:10:26.843Z,38.80
2023-04-21T16:11:34.569Z,37.20
2023-04-21T16:13:42.037Z,37.40
2023-04-21T16:14:56.078Z,38.50
2023-04-21T16:16:05.760Z,39.30
2023-04-21T16:17:08.604Z,39.50
2023-04-21T16:18:12.448Z,39.90
2023-04-21T16:19:19.112Z,39.90
2023-04-21T16:20:21.777Z,39.90
2023-04-21T16:21:25.843Z,40.00
2023-04-21T16:22:31.517Z,39.80
2023-04-21T16:23:35.231Z,40.90
2023-04-21T16:24:39.220Z,39.80
2023-04-21T16:25:43.592Z,40.30
2023-04-21T16:26:49.346Z,40.90
2023-04-21T16:27:52.992Z,40.10
2023-04-21T16:28:58.004Z,40.50
2023-04-21T16:30:01.769Z,40.10
2023-04-21T16:31:05.923Z,39.80
2023-04-21T16:32:08.692Z,40.30
2023-04-21T16:33:13.474Z,39.90
2023-04-21T16:34:16.444Z,41.10
2023-04-21T16:35:20.171Z,40.50
2023-04-21T16:36:23.917Z,40.60
2023-04-21T16:37:26.597Z,40.90
2023-04-21T16:38:33.583Z,40.70
2023-04-21T16:39:36.393Z,40.60
2023-04-21T16:41:45.912Z,40.10
2023-04-21T16:42:50.383Z,40.60
2023-04-21T16:43:53.770Z,40.20
2023-04-21T16:44:59.128Z,40.20
2023-04-21T16:46:02.582Z,40.20
2023-04-21T16:47:05.490Z,40.20
2023-04-21T16:48:09.853Z,40.40
2023-04-21T16:49:12.846Z,39.90
2023-04-21T16:50:17.348Z,40.30
2023-04-21T16:51:20.223Z,40.50
2023-04-21T16:52:24.294Z,40.20
2023-04-21T16:53:28.251Z,40.90
2023-04-21T16:54:31.969Z,40.70
2023-04-21T16:55:35.939Z,41.20
2023-04-21T16:56:39.619Z,40.50
2023-04-21T16:57:43.328Z,40.50
2023-04-21T16:58:51.211Z,40.50
2023-04-21T16:59:54.082Z,40.50
2023-04-21T17:00:59.454Z,40.80
2023-04-21T17:02:02.181Z,40.60
2023-04-21T17:03:09.849Z,40.40
2023-04-21T17:04:14.137Z,40.30
2023-04-21T17:05:18.153Z,40.40
2023-04-21T17:06:21.551Z,40.30
2023-04-21T17:07:25.305Z,40.70
2023-04-21T17:09:36.977Z,40.30
2023-04-21T17:10:40.817Z,40.50
2023-04-21T17:11:46.705Z,41.10
2023-04-21T17:12:50.278Z,41.00
2023-04-21T17:13:54.169Z,41.00
2023-04-21T17:16:04.772Z,40.50
2023-04-21T17:17:07.477Z,40.90
2023-04-21T17:18:11.764Z,41.00
2023-04-21T17:19:18.344Z,41.30
2023-04-21T17:20:22.816Z,43.00
2023-04-21T17:21:28.742Z,41.00
2023-04-21T17:22:32.253Z,41.40
2023-04-21T17:23:36.440Z,41.70
2023-04-21T17:24:52.313Z,41.50
2023-04-21T17:25:57.662Z,41.40
2023-04-21T17:27:01.298Z,41.50
2023-04-21T17:28:05.971Z,41.20
2023-04-21T17:30:14.676Z,41.70
2023-04-21T17:31:20.298Z,42.80
2023-04-21T17:32:24.166Z,42.20
2023-04-21T17:33:27.531Z,42.30
2023-04-21T17:34:36.077Z,42.40
2023-04-21T17:35:45.988Z,41.60
2023-04-21T17:36:56.412Z,41.70
2023-04-21T17:38:02.361Z,42.20
2023-04-21T17:39:10.683Z,41.60
2023-04-21T17:40:16.246Z,41.80
2023-04-21T17:41:21.798Z,42.10
2023-04-21T17:42:25.736Z,41.50
2023-04-21T17:43:29.321Z,42.00
2023-04-21T17:44:34.616Z,42.50
2023-04-21T17:46:45.530Z,42.30
2023-04-21T17:47:48.484Z,42.50
2023-04-21T17:48:55.826Z,42.10
2023-04-21T17:49:59.194Z,42.20
2023-04-21T17:51:09.640Z,42.20
2023-04-21T17:52:13.156Z,42.20
2023-04-21T17:53:19.239Z,42.50
2023-04-21T17:54:26.130Z,42.60
2023-04-21T17:55:29.304Z,42.50
2023-04-21T17:56:33.388Z,42.90
2023-04-21T17:57:36.333Z,42.70
2023-04-21T17:58:43.403Z,44.50
2023-04-21T17:59:48.576Z,43.40
2023-04-21T18:00:53.397Z,43.00
2023-04-21T18:01:58.250Z,43.60
2023-04-21T18:03:03.422Z,43.20
2023-04-21T19:50:37.128Z,48.20
2023-04-21T20:07:13.729Z,52.90
2023-04-21T20:15:44.841Z,47.60
2023-04-21T20:27:00.866Z,48.10
2023-04-21T20:33:35.226Z,49.80
2023-04-21T20:34:41.718Z,50.20
2023-04-21T20:42:59.456Z,52.00
2023-04-21T20:49:44.012Z,52.10
2023-04-21T21:05:58.288Z,51.00
2023-04-21T21:24:41.732Z,50.20
2023-04-21T21:36:34.492Z,52.60
2023-04-21T21:38:17.140Z,52.60
2023-04-21T21:46:42.904Z,53.20
2023-04-21T21:51:20.498Z,54.60
2023-04-21T21:52:33.167Z,52.90
2023-04-21T22:25:10.597Z,54.80
2023-04-21T22:39:16.854Z,54.90
2023-04-21T22:55:25.863Z,56.90
2023-04-21T23:14:04.909Z,56.60
2023-04-21T23:29:02.232Z,56.90
2023-04-21T23:31:13.973Z,57.00
