createdAt,value
2023-02-17T00:02:06.522Z,72.55
2023-02-17T00:04:34.150Z,70.60
2023-02-17T00:07:01.316Z,73.60
2023-02-17T00:09:28.504Z,70.07
2023-02-17T00:11:55.664Z,79.57
2023-02-17T00:14:22.803Z,73.18
2023-02-17T00:16:50.115Z,77.60
2023-02-17T00:19:26.234Z,74.37
2023-02-17T00:21:54.321Z,76.32
2023-02-17T00:24:21.608Z,79.97
2023-02-17T00:26:48.753Z,77.40
2023-02-17T00:29:16.063Z,77.35
2023-02-17T00:31:43.482Z,83.97
2023-02-17T00:34:10.766Z,79.35
2023-02-17T00:36:38.690Z,79.85
2023-02-17T00:39:05.832Z,79.45
2023-02-17T00:41:33.093Z,81.28
2023-02-17T00:44:00.314Z,79.55
2023-02-17T00:46:27.729Z,84.05
2023-02-17T00:48:54.942Z,79.65
2023-02-17T00:51:22.194Z,78.32
2023-02-17T00:53:49.427Z,74.35
2023-02-17T00:56:16.652Z,72.47
2023-02-17T00:58:43.994Z,78.05
2023-02-17T01:01:11.315Z,87.80
2023-02-17T01:03:38.501Z,81.50
2023-02-17T01:06:06.776Z,77.65
2023-02-17T01:08:34.200Z,81.53
2023-02-17T01:11:01.390Z,77.35
2023-02-17T01:13:28.515Z,79.68
2023-02-17T01:15:55.743Z,79.73
2023-02-17T01:18:23.364Z,80.30
2023-02-17T01:20:50.665Z,86.53
2023-02-17T01:23:17.866Z,88.13
2023-02-17T01:25:45.717Z,84.45
2023-02-17T01:28:16.641Z,90.90
2023-02-17T01:30:43.846Z,90.25
2023-02-17T01:33:11.085Z,90.45
2023-02-17T01:35:39.351Z,84.70
2023-02-17T01:38:06.518Z,84.65
2023-02-17T01:40:33.680Z,88.00
2023-02-17T01:45:50.619Z,84.18
2023-02-17T01:48:18.401Z,83.23
2023-02-17T01:50:47.684Z,86.13
2023-02-17T01:53:15.783Z,81.32
2023-02-17T01:55:43.285Z,84.60
2023-02-17T01:58:11.409Z,87.97
2023-02-17T02:00:38.698Z,84.40
2023-02-17T02:03:06.655Z,86.20
2023-02-17T02:05:35.011Z,79.82
2023-02-17T02:08:03.109Z,80.68
2023-02-17T02:10:30.378Z,79.45
2023-02-17T02:12:57.533Z,80.03
2023-02-17T02:15:25.535Z,75.88
2023-02-17T02:17:52.697Z,80.70
2023-02-17T02:20:38.463Z,72.30
2023-02-17T02:23:23.992Z,71.85
2023-02-17T02:26:00.898Z,73.32
2023-02-17T02:28:34.319Z,77.53
2023-02-17T02:31:01.520Z,72.63
2023-02-17T02:33:28.692Z,68.57
2023-02-17T02:36:14.561Z,69.30
2023-02-17T02:38:42.729Z,68.95
2023-02-17T02:41:16.069Z,66.35
2023-02-17T02:43:43.199Z,64.82
2023-02-17T02:46:10.558Z,62.85
2023-02-17T02:48:37.816Z,60.75
2023-02-17T02:51:04.920Z,61.30
2023-02-17T02:53:35.157Z,62.83
2023-02-17T02:56:02.326Z,63.53
2023-02-17T02:58:49.756Z,62.70
2023-02-17T03:01:18.242Z,56.65
2023-02-17T03:03:57.607Z,57.70
2023-02-17T03:06:32.503Z,57.22
2023-02-17T03:09:12.726Z,49.13
2023-02-17T03:11:40.271Z,51.97
2023-02-17T03:14:11.584Z,48.38
2023-02-17T03:16:39.112Z,49.22
2023-02-17T03:19:06.460Z,44.90
2023-02-17T03:21:38.676Z,47.28
2023-02-17T03:24:06.107Z,50.88
2023-02-17T03:26:33.273Z,46.30
2023-02-17T03:29:00.638Z,44.30
2023-02-17T03:31:30.699Z,47.10
2023-02-17T03:33:58.072Z,46.05
2023-02-17T03:36:25.232Z,45.90
2023-02-17T03:38:52.346Z,46.10
2023-02-17T03:41:19.529Z,43.78
2023-02-17T03:43:46.679Z,44.53
2023-02-17T03:46:14.415Z,46.38
2023-02-17T03:48:41.592Z,44.20
2023-02-17T03:51:15.207Z,44.33
2023-02-17T03:53:42.577Z,42.50
2023-02-17T03:56:09.948Z,42.38
2023-02-17T03:58:37.221Z,45.90
2023-02-17T04:01:04.573Z,43.92
2023-02-17T04:03:31.855Z,44.00
2023-02-17T04:05:58.991Z,41.90
2023-02-17T04:08:26.157Z,41.65
2023-02-17T04:10:55.902Z,38.95
2023-02-17T04:13:23.110Z,42.33
2023-02-17T04:15:50.359Z,45.53
2023-02-17T04:18:17.638Z,43.03
2023-02-17T04:20:44.907Z,40.28
2023-02-17T04:23:14.516Z,43.95
2023-02-17T04:25:41.683Z,41.25
2023-02-17T04:28:08.844Z,43.75
2023-02-17T04:30:36.054Z,43.90
2023-02-17T04:33:03.296Z,43.30
2023-02-17T04:35:30.446Z,43.83
2023-02-17T04:37:57.596Z,43.03
2023-02-17T04:40:24.739Z,42.40
2023-02-17T04:42:51.875Z,43.25
2023-02-17T04:45:19.185Z,41.65
2023-02-17T04:47:46.323Z,46.55
2023-02-17T04:50:13.533Z,41.97
2023-02-17T04:52:40.705Z,41.05
2023-02-17T04:55:07.977Z,42.67
2023-02-17T04:57:35.162Z,43.28
2023-02-17T05:00:02.369Z,47.13
2023-02-17T05:02:30.494Z,45.92
2023-02-17T05:04:57.729Z,41.83
2023-02-17T05:07:24.903Z,42.88
2023-02-17T05:09:52.137Z,43.70
2023-02-17T05:12:19.413Z,39.47
2023-02-17T05:14:46.574Z,40.92
2023-02-17T05:17:13.730Z,41.05
2023-02-17T05:19:40.928Z,38.47
2023-02-17T05:22:08.114Z,40.17
2023-02-17T05:24:36.193Z,40.60
2023-02-17T05:27:04.245Z,39.88
2023-02-17T05:29:31.392Z,38.10
2023-02-17T05:31:58.573Z,43.42
2023-02-17T05:34:25.758Z,40.65
2023-02-17T05:36:52.977Z,38.88
2023-02-17T05:39:20.159Z,37.35
2023-02-17T05:41:47.315Z,38.45
2023-02-17T05:44:14.509Z,39.45
2023-02-17T05:46:41.714Z,42.20
2023-02-17T05:49:08.997Z,37.40
2023-02-17T05:51:36.368Z,36.95
2023-02-17T05:54:03.640Z,37.55
2023-02-17T05:56:30.955Z,39.63
2023-02-17T05:58:58.209Z,39.25
2023-02-17T06:01:25.486Z,40.47
2023-02-17T06:03:52.760Z,38.65
2023-02-17T06:06:20.029Z,37.40
2023-02-17T06:08:47.272Z,40.30
2023-02-17T06:11:14.593Z,39.92
2023-02-17T06:13:41.849Z,37.10
2023-02-17T06:16:09.413Z,37.08
2023-02-17T06:18:37.028Z,38.63
2023-02-17T06:21:04.331Z,34.28
2023-02-17T06:23:31.584Z,34.97
2023-02-17T06:25:58.744Z,33.97
2023-02-17T06:28:25.941Z,36.38
2023-02-17T06:30:53.121Z,35.88
2023-02-17T06:33:20.323Z,37.20
2023-02-17T06:35:51.152Z,36.10
2023-02-17T06:38:18.591Z,36.25
2023-02-17T06:40:45.783Z,35.95
2023-02-17T06:43:12.991Z,39.42
2023-02-17T06:45:40.898Z,35.57
2023-02-17T06:48:08.124Z,36.55
2023-02-17T06:50:35.964Z,39.55
2023-02-17T06:53:03.111Z,36.70
2023-02-17T06:55:30.313Z,35.95
2023-02-17T06:57:57.695Z,41.83
2023-02-17T07:00:24.850Z,36.70
2023-02-17T07:02:52.075Z,43.03
2023-02-17T07:05:19.411Z,39.15
2023-02-17T07:07:46.585Z,41.97
2023-02-17T07:10:14.024Z,44.10
2023-02-17T07:12:41.236Z,43.03
2023-02-17T07:15:12.050Z,45.35
2023-02-17T07:17:39.704Z,42.42
2023-02-17T07:20:07.483Z,41.30
2023-02-17T07:22:34.714Z,43.65
2023-02-17T07:25:01.882Z,43.03
2023-02-17T07:27:29.101Z,41.58
2023-02-17T07:29:56.374Z,44.60
2023-02-17T07:32:23.559Z,38.55
2023-02-17T07:34:50.711Z,39.42
2023-02-17T07:37:20.033Z,38.50
2023-02-17T07:39:47.149Z,39.13
2023-02-17T07:42:14.800Z,40.50
2023-02-17T07:44:41.936Z,38.38
2023-02-17T07:47:09.081Z,40.15
2023-02-17T07:49:36.294Z,38.13
2023-02-17T07:52:05.292Z,36.30
2023-02-17T07:54:32.663Z,31.30
2023-02-17T07:57:00.238Z,36.00
2023-02-17T07:59:27.466Z,31.73
2023-02-17T08:01:54.648Z,29.70
2023-02-17T08:04:21.851Z,28.87
2023-02-17T08:06:49.092Z,28.98
2023-02-17T08:09:35.012Z,28.02
2023-02-17T08:12:20.660Z,29.90
2023-02-17T08:14:47.789Z,28.63
2023-02-17T08:17:15.184Z,26.73
2023-02-17T08:19:48.636Z,27.02
2023-02-17T08:22:17.233Z,27.63
2023-02-17T08:24:44.410Z,26.33
2023-02-17T08:27:11.615Z,26.48
2023-02-17T08:29:38.817Z,27.77
2023-02-17T08:32:06.208Z,28.70
2023-02-17T08:34:36.636Z,35.97
2023-02-17T08:37:04.275Z,28.02
2023-02-17T08:39:31.629Z,28.50
2023-02-17T08:41:58.973Z,27.58
2023-02-17T08:44:26.364Z,28.75
2023-02-17T08:46:53.699Z,30.45
2023-02-17T08:49:22.346Z,28.45
2023-02-17T08:51:49.682Z,29.30
2023-02-17T08:54:17.039Z,29.75
2023-02-17T08:56:44.436Z,26.15
2023-02-17T08:59:12.156Z,28.70
2023-02-17T09:01:39.776Z,26.27
2023-02-17T09:04:07.464Z,28.55
2023-02-17T09:06:35.538Z,26.35
2023-02-17T09:09:03.084Z,26.98
2023-02-17T09:11:30.413Z,27.63
2023-02-17T09:13:57.627Z,32.90
2023-02-17T09:16:25.056Z,30.10
2023-02-17T09:18:55.372Z,29.13
2023-02-17T09:21:22.609Z,29.35
2023-02-17T09:23:49.803Z,26.33
2023-02-17T09:26:17.454Z,24.33
2023-02-17T09:28:44.662Z,26.87
2023-02-17T09:31:18.856Z,25.33
2023-02-17T09:33:47.774Z,22.42
2023-02-17T09:36:15.955Z,26.42
2023-02-17T09:38:43.302Z,22.13
2023-02-17T09:41:18.000Z,19.58
2023-02-17T09:43:45.206Z,23.50
2023-02-17T09:46:30.804Z,23.38
2023-02-17T09:49:00.056Z,25.50
2023-02-17T09:51:29.341Z,28.25
2023-02-17T09:54:16.443Z,26.75
2023-02-17T09:56:46.207Z,25.63
2023-02-17T09:59:21.068Z,28.00
2023-02-17T10:01:48.484Z,27.73
2023-02-17T10:04:17.271Z,27.80
2023-02-17T10:06:45.845Z,35.72
2023-02-17T10:09:13.242Z,58.60
2023-02-17T10:11:40.512Z,38.10
2023-02-17T10:14:16.480Z,48.22
2023-02-17T10:16:49.294Z,62.97
2023-02-17T10:19:26.725Z,61.75
2023-02-17T10:21:58.104Z,48.97
2023-02-17T10:24:25.708Z,31.50
2023-02-17T10:27:01.712Z,27.77
2023-02-17T10:29:28.921Z,26.15
2023-02-17T10:31:56.710Z,23.10
2023-02-17T10:34:41.125Z,21.70
2023-02-17T10:37:11.295Z,23.55
2023-02-17T10:39:53.992Z,21.77
2023-02-17T10:42:31.519Z,21.92
2023-02-17T10:45:16.473Z,24.92
2023-02-17T10:47:43.654Z,21.83
2023-02-17T10:50:20.782Z,23.10
2023-02-17T10:52:48.008Z,21.00
2023-02-17T10:55:24.537Z,24.27
2023-02-17T10:57:54.421Z,23.30
2023-02-17T11:00:22.579Z,22.67
2023-02-17T11:02:51.579Z,22.35
2023-02-17T11:05:22.426Z,21.13
2023-02-17T11:07:49.613Z,24.40
2023-02-17T11:10:31.103Z,20.17
2023-02-17T11:12:58.808Z,20.73
2023-02-17T11:15:30.375Z,22.35
2023-02-17T11:17:57.548Z,23.07
2023-02-17T11:20:25.068Z,25.02
2023-02-17T11:23:15.287Z,23.27
2023-02-17T11:25:42.653Z,23.20
2023-02-17T11:28:13.723Z,23.60
2023-02-17T11:30:41.741Z,23.95
2023-02-17T11:33:15.377Z,19.02
2023-02-17T11:35:42.581Z,18.50
2023-02-17T11:38:13.719Z,21.13
2023-02-17T11:40:40.920Z,20.87
2023-02-17T11:43:08.275Z,21.60
2023-02-17T11:45:43.373Z,20.88
2023-02-17T11:48:29.302Z,22.35
2023-02-17T11:50:58.577Z,21.90
2023-02-17T11:53:28.761Z,19.97
2023-02-17T11:55:59.495Z,21.90
2023-02-17T11:58:56.870Z,22.95
2023-02-17T12:01:42.761Z,23.02
2023-02-17T12:04:45.766Z,22.13
2023-02-17T12:07:28.212Z,23.10
2023-02-17T12:10:04.765Z,20.33
2023-02-17T12:12:34.978Z,18.85
2023-02-17T12:15:04.924Z,17.88
2023-02-17T12:17:41.051Z,18.35
2023-02-17T12:20:31.684Z,17.88
2023-02-17T12:23:07.577Z,18.73
2023-02-17T12:25:42.704Z,19.83
2023-02-17T12:28:19.193Z,16.38
2023-02-17T12:30:52.511Z,18.48
2023-02-17T12:33:22.569Z,19.10
2023-02-17T12:35:52.824Z,17.25
2023-02-17T12:38:24.761Z,18.95
2023-02-17T12:40:53.420Z,24.02
2023-02-17T12:43:27.900Z,82.88
2023-02-17T12:45:55.981Z,43.85
2023-02-17T12:48:30.846Z,21.48
2023-02-17T12:51:03.831Z,35.42
2023-02-17T12:53:34.218Z,66.05
2023-02-17T12:56:01.722Z,19.20
2023-02-17T12:58:29.662Z,14.35
2023-02-17T13:01:09.190Z,16.83
2023-02-17T13:03:36.676Z,15.07
2023-02-17T13:06:22.662Z,24.98
2023-02-17T13:08:52.890Z,15.13
2023-02-17T13:11:27.566Z,13.37
2023-02-17T13:13:54.754Z,16.52
2023-02-17T13:16:21.960Z,16.38
2023-02-17T13:18:50.528Z,16.50
2023-02-17T13:21:22.844Z,15.73
2023-02-17T13:24:02.206Z,14.55
2023-02-17T13:26:30.764Z,25.45
2023-02-17T13:29:09.932Z,20.00
2023-02-17T13:31:47.283Z,18.75
2023-02-17T13:34:24.175Z,13.43
2023-02-17T13:36:51.383Z,17.05
2023-02-17T13:39:27.695Z,14.70
2023-02-17T13:41:55.944Z,15.27
2023-02-17T13:44:28.964Z,12.60
2023-02-17T13:47:16.384Z,14.75
2023-02-17T13:49:43.513Z,14.70
2023-02-17T13:52:12.265Z,12.98
2023-02-17T13:54:39.490Z,13.10
2023-02-17T13:57:06.662Z,12.98
2023-02-17T13:59:37.211Z,13.02
2023-02-17T14:02:04.489Z,16.55
2023-02-17T14:04:31.863Z,16.70
2023-02-17T14:06:59.714Z,12.25
2023-02-17T14:09:28.170Z,12.52
2023-02-17T14:11:55.583Z,11.60
2023-02-17T14:14:23.872Z,13.27
2023-02-17T14:17:04.137Z,11.13
2023-02-17T14:19:42.220Z,15.43
2023-02-17T14:22:22.312Z,15.52
2023-02-17T14:24:49.491Z,11.70
2023-02-17T14:27:16.640Z,11.43
2023-02-17T14:29:44.755Z,10.90
2023-02-17T14:32:30.954Z,11.90
2023-02-17T14:35:30.469Z,11.85
2023-02-17T14:38:07.014Z,11.18
2023-02-17T14:40:34.144Z,9.88
2023-02-17T14:43:01.315Z,10.13
2023-02-17T14:45:30.411Z,10.10
2023-02-17T14:47:57.839Z,11.60
2023-02-17T14:50:24.966Z,9.57
2023-02-17T14:52:53.028Z,10.30
2023-02-17T14:55:33.745Z,8.68
2023-02-17T14:58:01.055Z,6.40
2023-02-17T15:00:28.220Z,8.15
2023-02-17T15:02:55.766Z,8.57
2023-02-17T15:05:22.939Z,4.47
2023-02-17T15:07:50.493Z,7.22
2023-02-17T15:10:21.862Z,5.72
2023-02-17T15:12:49.158Z,7.60
2023-02-17T15:15:16.811Z,8.65
2023-02-17T15:17:43.987Z,8.07
2023-02-17T15:20:11.853Z,8.57
2023-02-17T15:22:41.726Z,8.75
2023-02-17T15:25:12.120Z,11.80
2023-02-17T15:27:39.269Z,10.77
2023-02-17T15:30:07.668Z,10.32
2023-02-17T15:32:34.871Z,9.15
2023-02-17T15:35:02.009Z,12.77
2023-02-17T15:37:29.185Z,7.28
2023-02-17T15:39:56.370Z,11.77
2023-02-17T15:42:25.432Z,10.43
2023-02-17T15:44:52.720Z,11.27
2023-02-17T15:47:20.571Z,8.15
2023-02-17T15:49:47.750Z,8.43
2023-02-17T15:52:15.118Z,11.73
2023-02-17T15:54:42.755Z,9.57
2023-02-17T15:57:14.852Z,10.65
2023-02-17T15:59:42.381Z,9.80
2023-02-17T16:02:17.972Z,8.57
2023-02-17T16:04:45.714Z,8.60
2023-02-17T16:07:12.976Z,8.75
2023-02-17T16:09:40.217Z,7.25
2023-02-17T16:12:09.580Z,11.48
2023-02-17T16:14:37.243Z,10.20
2023-02-17T16:17:04.726Z,10.63
2023-02-17T16:19:33.368Z,13.82
2023-02-17T16:22:00.580Z,12.80
2023-02-17T16:24:28.181Z,10.23
2023-02-17T16:26:56.396Z,16.88
2023-02-17T16:29:23.744Z,19.45
2023-02-17T16:31:51.969Z,11.52
2023-02-17T16:34:23.422Z,17.67
2023-02-17T16:36:51.230Z,12.90
2023-02-17T16:39:20.114Z,18.60
2023-02-17T16:41:47.753Z,13.35
2023-02-17T16:44:18.131Z,16.88
2023-02-17T16:46:49.175Z,17.17
2023-02-17T16:49:32.676Z,15.48
2023-02-17T16:52:00.616Z,14.77
2023-02-17T16:54:27.822Z,15.50
2023-02-17T16:56:54.991Z,16.92
2023-02-17T16:59:22.892Z,15.43
2023-02-17T17:01:51.057Z,19.13
2023-02-17T17:04:18.291Z,46.40
2023-02-17T17:06:46.566Z,33.75
2023-02-17T17:09:17.397Z,24.77
2023-02-17T17:11:44.571Z,21.35
2023-02-17T17:14:12.016Z,16.70
2023-02-17T17:16:40.235Z,14.38
2023-02-17T17:19:07.606Z,16.75
2023-02-17T17:21:34.802Z,16.63
2023-02-17T17:24:01.959Z,17.10
2023-02-17T17:26:32.136Z,14.80
2023-02-17T17:28:59.505Z,12.98
2023-02-17T17:31:27.004Z,15.30
2023-02-17T17:33:55.015Z,9.52
2023-02-17T17:36:28.385Z,10.18
2023-02-17T17:38:55.723Z,16.05
2023-02-17T17:41:23.142Z,17.38
2023-02-17T17:43:51.555Z,16.58
2023-02-17T17:46:19.889Z,15.93
2023-02-17T17:48:47.115Z,13.48
2023-02-17T17:51:15.108Z,16.55
2023-02-17T17:53:42.389Z,18.33
2023-02-17T17:56:13.260Z,17.15
2023-02-17T17:58:40.668Z,17.73
2023-02-17T18:01:07.858Z,12.52
2023-02-17T18:03:35.041Z,22.77
2023-02-17T18:06:02.273Z,19.98
2023-02-17T18:08:29.510Z,23.23
2023-02-17T18:10:56.782Z,19.83
2023-02-17T18:13:23.932Z,22.30
2023-02-17T18:15:51.527Z,19.83
2023-02-17T18:18:18.824Z,18.63
2023-02-17T18:20:46.041Z,16.60
2023-02-17T18:23:13.379Z,16.65
2023-02-17T18:25:41.582Z,18.60
2023-02-17T18:28:08.901Z,17.83
2023-02-17T18:30:37.189Z,17.05
2023-02-17T18:33:04.691Z,17.98
2023-02-17T18:35:34.704Z,16.67
2023-02-17T18:38:01.851Z,15.20
2023-02-17T18:40:29.270Z,13.93
2023-02-17T18:42:56.488Z,19.35
2023-02-17T18:45:26.509Z,16.30
2023-02-17T18:47:53.720Z,18.95
2023-02-17T18:50:20.943Z,14.32
2023-02-17T18:52:48.142Z,16.90
2023-02-17T18:55:15.579Z,18.70
2023-02-17T18:57:44.890Z,17.85
2023-02-17T19:00:13.176Z,16.35
2023-02-17T19:02:40.853Z,12.90
2023-02-17T19:05:08.570Z,12.07
2023-02-17T19:07:35.775Z,13.88
2023-02-17T19:10:02.931Z,13.18
2023-02-17T19:12:30.084Z,20.57
2023-02-17T19:14:57.239Z,13.07
2023-02-17T19:17:24.516Z,15.45
2023-02-17T19:19:51.812Z,16.88
2023-02-17T19:22:19.236Z,15.30
2023-02-17T19:24:46.494Z,17.33
2023-02-17T19:27:13.695Z,19.70
2023-02-17T19:29:41.252Z,16.95
2023-02-17T19:32:08.491Z,12.20
2023-02-17T19:34:35.762Z,19.08
2023-02-17T19:37:03.006Z,14.02
2023-02-17T19:39:30.846Z,17.33
2023-02-17T19:41:57.991Z,13.93
2023-02-17T19:44:25.211Z,17.05
2023-02-17T19:46:53.845Z,15.15
2023-02-17T19:49:21.488Z,17.33
2023-02-17T19:51:49.956Z,14.82
2023-02-17T19:54:17.258Z,17.65
2023-02-17T19:56:44.514Z,17.40
2023-02-17T19:59:11.667Z,12.48
2023-02-17T20:01:39.733Z,19.85
2023-02-17T20:04:08.848Z,12.30
2023-02-17T20:06:40.098Z,15.57
2023-02-17T20:09:08.370Z,15.65
2023-02-17T20:11:35.537Z,14.75
2023-02-17T20:14:02.752Z,17.48
2023-02-17T20:16:30.129Z,18.08
2023-02-17T20:18:57.386Z,14.55
2023-02-17T20:21:25.393Z,19.10
2023-02-17T20:23:52.843Z,16.10
2023-02-17T20:26:21.781Z,14.95
2023-02-17T20:28:49.069Z,16.52
2023-02-17T20:31:16.353Z,16.05
2023-02-17T20:33:44.383Z,13.18
2023-02-17T20:36:11.952Z,14.85
2023-02-17T20:38:39.612Z,15.60
2023-02-17T20:41:07.720Z,15.00
2023-02-17T20:43:35.078Z,14.27
2023-02-17T20:46:02.782Z,9.85
2023-02-17T20:48:29.978Z,13.80
2023-02-17T20:50:57.683Z,17.75
2023-02-17T20:53:25.189Z,14.30
2023-02-17T20:55:52.483Z,16.20
2023-02-17T20:58:19.726Z,15.07
2023-02-17T21:00:47.521Z,13.25
2023-02-17T21:03:14.814Z,15.80
2023-02-17T21:05:42.103Z,14.25
2023-02-17T21:08:09.936Z,13.02
2023-02-17T21:10:39.844Z,13.73
2023-02-17T21:13:07.046Z,12.18
2023-02-17T21:15:34.490Z,15.13
2023-02-17T21:18:01.721Z,16.63
2023-02-17T21:20:29.597Z,12.75
2023-02-17T21:22:56.841Z,13.30
2023-02-17T21:25:24.160Z,14.37
2023-02-17T21:27:51.320Z,21.48
2023-02-17T21:30:18.680Z,16.23
2023-02-17T21:32:45.943Z,12.77
2023-02-17T21:35:13.101Z,8.75
2023-02-17T21:37:40.382Z,15.65
2023-02-17T21:40:08.219Z,12.10
2023-02-17T21:42:55.873Z,11.20
2023-02-17T21:45:23.454Z,16.30
2023-02-17T21:47:50.735Z,12.03
2023-02-17T21:50:18.538Z,10.50
2023-02-17T21:52:45.774Z,10.23
2023-02-17T21:55:13.040Z,13.75
2023-02-17T21:57:40.470Z,15.57
2023-02-17T22:00:08.837Z,13.52
2023-02-17T22:02:36.673Z,15.23
2023-02-17T22:05:04.775Z,15.75
2023-02-17T22:07:31.956Z,14.43
2023-02-17T22:09:59.572Z,12.23
2023-02-17T22:12:26.841Z,12.88
2023-02-17T22:14:54.084Z,14.30
2023-02-17T22:17:21.251Z,14.27
2023-02-17T22:19:48.394Z,13.18
2023-02-17T22:22:15.574Z,14.18
2023-02-17T22:24:42.750Z,13.73
2023-02-17T22:27:09.963Z,17.15
2023-02-17T22:29:37.158Z,12.60
2023-02-17T22:32:04.565Z,13.75
2023-02-17T22:34:31.851Z,8.02
2023-02-17T22:36:59.004Z,13.23
2023-02-17T22:39:26.132Z,12.50
2023-02-17T22:41:53.349Z,11.68
2023-02-17T22:44:20.592Z,10.23
2023-02-17T22:46:47.735Z,13.68
2023-02-17T22:49:14.892Z,9.82
2023-02-17T22:51:42.038Z,10.13
2023-02-17T22:54:09.271Z,16.05
2023-02-17T22:56:36.439Z,10.52
2023-02-17T22:59:05.640Z,14.35
2023-02-17T23:01:33.963Z,12.68
2023-02-17T23:04:01.433Z,12.88
2023-02-17T23:06:29.807Z,9.75
2023-02-17T23:08:57.063Z,13.93
2023-02-17T23:11:49.596Z,15.95
2023-02-17T23:14:18.179Z,11.00
2023-02-17T23:16:45.665Z,13.50
2023-02-17T23:19:14.490Z,13.93
2023-02-17T23:21:45.452Z,11.50
2023-02-17T23:24:12.771Z,15.38
2023-02-17T23:26:40.298Z,13.15
2023-02-17T23:29:07.607Z,9.85
2023-02-17T23:31:34.899Z,14.82
2023-02-17T23:34:02.173Z,16.27
2023-02-17T23:36:29.787Z,12.40
2023-02-17T23:38:58.695Z,13.23
2023-02-17T23:41:26.165Z,12.70
2023-02-17T23:43:53.449Z,11.93
2023-02-17T23:46:20.837Z,11.57
2023-02-17T23:48:48.315Z,12.07
2023-02-17T23:51:16.395Z,17.88
2023-02-17T23:53:43.651Z,19.58
2023-02-17T23:56:13.610Z,16.45
2023-02-17T23:58:40.790Z,18.88
