createdAt,value
2018-01-23T00:00:29.169Z,6.20
2018-01-23T00:02:56.636Z,6.20
2018-01-23T00:05:24.076Z,6.30
2018-01-23T00:07:51.533Z,6.20
2018-01-23T00:10:18.983Z,6.10
2018-01-23T00:12:46.444Z,6.00
2018-01-23T00:15:13.896Z,6.00
2018-01-23T00:17:41.355Z,6.00
2018-01-23T00:20:08.813Z,5.90
2018-01-23T00:22:36.316Z,5.90
2018-01-23T00:25:04.548Z,5.70
2018-01-23T00:27:32.004Z,5.70
2018-01-23T00:29:59.469Z,5.70
2018-01-23T00:32:26.921Z,5.80
2018-01-23T00:34:54.527Z,5.90
2018-01-23T00:37:21.965Z,6.00
2018-01-23T00:39:49.432Z,5.90
2018-01-23T00:42:17.639Z,5.90
2018-01-23T00:44:45.135Z,5.90
2018-01-23T00:47:12.586Z,5.90
2018-01-23T00:49:40.068Z,5.80
2018-01-23T00:52:08.299Z,5.80
2018-01-23T00:54:35.753Z,5.80
2018-01-23T00:57:03.221Z,5.80
2018-01-23T00:59:30.671Z,5.80
2018-01-23T01:01:58.123Z,5.90
2018-01-23T01:04:25.582Z,6.00
2018-01-23T01:06:53.013Z,6.10
2018-01-23T01:09:20.453Z,6.10
2018-01-23T01:11:48.670Z,6.10
2018-01-23T01:14:16.107Z,6.10
2018-01-23T01:16:43.581Z,6.00
2018-01-23T01:19:11.228Z,6.00
2018-01-23T01:21:38.701Z,6.00
2018-01-23T01:24:06.157Z,5.90
2018-01-23T01:26:33.620Z,5.80
2018-01-23T01:29:01.075Z,5.70
2018-01-23T01:31:28.533Z,5.80
2018-01-23T01:33:55.990Z,5.70
2018-01-23T01:36:23.430Z,5.60
2018-01-23T01:38:50.884Z,5.70
2018-01-23T01:41:18.339Z,5.60
2018-01-23T01:43:45.807Z,5.50
2018-01-23T01:46:13.238Z,5.60
2018-01-23T01:48:52.343Z,5.80
2018-01-23T01:51:19.790Z,5.60
2018-01-23T01:53:47.257Z,5.80
2018-01-23T01:56:14.716Z,5.90
2018-01-23T01:58:42.149Z,5.90
2018-01-23T02:01:09.618Z,6.00
2018-01-23T02:03:37.144Z,6.00
2018-01-23T02:06:04.568Z,6.00
2018-01-23T02:08:32.027Z,6.00
2018-01-23T02:10:59.468Z,6.00
2018-01-23T02:13:26.932Z,6.10
2018-01-23T02:15:55.135Z,6.10
2018-01-23T02:18:22.604Z,6.00
2018-01-23T02:20:50.046Z,6.10
2018-01-23T02:23:17.521Z,6.10
2018-01-23T02:25:45.164Z,6.00
2018-01-23T02:28:12.616Z,6.00
2018-01-23T02:30:40.072Z,6.00
2018-01-23T02:33:07.520Z,6.00
2018-01-23T02:35:34.965Z,6.00
2018-01-23T02:38:02.409Z,5.90
2018-01-23T02:40:29.856Z,5.90
2018-01-23T02:42:57.304Z,5.80
2018-01-23T02:45:24.758Z,5.80
2018-01-23T02:47:52.288Z,5.80
2018-01-23T02:50:19.727Z,5.80
2018-01-23T02:52:47.180Z,5.70
2018-01-23T02:55:14.637Z,5.70
2018-01-23T02:57:42.128Z,5.80
2018-01-23T03:00:09.533Z,5.70
2018-01-23T03:02:37.754Z,5.70
2018-01-23T03:05:05.214Z,5.60
2018-01-23T03:07:32.672Z,5.70
2018-01-23T03:10:00.309Z,5.70
2018-01-23T03:12:27.752Z,5.70
2018-01-23T03:14:55.207Z,5.70
2018-01-23T03:17:23.439Z,5.70
2018-01-23T03:19:50.894Z,5.60
2018-01-23T03:22:18.374Z,5.60
2018-01-23T03:24:45.795Z,5.60
2018-01-23T03:27:13.244Z,5.60
2018-01-23T03:29:40.680Z,5.60
2018-01-23T03:32:08.339Z,5.60
2018-01-23T03:34:35.801Z,5.60
2018-01-23T03:37:03.235Z,5.60
2018-01-23T03:39:30.702Z,5.60
2018-01-23T03:41:58.147Z,5.70
2018-01-23T03:44:25.603Z,5.70
2018-01-23T03:46:53.829Z,5.70
2018-01-23T03:49:21.271Z,5.70
2018-01-23T03:51:48.733Z,5.80
2018-01-23T03:54:16.374Z,5.80
2018-01-23T03:56:43.812Z,5.80
2018-01-23T03:59:11.281Z,5.80
2018-01-23T04:01:38.716Z,5.90
2018-01-23T04:04:06.160Z,5.80
2018-01-23T04:06:33.620Z,5.70
2018-01-23T04:09:01.058Z,5.60
2018-01-23T04:11:28.548Z,5.50
2018-01-23T04:13:56.000Z,5.50
2018-01-23T04:16:23.513Z,5.60
2018-01-23T04:18:50.972Z,5.60
2018-01-23T04:21:18.430Z,5.60
2018-01-23T04:23:45.873Z,5.60
2018-01-23T04:26:13.331Z,5.60
2018-01-23T04:28:40.769Z,5.60
2018-01-23T04:31:08.223Z,5.60
2018-01-23T04:33:35.677Z,5.50
2018-01-23T04:36:03.888Z,5.50
2018-01-23T04:38:31.332Z,5.40
2018-01-23T04:40:58.825Z,5.40
2018-01-23T04:43:26.239Z,5.30
2018-01-23T04:45:53.702Z,5.20
2018-01-23T04:48:21.142Z,5.20
2018-01-23T04:50:49.360Z,5.20
2018-01-23T04:53:16.814Z,5.20
2018-01-23T04:55:44.254Z,5.20
2018-01-23T04:58:11.795Z,5.20
2018-01-23T05:00:39.228Z,5.20
2018-01-23T05:03:06.681Z,5.10
2018-01-23T05:05:34.122Z,5.10
2018-01-23T05:08:01.579Z,5.10
2018-01-23T05:10:29.016Z,5.10
2018-01-23T05:12:56.488Z,5.00
2018-01-23T05:15:23.924Z,5.10
2018-01-23T05:17:51.659Z,5.10
2018-01-23T05:20:19.217Z,5.00
2018-01-23T05:22:46.659Z,4.90
2018-01-23T05:25:14.092Z,4.90
2018-01-23T05:27:41.535Z,4.90
2018-01-23T05:30:08.965Z,4.90
2018-01-23T05:32:36.426Z,4.90
2018-01-23T05:35:03.906Z,4.80
2018-01-23T05:37:31.348Z,4.90
2018-01-23T05:39:58.769Z,5.00
2018-01-23T05:42:26.340Z,5.00
2018-01-23T05:44:53.797Z,5.00
2018-01-23T05:47:21.240Z,5.10
2018-01-23T05:49:49.449Z,5.00
2018-01-23T05:52:16.913Z,4.90
2018-01-23T05:54:44.378Z,5.00
2018-01-23T05:57:11.817Z,5.10
2018-01-23T05:59:39.283Z,5.10
2018-01-23T06:02:06.740Z,5.10
2018-01-23T06:04:34.382Z,5.00
2018-01-23T06:07:01.838Z,5.10
2018-01-23T06:09:29.296Z,5.10
2018-01-23T06:11:56.765Z,5.10
2018-01-23T06:14:24.196Z,5.10
2018-01-23T06:16:51.645Z,5.10
2018-01-23T06:19:19.122Z,5.00
2018-01-23T06:21:46.570Z,5.00
2018-01-23T06:24:14.019Z,5.00
2018-01-23T06:26:41.480Z,5.10
2018-01-23T06:29:08.953Z,5.00
2018-01-23T06:31:36.400Z,5.00
2018-01-23T06:34:03.898Z,5.10
2018-01-23T06:36:31.353Z,5.10
2018-01-23T06:38:58.826Z,5.10
2018-01-23T06:41:26.257Z,5.20
2018-01-23T06:43:53.728Z,5.20
2018-01-23T06:46:21.171Z,5.20
2018-01-23T06:48:48.646Z,5.00
2018-01-23T06:51:16.098Z,5.00
2018-01-23T06:53:43.545Z,5.00
2018-01-23T06:56:10.989Z,5.10
2018-01-23T06:58:38.436Z,5.20
2018-01-23T07:01:05.870Z,5.10
2018-01-23T07:03:33.360Z,5.10
2018-01-23T07:06:00.856Z,5.20
2018-01-23T07:08:28.291Z,5.20
2018-01-23T07:10:56.620Z,5.30
2018-01-23T07:13:24.068Z,5.30
2018-01-23T07:15:52.807Z,5.40
2018-01-23T07:18:20.274Z,5.40
2018-01-23T07:20:47.721Z,5.50
2018-01-23T07:23:15.175Z,5.60
2018-01-23T07:25:42.620Z,5.60
2018-01-23T07:28:10.091Z,5.50
2018-01-23T07:30:37.517Z,5.60
2018-01-23T07:33:04.968Z,5.50
2018-01-23T07:35:33.208Z,5.50
2018-01-23T07:38:00.686Z,5.40
2018-01-23T07:40:28.142Z,5.40
2018-01-23T07:42:55.605Z,5.50
2018-01-23T07:45:23.833Z,5.50
2018-01-23T07:47:51.282Z,5.40
2018-01-23T07:50:18.758Z,5.50
2018-01-23T07:52:46.218Z,5.50
2018-01-23T07:55:13.727Z,5.50
2018-01-23T07:57:41.180Z,5.50
2018-01-23T08:00:08.636Z,5.50
2018-01-23T08:02:36.951Z,5.40
2018-01-23T08:05:04.406Z,5.40
2018-01-23T08:07:31.845Z,5.50
2018-01-23T08:09:59.305Z,5.60
2018-01-23T08:12:26.778Z,5.60
2018-01-23T08:14:54.249Z,5.60
2018-01-23T08:17:21.689Z,5.70
2018-01-23T08:19:49.150Z,5.70
2018-01-23T08:22:16.588Z,5.70
2018-01-23T08:24:44.048Z,5.80
2018-01-23T08:27:11.715Z,5.70
2018-01-23T08:29:39.192Z,5.80
2018-01-23T08:32:06.735Z,5.90
2018-01-23T08:34:34.202Z,6.00
2018-01-23T08:37:01.644Z,6.00
2018-01-23T08:39:29.139Z,6.10
2018-01-23T08:41:56.596Z,6.00
2018-01-23T08:44:24.035Z,6.00
2018-01-23T08:46:51.489Z,6.00
2018-01-23T08:49:18.942Z,5.90
2018-01-23T08:51:46.392Z,6.00
2018-01-23T08:54:13.854Z,6.10
2018-01-23T08:56:41.317Z,6.20
2018-01-23T08:59:08.777Z,6.30
2018-01-23T09:01:36.252Z,6.30
2018-01-23T09:04:03.713Z,6.30
2018-01-23T09:06:31.164Z,6.40
2018-01-23T09:08:58.596Z,6.50
2018-01-23T09:11:26.100Z,6.60
2018-01-23T09:13:53.532Z,6.70
2018-01-23T09:16:20.997Z,6.50
2018-01-23T09:18:48.452Z,6.60
2018-01-23T09:21:15.907Z,6.50
2018-01-23T09:23:43.420Z,6.50
2018-01-23T09:26:11.018Z,6.40
2018-01-23T09:28:38.460Z,6.50
2018-01-23T09:31:05.915Z,6.50
2018-01-23T09:33:33.400Z,6.40
2018-01-23T09:36:00.840Z,6.40
2018-01-23T09:38:28.305Z,6.30
2018-01-23T09:40:55.754Z,6.30
2018-01-23T09:43:24.856Z,6.40
2018-01-23T09:45:52.298Z,6.40
2018-01-23T09:48:19.814Z,6.60
2018-01-23T09:50:47.444Z,6.60
2018-01-23T09:53:14.905Z,6.60
2018-01-23T09:55:42.356Z,6.60
2018-01-23T09:58:09.808Z,6.90
2018-01-23T10:00:37.247Z,6.80
2018-01-23T10:03:04.703Z,6.90
2018-01-23T10:05:32.296Z,6.80
2018-01-23T10:07:59.736Z,6.70
2018-01-23T10:10:27.386Z,6.70
2018-01-23T10:12:54.865Z,6.90
2018-01-23T10:15:22.328Z,6.80
2018-01-23T10:17:49.769Z,6.90
2018-01-23T10:20:17.215Z,7.00
2018-01-23T10:22:44.664Z,7.10
2018-01-23T10:25:12.190Z,7.10
2018-01-23T10:27:40.575Z,6.90
2018-01-23T10:30:08.020Z,6.80
2018-01-23T10:32:35.487Z,6.90
2018-01-23T10:35:03.701Z,7.00
2018-01-23T10:37:31.161Z,6.90
2018-01-23T10:39:58.635Z,7.00
2018-01-23T10:42:26.073Z,7.00
2018-01-23T10:44:53.556Z,6.90
2018-01-23T10:47:20.984Z,7.00
2018-01-23T10:49:48.642Z,7.10
2018-01-23T10:52:16.095Z,7.00
2018-01-23T10:54:43.567Z,7.10
2018-01-23T10:57:11.047Z,7.10
2018-01-23T10:59:38.672Z,7.10
2018-01-23T11:02:06.100Z,7.10
2018-01-23T11:04:33.550Z,6.90
2018-01-23T11:07:01.037Z,7.00
2018-01-23T11:09:28.825Z,7.00
2018-01-23T11:11:56.372Z,6.90
2018-01-23T11:14:23.825Z,7.10
2018-01-23T11:16:51.304Z,7.00
2018-01-23T11:19:18.760Z,7.20
2018-01-23T11:21:46.211Z,7.30
2018-01-23T11:24:13.681Z,7.40
2018-01-23T11:26:41.153Z,7.30
2018-01-23T11:29:09.385Z,7.50
2018-01-23T11:31:36.842Z,7.50
2018-01-23T11:34:04.372Z,7.60
2018-01-23T11:36:31.866Z,7.70
2018-01-23T11:38:59.354Z,7.50
2018-01-23T11:41:26.837Z,7.60
2018-01-23T11:43:54.368Z,7.60
2018-01-23T11:46:21.823Z,7.70
2018-01-23T11:48:49.276Z,7.70
2018-01-23T11:51:16.867Z,7.70
2018-01-23T11:53:44.247Z,7.70
2018-01-23T11:56:19.189Z,7.60
2018-01-23T11:58:46.623Z,7.80
2018-01-23T12:01:14.910Z,7.80
2018-01-23T12:03:42.408Z,7.80
2018-01-23T12:06:09.984Z,8.00
2018-01-23T12:08:37.542Z,8.00
2018-01-23T12:11:05.817Z,8.00
2018-01-23T12:13:33.334Z,8.00
2018-01-23T12:16:00.811Z,7.90
2018-01-23T12:18:29.146Z,8.10
2018-01-23T12:20:56.688Z,8.00
2018-01-23T12:23:24.149Z,8.10
2018-01-23T12:25:52.453Z,8.10
2018-01-23T12:28:19.942Z,8.10
2018-01-23T12:30:47.418Z,8.30
2018-01-23T12:33:14.868Z,8.60
2018-01-23T12:35:42.348Z,8.40
2018-01-23T12:38:10.604Z,8.50
2018-01-23T12:40:38.051Z,8.40
2018-01-23T12:43:05.540Z,8.70
2018-01-23T12:45:33.013Z,8.80
2018-01-23T12:48:00.509Z,8.90
2018-01-23T12:50:28.005Z,9.00
2018-01-23T12:52:55.525Z,9.00
2018-01-23T12:55:22.930Z,9.00
2018-01-23T12:57:51.142Z,9.10
2018-01-23T13:00:18.613Z,9.10
2018-01-23T13:02:46.062Z,9.10
2018-01-23T13:05:13.509Z,9.20
2018-01-23T13:07:40.974Z,8.90
2018-01-23T13:10:08.643Z,8.70
2018-01-23T13:12:36.112Z,8.70
2018-01-23T13:15:03.597Z,8.40
2018-01-23T13:17:31.052Z,8.40
2018-01-23T13:19:58.541Z,8.40
2018-01-23T13:22:26.001Z,8.50
2018-01-23T13:24:53.454Z,8.60
2018-01-23T13:27:20.918Z,8.50
2018-01-23T13:29:48.409Z,8.50
2018-01-23T13:32:15.892Z,8.60
2018-01-23T13:34:43.351Z,8.60
2018-01-23T13:37:10.812Z,8.60
2018-01-23T13:39:38.266Z,8.50
2018-01-23T13:42:05.714Z,8.40
2018-01-23T13:44:33.292Z,8.50
2018-01-23T13:47:00.760Z,8.60
2018-01-23T13:49:28.188Z,8.50
2018-01-23T13:51:55.666Z,8.50
2018-01-23T13:54:23.106Z,8.50
2018-01-23T13:56:50.553Z,8.50
2018-01-23T13:59:18.023Z,8.60
2018-01-23T14:01:45.461Z,8.40
2018-01-23T14:04:12.917Z,8.50
2018-01-23T14:06:40.547Z,8.40
2018-01-23T14:09:08.008Z,8.30
2018-01-23T14:11:35.491Z,8.30
2018-01-23T14:14:02.989Z,8.40
2018-01-23T14:16:30.452Z,8.30
2018-01-23T14:18:58.678Z,8.00
2018-01-23T14:21:26.172Z,8.00
2018-01-23T14:23:53.612Z,8.10
2018-01-23T14:26:21.079Z,8.10
2018-01-23T14:28:48.603Z,8.00
2018-01-23T14:31:16.074Z,7.90
2018-01-23T14:33:43.553Z,8.00
2018-01-23T14:36:11.017Z,7.90
2018-01-23T14:38:38.489Z,7.90
2018-01-23T14:41:06.711Z,7.80
2018-01-23T14:43:34.143Z,7.70
2018-01-23T14:46:01.619Z,7.80
2018-01-23T14:48:29.079Z,7.90
2018-01-23T14:50:56.593Z,7.80
2018-01-23T14:53:24.832Z,7.90
2018-01-23T14:55:52.285Z,7.80
2018-01-23T14:58:19.747Z,7.80
2018-01-23T15:00:47.178Z,7.90
2018-01-23T15:03:14.644Z,7.90
2018-01-23T15:05:42.107Z,7.90
2018-01-23T15:08:09.553Z,7.90
2018-01-23T15:10:36.988Z,7.90
2018-01-23T15:13:04.748Z,7.90
2018-01-23T15:15:32.105Z,8.00
2018-01-23T15:17:59.560Z,8.00
2018-01-23T15:20:27.029Z,8.00
2018-01-23T15:22:54.472Z,8.00
2018-01-23T15:25:21.933Z,7.90
2018-01-23T15:27:49.508Z,7.80
2018-01-23T15:30:16.970Z,7.90
2018-01-23T15:32:44.400Z,7.90
2018-01-23T15:35:12.113Z,8.00
2018-01-23T15:37:39.529Z,8.00
2018-01-23T15:40:07.069Z,8.00
2018-01-23T15:42:35.314Z,8.00
2018-01-23T15:45:02.764Z,7.90
2018-01-23T15:47:30.300Z,7.90
2018-01-23T15:49:57.752Z,7.80
2018-01-23T15:52:25.226Z,7.80
2018-01-23T15:54:52.666Z,7.80
2018-01-23T15:57:20.101Z,7.80
2018-01-23T15:59:47.582Z,7.80
2018-01-23T16:02:15.045Z,7.80
2018-01-23T16:04:42.703Z,7.80
2018-01-23T16:07:10.117Z,7.80
2018-01-23T16:09:38.358Z,7.70
2018-01-23T16:12:05.824Z,7.60
2018-01-23T16:14:33.271Z,7.70
2018-01-23T16:17:00.833Z,7.60
2018-01-23T16:19:28.526Z,7.70
2018-01-23T16:21:55.997Z,7.70
2018-01-23T16:24:23.433Z,7.70
2018-01-23T16:26:50.887Z,7.70
2018-01-23T16:29:18.331Z,7.50
2018-01-23T16:31:45.786Z,7.40
2018-01-23T16:34:13.228Z,7.40
2018-01-23T16:36:40.688Z,7.20
2018-01-23T16:39:08.155Z,7.10
2018-01-23T16:41:35.595Z,7.10
2018-01-23T16:44:03.035Z,6.90
2018-01-23T16:46:30.493Z,6.90
2018-01-23T16:48:57.932Z,6.80
2018-01-23T16:51:25.389Z,7.00
2018-01-23T16:53:52.816Z,6.90
2018-01-23T16:56:20.272Z,6.90
2018-01-23T16:58:47.718Z,6.90
2018-01-23T17:01:15.224Z,6.90
2018-01-23T17:03:42.681Z,7.00
2018-01-23T17:06:10.126Z,7.00
2018-01-23T17:08:37.595Z,7.00
2018-01-23T17:11:05.033Z,7.00
2018-01-23T17:13:32.486Z,7.00
2018-01-23T17:16:00.694Z,6.90
2018-01-23T17:18:28.161Z,6.90
2018-01-23T17:20:55.612Z,7.00
2018-01-23T17:23:23.247Z,7.00
2018-01-23T17:25:50.740Z,7.10
2018-01-23T17:28:18.201Z,7.00
2018-01-23T17:30:45.671Z,7.00
2018-01-23T17:33:13.351Z,6.90
2018-01-23T17:35:40.832Z,6.90
2018-01-23T17:38:08.322Z,6.80
2018-01-23T17:40:35.780Z,6.70
2018-01-23T17:43:03.366Z,6.80
2018-01-23T17:45:31.095Z,6.70
2018-01-23T17:47:58.593Z,6.70
2018-01-23T17:50:26.066Z,6.70
2018-01-23T17:52:54.511Z,6.60
2018-01-23T17:55:21.985Z,6.70
2018-01-23T17:57:49.444Z,6.80
2018-01-23T18:00:16.897Z,6.90
2018-01-23T18:02:44.381Z,6.80
2018-01-23T18:05:11.849Z,6.90
2018-01-23T18:07:40.268Z,6.90
2018-01-23T18:10:07.768Z,6.80
2018-01-23T18:12:35.267Z,6.90
2018-01-23T18:15:02.755Z,6.80
2018-01-23T18:17:30.511Z,6.80
2018-01-23T18:19:57.952Z,6.80
2018-01-23T18:22:25.414Z,6.80
2018-01-23T18:24:52.889Z,6.70
2018-01-23T18:27:20.358Z,6.70
2018-01-23T18:29:47.954Z,6.60
2018-01-23T18:32:15.408Z,6.60
2018-01-23T18:34:42.848Z,6.60
2018-01-23T18:37:10.284Z,6.60
2018-01-23T18:39:37.766Z,6.50
2018-01-23T18:42:05.244Z,6.40
2018-01-23T18:44:33.449Z,6.10
2018-01-23T18:47:01.608Z,6.00
2018-01-23T18:49:29.038Z,6.10
2018-01-23T18:51:56.641Z,6.10
2018-01-23T18:54:24.098Z,6.10
2018-01-23T18:56:51.634Z,6.00
2018-01-23T18:59:19.089Z,6.10
2018-01-23T19:01:46.526Z,6.00
2018-01-23T19:04:13.996Z,6.00
2018-01-23T19:06:42.217Z,6.00
2018-01-23T19:09:09.656Z,5.90
2018-01-23T19:11:37.126Z,6.00
2018-01-23T19:14:04.640Z,6.00
2018-01-23T19:16:32.847Z,6.10
2018-01-23T19:19:00.288Z,6.10
2018-01-23T19:21:27.735Z,6.20
2018-01-23T19:23:55.169Z,6.20
2018-01-23T19:26:22.612Z,6.20
2018-01-23T19:28:50.052Z,6.20
2018-01-23T19:31:17.508Z,6.30
2018-01-23T19:33:44.980Z,6.20
2018-01-23T19:36:12.402Z,6.20
2018-01-23T19:38:39.858Z,6.20
2018-01-23T19:41:07.319Z,6.20
2018-01-23T19:43:34.761Z,6.20
2018-01-23T19:46:02.200Z,6.30
2018-01-23T19:48:29.665Z,6.30
2018-01-23T19:50:57.104Z,6.20
2018-01-23T19:53:24.570Z,6.30
2018-01-23T19:55:52.910Z,6.20
2018-01-23T19:58:20.428Z,6.20
2018-01-23T20:00:47.867Z,6.10
2018-01-23T20:03:15.333Z,6.00
2018-01-23T20:05:42.757Z,5.90
2018-01-23T20:08:10.214Z,5.90
2018-01-23T20:10:37.653Z,5.80
2018-01-23T20:13:05.096Z,5.80
2018-01-23T20:15:32.557Z,5.70
2018-01-23T20:17:59.992Z,5.60
2018-01-23T20:20:27.485Z,5.50
2018-01-23T20:22:54.930Z,5.50
2018-01-23T20:25:22.385Z,5.40
2018-01-23T20:27:50.083Z,5.40
2018-01-23T20:30:17.534Z,5.30
2018-01-23T20:32:45.762Z,5.30
2018-01-23T20:35:13.236Z,5.20
2018-01-23T20:37:40.689Z,5.20
2018-01-23T20:40:08.135Z,5.20
2018-01-23T20:42:35.589Z,5.10
2018-01-23T20:45:03.032Z,5.10
2018-01-23T20:47:30.502Z,5.00
2018-01-23T20:49:57.959Z,5.00
2018-01-23T20:52:25.416Z,5.00
2018-01-23T20:54:52.856Z,4.90
2018-01-23T20:57:20.305Z,4.90
2018-01-23T20:59:47.762Z,4.80
2018-01-23T21:02:15.222Z,4.80
2018-01-23T21:04:42.682Z,4.80
2018-01-23T21:07:10.121Z,4.80
2018-01-23T21:09:37.646Z,4.80
2018-01-23T21:12:05.036Z,4.80
2018-01-23T21:14:32.497Z,4.70
2018-01-23T21:16:59.922Z,4.80
2018-01-23T21:19:27.371Z,4.70
2018-01-23T21:21:54.820Z,4.80
2018-01-23T21:24:23.856Z,4.80
2018-01-23T21:26:52.105Z,4.70
2018-01-23T21:29:19.533Z,4.60
2018-01-23T21:31:47.000Z,4.70
2018-01-23T21:34:14.507Z,4.60
2018-01-23T21:36:42.700Z,4.50
2018-01-23T21:39:10.168Z,4.50
2018-01-23T21:41:37.642Z,4.50
2018-01-23T21:44:05.099Z,4.50
2018-01-23T21:46:32.551Z,4.40
2018-01-23T21:49:00.017Z,4.40
2018-01-23T21:51:27.489Z,4.40
2018-01-23T21:53:54.925Z,4.30
2018-01-23T21:56:22.374Z,4.30
2018-01-23T21:58:49.833Z,4.30
2018-01-23T22:01:17.276Z,4.30
2018-01-23T22:03:44.732Z,4.30
2018-01-23T22:06:12.187Z,4.30
2018-01-23T22:08:39.644Z,4.20
2018-01-23T22:11:07.115Z,4.20
2018-01-23T22:13:34.560Z,4.20
2018-01-23T22:16:02.016Z,4.10
2018-01-23T22:18:29.445Z,4.20
2018-01-23T22:20:56.961Z,4.20
2018-01-23T22:23:24.408Z,4.10
2018-01-23T22:25:51.858Z,4.20
2018-01-23T22:28:19.299Z,4.20
2018-01-23T22:30:46.768Z,4.20
2018-01-23T22:33:14.234Z,4.20
2018-01-23T22:35:41.686Z,4.20
2018-01-23T22:38:09.144Z,4.20
2018-01-23T22:40:36.613Z,4.20
2018-01-23T22:43:04.088Z,4.10
2018-01-23T22:45:31.536Z,4.10
2018-01-23T22:47:58.996Z,4.00
2018-01-23T22:50:27.188Z,3.90
2018-01-23T22:52:54.781Z,3.90
2018-01-23T22:55:22.217Z,3.90
2018-01-23T22:57:49.674Z,3.90
2018-01-23T23:00:17.121Z,3.80
2018-01-23T23:02:44.565Z,3.80
2018-01-23T23:05:12.019Z,3.80
2018-01-23T23:07:39.460Z,3.70
2018-01-23T23:10:06.924Z,3.60
2018-01-23T23:12:34.373Z,3.60
2018-01-23T23:15:01.894Z,3.60
2018-01-23T23:17:30.129Z,3.40
2018-01-23T23:19:57.562Z,3.30
2018-01-23T23:22:25.021Z,3.50
2018-01-23T23:24:52.468Z,3.40
2018-01-23T23:27:19.928Z,3.40
2018-01-23T23:29:47.387Z,3.40
2018-01-23T23:32:14.854Z,3.30
2018-01-23T23:34:42.311Z,3.30
2018-01-23T23:37:09.964Z,3.30
2018-01-23T23:39:37.438Z,3.20
2018-01-23T23:42:04.895Z,3.20
2018-01-23T23:44:32.341Z,3.20
2018-01-23T23:46:59.804Z,3.20
2018-01-23T23:49:27.255Z,3.20
2018-01-23T23:51:54.712Z,3.10
2018-01-23T23:54:22.197Z,3.20
2018-01-23T23:56:49.632Z,3.20
2018-01-23T23:59:17.088Z,3.20
