createdAt,value
2019-06-07T17:11:32.942Z,17.81
2019-06-07T17:14:02.121Z,17.20
2019-06-07T17:16:35.050Z,17.00
2019-06-07T17:19:03.890Z,17.00
2019-06-07T17:21:32.835Z,16.86
2019-06-07T17:24:01.807Z,16.95
2019-06-07T17:26:30.591Z,16.91
2019-06-07T17:28:59.461Z,16.84
2019-06-07T17:31:28.276Z,16.78
2019-06-07T17:33:57.101Z,16.74
2019-06-07T17:36:25.867Z,16.74
2019-06-07T17:38:54.686Z,16.72
2019-06-07T17:41:23.545Z,16.76
2019-06-07T17:44:00.010Z,16.78
2019-06-07T17:46:23.005Z,16.89
2019-06-07T17:48:51.790Z,16.96
2019-06-07T17:51:20.592Z,17.10
2019-06-07T17:53:49.944Z,17.15
2019-06-07T17:56:20.263Z,17.19
2019-06-07T17:58:50.459Z,17.20
2019-06-07T18:01:19.372Z,17.23
2019-06-07T18:03:49.173Z,17.19
2019-06-07T18:06:19.484Z,17.15
2019-06-07T18:08:49.547Z,17.07
2019-06-07T18:11:18.440Z,17.00
2019-06-07T18:13:48.238Z,17.08
2019-06-07T18:16:18.476Z,16.90
2019-06-07T18:18:48.537Z,16.84
2019-06-07T18:21:17.392Z,16.67
2019-06-07T18:23:46.331Z,16.67
2019-06-07T18:26:15.202Z,16.67
2019-06-07T18:28:44.358Z,16.54
2019-06-07T18:31:13.398Z,16.27
2019-06-07T18:33:42.242Z,16.07
2019-06-07T18:36:11.051Z,15.99
2019-06-07T18:38:41.284Z,15.94
2019-06-07T18:41:10.858Z,15.91
2019-06-07T18:43:39.719Z,15.89
2019-06-07T18:46:08.644Z,15.86
2019-06-07T18:48:37.619Z,15.82
2019-06-07T18:51:06.607Z,15.77
2019-06-07T18:53:35.430Z,15.72
2019-06-07T18:56:05.194Z,15.69
2019-06-07T18:58:34.128Z,15.08
2019-06-07T19:01:02.953Z,15.58
2019-06-07T19:03:31.844Z,15.52
2019-06-07T19:06:03.688Z,15.58
2019-06-07T19:08:32.558Z,15.59
2019-06-07T19:11:01.502Z,15.66
2019-06-07T19:13:30.378Z,15.67
2019-06-07T19:15:59.653Z,15.70
2019-06-07T19:18:28.500Z,15.71
2019-06-07T19:20:58.559Z,15.67
2019-06-07T19:23:27.473Z,15.64
2019-06-07T19:25:56.434Z,15.55
2019-06-07T19:28:25.447Z,15.46
2019-06-07T19:30:59.163Z,15.37
2019-06-07T19:33:28.027Z,15.35
2019-06-07T19:35:57.467Z,15.31
2019-06-07T19:38:26.344Z,15.28
2019-06-07T19:40:55.870Z,15.25
2019-06-07T19:43:24.807Z,15.19
2019-06-07T19:45:54.065Z,15.24
2019-06-07T19:48:30.409Z,15.17
2019-06-07T19:50:59.221Z,15.13
2019-06-07T19:53:28.062Z,15.18
2019-06-07T19:55:57.114Z,15.20
2019-06-07T19:58:25.995Z,15.15
2019-06-07T20:00:55.523Z,15.20
2019-06-07T20:03:26.135Z,15.14
2019-06-07T20:05:58.037Z,15.15
2019-06-07T20:08:25.540Z,15.21
2019-06-07T20:10:54.490Z,15.27
2019-06-07T20:13:23.312Z,15.15
2019-06-07T20:15:52.078Z,14.93
2019-06-07T20:18:21.119Z,14.80
2019-06-07T20:20:49.958Z,14.70
2019-06-07T20:23:18.718Z,14.74
2019-06-07T20:25:47.622Z,14.72
2019-06-07T20:28:16.379Z,14.69
2019-06-07T20:30:45.470Z,14.64
2019-06-07T20:33:14.254Z,14.66
2019-06-07T20:35:43.088Z,14.54
2019-06-07T20:38:13.762Z,14.52
2019-06-07T20:40:42.581Z,14.52
2019-06-07T20:43:11.402Z,14.67
2019-06-07T20:45:40.186Z,14.64
2019-06-07T20:48:09.171Z,14.63
2019-06-07T20:50:38.069Z,14.65
2019-06-07T20:53:07.250Z,14.62
2019-06-07T20:55:36.814Z,14.62
2019-06-07T20:58:05.623Z,14.60
2019-06-07T21:00:34.529Z,14.78
2019-06-07T21:03:05.330Z,14.71
2019-06-07T21:05:34.435Z,14.77
2019-06-07T21:08:04.141Z,14.80
2019-06-07T21:10:33.752Z,14.78
2019-06-07T21:13:03.794Z,14.77
2019-06-07T21:15:47.648Z,14.79
2019-06-07T21:18:04.822Z,14.78
2019-06-07T21:20:34.110Z,14.88
2019-06-07T21:23:03.121Z,14.83
2019-06-07T21:25:32.057Z,14.87
2019-06-07T21:28:00.983Z,14.87
2019-06-07T21:30:29.846Z,14.83
2019-06-07T21:32:58.669Z,14.83
2019-06-07T21:35:27.509Z,14.99
2019-06-07T21:37:56.403Z,15.04
2019-06-07T21:40:25.212Z,14.90
2019-06-07T21:42:54.029Z,14.78
2019-06-07T21:45:22.932Z,14.72
2019-06-07T21:47:51.880Z,14.61
2019-06-07T21:50:21.104Z,14.61
2019-06-07T21:52:50.018Z,14.53
2019-06-07T21:55:18.925Z,14.44
2019-06-07T21:57:47.806Z,14.41
2019-06-07T22:00:31.170Z,14.32
2019-06-07T22:03:00.016Z,14.21
2019-06-07T22:05:28.873Z,14.14
2019-06-07T22:07:57.722Z,14.13
2019-06-07T22:10:26.627Z,14.11
2019-06-07T22:12:55.400Z,14.08
2019-06-07T22:15:33.329Z,14.08
2019-06-07T22:17:57.091Z,14.05
2019-06-07T22:20:25.947Z,13.98
2019-06-07T22:22:55.021Z,13.99
2019-06-07T22:25:24.075Z,13.96
2019-06-07T22:27:53.288Z,13.91
2019-06-07T22:30:22.119Z,13.86
2019-06-07T22:32:51.752Z,13.81
2019-06-07T22:35:20.776Z,13.93
2019-06-07T22:37:49.558Z,13.89
2019-06-07T22:40:18.695Z,13.82
2019-06-07T22:42:47.509Z,13.82
2019-06-07T22:45:17.099Z,13.78
2019-06-07T22:47:45.955Z,13.86
2019-06-07T22:50:16.309Z,13.77
2019-06-07T22:52:45.306Z,13.74
2019-06-07T22:55:14.348Z,13.75
2019-06-07T22:57:56.584Z,13.87
2019-06-07T23:00:27.202Z,13.89
2019-06-07T23:02:56.499Z,13.89
2019-06-07T23:05:25.342Z,13.87
2019-06-07T23:07:54.142Z,13.83
2019-06-07T23:10:22.996Z,13.78
2019-06-07T23:12:51.997Z,13.88
2019-06-07T23:15:21.088Z,13.88
2019-06-07T23:17:49.886Z,13.91
2019-06-07T23:20:20.157Z,13.90
2019-06-07T23:22:49.068Z,13.94
2019-06-07T23:25:22.122Z,14.03
2019-06-07T23:27:48.899Z,14.02
2019-06-07T23:30:18.746Z,13.98
2019-06-07T23:32:47.767Z,14.05
2019-06-07T23:35:17.382Z,14.09
2019-06-07T23:37:46.319Z,14.15
2019-06-07T23:40:15.506Z,14.21
2019-06-07T23:42:44.282Z,14.22
2019-06-07T23:45:13.801Z,14.19
2019-06-07T23:47:42.835Z,14.19
2019-06-07T23:50:11.838Z,14.28
2019-06-07T23:52:40.616Z,14.28
2019-06-07T23:55:09.648Z,14.41
2019-06-07T23:57:38.490Z,14.51
