createdAt,value
2018-11-03T00:00:56.189Z,6.69
2018-11-03T00:03:27.278Z,6.70
2018-11-03T00:05:57.960Z,6.73
2018-11-03T00:08:28.500Z,6.65
2018-11-03T00:10:58.917Z,6.61
2018-11-03T00:13:29.319Z,6.61
2018-11-03T00:15:59.917Z,6.63
2018-11-03T00:18:30.418Z,6.64
2018-11-03T00:21:00.746Z,6.67
2018-11-03T00:23:31.149Z,6.67
2018-11-03T00:26:01.639Z,6.67
2018-11-03T00:28:32.150Z,6.69
2018-11-03T00:31:02.617Z,6.69
2018-11-03T00:33:33.323Z,6.69
2018-11-03T00:36:03.870Z,6.69
2018-11-03T00:38:34.342Z,6.67
2018-11-03T00:41:04.579Z,6.61
2018-11-03T00:43:35.128Z,6.58
2018-11-03T00:46:05.684Z,6.55
2018-11-03T00:48:36.268Z,6.52
2018-11-03T00:51:06.868Z,6.45
2018-11-03T00:53:36.978Z,6.47
2018-11-03T00:56:07.696Z,6.43
2018-11-03T00:58:38.079Z,6.41
2018-11-03T01:01:08.564Z,6.40
2018-11-03T01:03:39.064Z,6.42
2018-11-03T01:06:09.552Z,6.41
2018-11-03T01:08:40.160Z,6.42
2018-11-03T01:11:10.619Z,6.41
2018-11-03T01:13:40.875Z,6.40
2018-11-03T01:16:11.259Z,6.39
2018-11-03T01:18:42.470Z,6.36
2018-11-03T01:21:12.810Z,6.31
2018-11-03T01:23:43.391Z,6.23
2018-11-03T01:26:13.812Z,6.16
2018-11-03T01:28:44.306Z,6.07
2018-11-03T01:31:14.546Z,5.97
2018-11-03T01:33:44.940Z,5.85
2018-11-03T01:36:15.409Z,5.76
2018-11-03T01:38:46.475Z,5.67
2018-11-03T01:41:16.895Z,5.57
2018-11-03T01:43:47.140Z,5.49
2018-11-03T01:46:17.528Z,5.37
2018-11-03T01:48:47.943Z,5.26
2018-11-03T01:51:18.214Z,5.19
2018-11-03T01:53:48.489Z,5.11
2018-11-03T01:56:18.955Z,5.04
2018-11-03T01:58:49.532Z,4.99
2018-11-03T02:01:19.921Z,4.91
2018-11-03T02:03:50.544Z,4.85
2018-11-03T02:06:21.097Z,4.77
2018-11-03T02:08:51.360Z,4.70
2018-11-03T02:11:21.645Z,4.63
2018-11-03T02:13:52.384Z,4.60
2018-11-03T02:16:22.827Z,4.52
2018-11-03T02:18:53.047Z,4.47
2018-11-03T02:21:23.377Z,4.44
2018-11-03T02:23:53.762Z,4.43
2018-11-03T02:26:24.141Z,4.38
2018-11-03T02:28:54.509Z,4.30
2018-11-03T02:31:24.877Z,4.25
2018-11-03T02:33:55.383Z,4.20
2018-11-03T02:36:25.788Z,4.17
2018-11-03T02:38:56.133Z,4.13
2018-11-03T02:41:26.401Z,4.06
2018-11-03T02:43:56.783Z,4.02
2018-11-03T02:46:27.180Z,3.99
2018-11-03T02:48:57.547Z,3.96
2018-11-03T02:51:27.712Z,3.92
2018-11-03T02:53:58.179Z,3.87
2018-11-03T02:56:28.575Z,3.84
2018-11-03T02:58:59.037Z,3.78
2018-11-03T03:01:29.437Z,3.77
2018-11-03T03:03:59.803Z,3.71
2018-11-03T03:06:30.396Z,3.64
2018-11-03T03:09:00.877Z,3.59
2018-11-03T03:11:31.213Z,3.52
2018-11-03T03:14:01.482Z,3.49
2018-11-03T03:16:31.879Z,3.44
2018-11-03T03:19:02.361Z,3.34
2018-11-03T03:21:33.076Z,3.34
2018-11-03T03:24:03.442Z,3.28
2018-11-03T03:26:34.007Z,3.27
2018-11-03T03:29:04.455Z,3.23
2018-11-03T03:31:34.959Z,3.24
2018-11-03T03:34:05.514Z,3.18
2018-11-03T03:36:36.028Z,3.17
2018-11-03T03:39:09.547Z,3.14
2018-11-03T03:41:40.483Z,3.12
2018-11-03T03:44:10.823Z,3.07
2018-11-03T03:46:41.366Z,3.05
2018-11-03T03:49:11.773Z,2.98
2018-11-03T03:51:42.164Z,2.97
2018-11-03T03:54:12.556Z,2.94
2018-11-03T03:56:43.034Z,2.90
2018-11-03T03:59:13.453Z,2.81
2018-11-03T04:01:43.803Z,2.76
2018-11-03T04:04:14.161Z,2.70
2018-11-03T04:06:44.703Z,2.65
2018-11-03T04:09:15.170Z,2.62
2018-11-03T04:11:45.766Z,2.61
2018-11-03T04:14:16.212Z,2.61
2018-11-03T04:16:46.818Z,2.56
2018-11-03T04:19:17.232Z,2.58
2018-11-03T04:21:47.690Z,2.52
2018-11-03T04:24:18.056Z,2.51
2018-11-03T04:26:48.531Z,2.45
2018-11-03T04:29:19.019Z,2.37
2018-11-03T04:31:49.418Z,2.36
2018-11-03T04:34:19.783Z,2.29
2018-11-03T04:36:50.670Z,2.24
2018-11-03T04:39:21.042Z,2.28
2018-11-03T04:41:51.431Z,2.25
2018-11-03T04:44:21.670Z,2.23
2018-11-03T04:46:52.134Z,2.20
2018-11-03T04:49:22.751Z,2.23
2018-11-03T04:51:53.184Z,2.13
2018-11-03T04:54:23.645Z,2.11
2018-11-03T04:56:53.908Z,2.02
2018-11-03T04:59:24.279Z,2.01
2018-11-03T05:01:54.673Z,1.98
2018-11-03T05:04:25.277Z,1.93
2018-11-03T05:06:55.836Z,1.93
2018-11-03T05:09:27.738Z,1.87
2018-11-03T05:11:58.103Z,1.88
2018-11-03T05:14:28.552Z,1.86
2018-11-03T05:16:59.009Z,1.78
2018-11-03T05:19:29.244Z,1.80
2018-11-03T05:22:01.206Z,1.81
2018-11-03T05:24:32.942Z,1.73
2018-11-03T05:27:03.272Z,1.60
2018-11-03T05:29:33.547Z,1.51
2018-11-03T05:32:08.087Z,1.41
2018-11-03T05:34:38.594Z,1.18
2018-11-03T05:37:10.389Z,1.05
2018-11-03T05:39:43.816Z,0.88
2018-11-03T05:42:15.223Z,0.93
2018-11-03T05:44:45.589Z,0.84
2018-11-03T05:47:16.564Z,0.88
2018-11-03T05:49:47.650Z,0.98
2018-11-03T05:52:18.081Z,0.99
2018-11-03T05:54:48.759Z,1.01
2018-11-03T05:57:21.086Z,1.01
2018-11-03T05:59:57.804Z,1.03
2018-11-03T06:02:28.439Z,1.02
2018-11-03T06:04:59.345Z,1.06
2018-11-03T06:07:29.864Z,1.08
2018-11-03T06:10:00.359Z,1.14
2018-11-03T06:12:30.588Z,1.15
2018-11-03T06:15:00.904Z,1.12
2018-11-03T06:17:31.271Z,0.99
2018-11-03T06:20:01.398Z,0.90
2018-11-03T06:22:31.836Z,0.74
2018-11-03T06:25:02.194Z,0.72
2018-11-03T06:27:32.624Z,0.81
2018-11-03T06:30:03.183Z,0.80
2018-11-03T06:32:33.468Z,0.89
2018-11-03T06:35:03.922Z,0.88
2018-11-03T06:37:34.281Z,0.75
2018-11-03T06:40:04.698Z,0.81
2018-11-03T06:42:36.297Z,0.95
2018-11-03T06:45:07.686Z,1.04
2018-11-03T06:47:38.164Z,1.09
2018-11-03T06:50:09.316Z,1.10
2018-11-03T06:52:39.627Z,1.06
2018-11-03T06:55:10.322Z,1.13
2018-11-03T06:57:40.823Z,1.20
2018-11-03T07:00:11.481Z,1.24
2018-11-03T07:02:42.107Z,1.14
2018-11-03T07:05:12.767Z,1.17
2018-11-03T07:07:43.259Z,1.31
2018-11-03T07:10:13.786Z,1.64
2018-11-03T07:12:44.376Z,2.66
2018-11-03T07:15:14.657Z,3.03
2018-11-03T07:17:45.015Z,3.44
2018-11-03T07:20:15.496Z,3.83
2018-11-03T07:22:45.947Z,4.23
2018-11-03T07:25:16.540Z,4.45
2018-11-03T07:27:46.961Z,5.13
2018-11-03T07:30:17.651Z,5.26
2018-11-03T07:32:48.054Z,6.14
2018-11-03T07:35:18.547Z,6.83
2018-11-03T07:37:48.883Z,7.18
2018-11-03T07:40:19.343Z,8.03
2018-11-03T07:42:49.858Z,8.55
2018-11-03T07:45:20.228Z,8.43
2018-11-03T07:47:50.699Z,9.06
2018-11-03T07:50:21.221Z,9.73
2018-11-03T07:52:51.658Z,9.66
2018-11-03T07:55:22.411Z,9.63
2018-11-03T07:57:52.971Z,9.21
2018-11-03T08:00:24.401Z,9.20
2018-11-03T08:02:54.752Z,8.97
2018-11-03T08:05:25.183Z,9.15
2018-11-03T08:07:55.523Z,9.06
2018-11-03T08:10:25.973Z,9.25
2018-11-03T08:12:56.470Z,9.17
2018-11-03T08:15:26.847Z,9.56
2018-11-03T08:17:57.227Z,9.99
2018-11-03T08:20:27.766Z,10.44
2018-11-03T08:22:58.291Z,10.90
2018-11-03T08:25:28.879Z,11.26
2018-11-03T08:27:59.248Z,11.42
2018-11-03T08:30:29.832Z,11.73
2018-11-03T08:33:00.179Z,11.73
2018-11-03T08:35:30.704Z,11.52
2018-11-03T08:38:01.359Z,12.35
2018-11-03T08:40:31.854Z,12.50
2018-11-03T08:43:02.324Z,12.60
2018-11-03T08:45:32.889Z,11.90
2018-11-03T08:48:03.385Z,11.57
2018-11-03T08:50:33.881Z,11.19
2018-11-03T08:53:04.307Z,10.97
2018-11-03T08:55:34.784Z,10.22
2018-11-03T08:58:05.243Z,10.41
2018-11-03T09:00:35.607Z,10.45
2018-11-03T09:03:05.973Z,10.71
2018-11-03T09:05:36.592Z,10.33
2018-11-03T09:08:07.351Z,10.48
2018-11-03T09:10:37.861Z,10.56
2018-11-03T09:13:08.240Z,10.82
2018-11-03T09:15:38.491Z,10.63
2018-11-03T09:18:09.006Z,10.40
2018-11-03T09:20:39.340Z,10.34
2018-11-03T09:23:09.769Z,10.75
2018-11-03T09:25:41.093Z,10.56
2018-11-03T09:28:11.864Z,10.41
2018-11-03T09:30:42.254Z,10.27
2018-11-03T09:33:12.717Z,10.14
2018-11-03T09:35:43.118Z,10.44
2018-11-03T09:38:13.443Z,10.30
2018-11-03T09:40:43.940Z,9.99
2018-11-03T09:43:14.343Z,9.81
2018-11-03T09:45:44.814Z,9.91
2018-11-03T09:48:15.077Z,10.15
2018-11-03T09:50:45.572Z,10.16
2018-11-03T09:53:15.947Z,10.29
2018-11-03T09:55:46.553Z,10.35
2018-11-03T09:58:16.915Z,10.75
2018-11-03T10:00:47.183Z,10.44
2018-11-03T10:03:17.634Z,9.96
2018-11-03T10:05:48.043Z,10.29
2018-11-03T10:08:18.432Z,10.73
2018-11-03T10:10:49.023Z,10.86
2018-11-03T10:13:19.457Z,10.77
2018-11-03T10:15:49.963Z,10.90
2018-11-03T10:18:20.451Z,10.70
2018-11-03T10:20:50.936Z,10.53
2018-11-03T10:23:21.338Z,10.31
2018-11-03T10:25:51.590Z,10.72
2018-11-03T10:28:21.957Z,10.87
2018-11-03T10:30:52.484Z,10.79
2018-11-03T10:33:22.860Z,10.85
2018-11-03T10:35:53.090Z,10.82
2018-11-03T10:38:23.466Z,10.40
2018-11-03T10:40:54.072Z,10.36
2018-11-03T10:43:24.582Z,10.30
2018-11-03T10:45:55.048Z,9.97
2018-11-03T10:48:25.303Z,9.81
2018-11-03T10:50:55.769Z,9.89
2018-11-03T10:53:26.153Z,10.00
2018-11-03T10:55:57.636Z,10.03
2018-11-03T10:58:28.069Z,10.19
2018-11-03T11:01:03.552Z,10.24
2018-11-03T11:03:39.009Z,10.62
2018-11-03T11:06:14.409Z,10.47
2018-11-03T11:08:49.868Z,10.55
2018-11-03T11:11:25.320Z,9.97
2018-11-03T11:13:55.676Z,10.22
2018-11-03T11:16:25.937Z,10.27
2018-11-03T11:18:56.398Z,10.30
2018-11-03T11:21:26.852Z,10.41
2018-11-03T11:23:57.396Z,10.22
2018-11-03T11:26:27.890Z,9.99
2018-11-03T11:28:58.271Z,10.10
2018-11-03T11:31:28.735Z,10.09
2018-11-03T11:33:59.171Z,10.05
2018-11-03T11:36:29.745Z,10.13
2018-11-03T11:38:59.996Z,10.08
2018-11-03T11:41:30.407Z,10.22
2018-11-03T11:44:00.795Z,10.34
2018-11-03T11:46:31.307Z,10.26
2018-11-03T11:49:01.855Z,10.15
2018-11-03T11:51:32.431Z,10.18
2018-11-03T11:54:02.922Z,10.23
2018-11-03T11:56:33.474Z,10.28
2018-11-03T11:59:03.775Z,10.36
2018-11-03T12:01:34.341Z,9.98
2018-11-03T12:04:04.882Z,9.98
2018-11-03T12:06:35.392Z,9.97
2018-11-03T12:09:07.522Z,9.97
2018-11-03T12:11:38.005Z,9.86
2018-11-03T12:14:08.813Z,9.91
2018-11-03T12:16:39.317Z,9.93
2018-11-03T12:19:09.783Z,9.94
2018-11-03T12:21:40.127Z,9.99
2018-11-03T12:24:10.517Z,10.08
2018-11-03T12:26:41.087Z,9.99
2018-11-03T12:29:11.415Z,9.99
2018-11-03T12:31:42.061Z,9.87
2018-11-03T12:34:12.576Z,9.96
2018-11-03T12:36:42.933Z,10.01
2018-11-03T12:39:13.464Z,10.05
2018-11-03T12:41:44.097Z,9.94
2018-11-03T12:44:14.516Z,10.03
2018-11-03T12:46:45.020Z,9.90
2018-11-03T12:49:15.337Z,10.01
2018-11-03T12:51:45.704Z,10.10
2018-11-03T12:54:16.200Z,10.14
2018-11-03T12:56:46.616Z,10.12
2018-11-03T12:59:16.941Z,10.07
2018-11-03T13:01:47.344Z,10.16
2018-11-03T13:04:17.956Z,10.37
2018-11-03T13:06:48.499Z,10.24
2018-11-03T13:09:18.808Z,10.24
2018-11-03T13:11:49.185Z,10.15
2018-11-03T13:14:19.470Z,10.23
2018-11-03T13:16:49.828Z,10.18
2018-11-03T13:19:20.134Z,10.11
2018-11-03T13:21:50.496Z,10.10
2018-11-03T13:24:20.904Z,10.03
2018-11-03T13:26:51.451Z,10.02
2018-11-03T13:29:21.849Z,9.95
2018-11-03T13:31:52.536Z,10.07
2018-11-03T13:34:22.911Z,10.08
2018-11-03T13:36:53.196Z,10.09
2018-11-03T13:39:23.656Z,9.99
2018-11-03T13:41:54.156Z,10.06
2018-11-03T13:44:24.662Z,10.01
2018-11-03T13:46:54.936Z,9.99
2018-11-03T13:49:25.259Z,10.02
2018-11-03T13:51:55.745Z,9.94
2018-11-03T13:54:26.155Z,9.91
2018-11-03T13:56:56.623Z,9.92
2018-11-03T13:59:26.988Z,9.84
2018-11-03T14:01:57.403Z,10.01
2018-11-03T14:04:27.682Z,9.91
2018-11-03T14:06:58.344Z,9.96
2018-11-03T14:09:28.568Z,9.83
2018-11-03T14:11:58.866Z,9.75
2018-11-03T14:14:29.309Z,9.69
2018-11-03T14:16:59.894Z,9.69
2018-11-03T14:19:30.172Z,9.73
2018-11-03T14:22:00.608Z,9.73
2018-11-03T14:24:31.010Z,9.58
2018-11-03T14:27:01.587Z,9.53
2018-11-03T14:29:32.083Z,9.53
2018-11-03T14:32:02.443Z,9.53
2018-11-03T14:34:32.811Z,9.48
2018-11-03T14:37:03.409Z,9.50
2018-11-03T14:39:34.036Z,9.49
2018-11-03T14:42:04.520Z,9.40
2018-11-03T14:44:35.138Z,9.38
2018-11-03T14:47:05.591Z,9.33
2018-11-03T14:49:36.032Z,9.33
2018-11-03T14:52:06.907Z,9.25
2018-11-03T14:54:37.409Z,9.21
2018-11-03T14:57:08.339Z,9.24
2018-11-03T14:59:38.751Z,9.19
2018-11-03T15:02:09.921Z,9.11
2018-11-03T15:04:40.237Z,9.03
2018-11-03T15:07:10.856Z,9.04
2018-11-03T15:09:41.328Z,8.99
2018-11-03T15:12:12.176Z,8.95
2018-11-03T15:14:42.654Z,8.92
2018-11-03T15:17:12.976Z,8.88
2018-11-03T15:19:43.436Z,8.78
2018-11-03T15:22:13.963Z,8.66
2018-11-03T15:24:44.240Z,8.51
2018-11-03T15:27:14.786Z,8.37
2018-11-03T15:29:45.043Z,8.26
2018-11-03T15:32:15.427Z,8.14
2018-11-03T15:34:45.780Z,8.06
2018-11-03T15:37:16.410Z,8.03
2018-11-03T15:39:46.812Z,7.97
2018-11-03T15:42:17.252Z,7.88
2018-11-03T15:44:47.655Z,7.75
2018-11-03T15:47:18.129Z,7.63
2018-11-03T15:49:48.554Z,7.53
2018-11-03T15:52:18.913Z,7.43
2018-11-03T15:54:49.393Z,7.40
2018-11-03T15:57:19.778Z,7.38
2018-11-03T15:59:50.052Z,7.21
2018-11-03T16:02:20.548Z,7.10
2018-11-03T16:04:51.012Z,7.09
2018-11-03T16:07:21.369Z,7.07
2018-11-03T16:09:51.758Z,7.05
2018-11-03T16:12:22.256Z,6.99
2018-11-03T16:14:52.754Z,6.83
2018-11-03T16:17:22.988Z,6.69
2018-11-03T16:19:53.383Z,6.65
2018-11-03T16:22:23.843Z,6.59
2018-11-03T16:24:54.235Z,6.54
2018-11-03T16:27:24.613Z,6.54
2018-11-03T16:29:54.935Z,6.55
2018-11-03T16:32:25.886Z,6.52
2018-11-03T16:34:56.744Z,6.63
2018-11-03T16:37:27.284Z,6.56
2018-11-03T16:39:57.755Z,6.58
2018-11-03T16:42:28.255Z,6.55
2018-11-03T16:44:58.600Z,6.50
2018-11-03T16:47:28.974Z,6.44
2018-11-03T16:49:59.475Z,6.35
2018-11-03T16:52:30.028Z,6.21
2018-11-03T16:55:00.458Z,6.05
2018-11-03T16:57:30.820Z,5.93
2018-11-03T17:00:01.288Z,6.01
2018-11-03T17:02:31.719Z,6.12
2018-11-03T17:05:01.948Z,6.35
2018-11-03T17:07:32.306Z,6.28
2018-11-03T17:10:03.238Z,6.34
2018-11-03T17:12:33.636Z,6.38
2018-11-03T17:15:04.261Z,6.31
2018-11-03T17:17:34.696Z,6.24
2018-11-03T17:20:05.216Z,6.09
2018-11-03T17:22:35.542Z,6.25
2018-11-03T17:25:06.598Z,6.13
2018-11-03T17:27:37.089Z,6.15
2018-11-03T17:30:09.404Z,6.17
2018-11-03T17:32:39.721Z,6.23
2018-11-03T17:35:10.636Z,6.27
2018-11-03T17:37:41.359Z,6.32
2018-11-03T17:40:12.040Z,6.33
2018-11-03T17:42:42.575Z,6.29
2018-11-03T17:45:13.425Z,6.23
2018-11-03T17:47:43.873Z,6.22
2018-11-03T17:50:14.723Z,6.28
2018-11-03T17:52:45.015Z,6.18
2018-11-03T17:55:15.505Z,6.25
2018-11-03T17:57:46.041Z,6.13
2018-11-03T18:00:17.443Z,6.21
2018-11-03T18:02:48.041Z,6.07
2018-11-03T18:05:18.424Z,6.08
2018-11-03T18:07:48.895Z,6.18
2018-11-03T18:10:19.337Z,6.02
2018-11-03T18:12:49.775Z,5.89
2018-11-03T18:15:20.282Z,5.86
2018-11-03T18:17:50.662Z,5.79
2018-11-03T18:20:21.244Z,5.64
2018-11-03T18:22:51.620Z,5.57
2018-11-03T18:25:22.116Z,5.46
2018-11-03T18:27:52.696Z,5.42
2018-11-03T18:30:23.174Z,5.36
2018-11-03T18:32:53.596Z,5.32
2018-11-03T18:35:24.003Z,5.19
2018-11-03T18:37:54.880Z,5.01
2018-11-03T18:40:25.296Z,4.78
2018-11-03T18:42:55.697Z,4.65
2018-11-03T18:45:26.196Z,4.50
2018-11-03T18:47:56.714Z,4.45
2018-11-03T18:50:27.092Z,4.36
2018-11-03T18:52:57.532Z,4.28
2018-11-03T18:55:28.071Z,4.34
2018-11-03T18:57:58.455Z,4.28
2018-11-03T19:00:28.844Z,4.33
2018-11-03T19:02:59.496Z,4.62
2018-11-03T19:05:29.964Z,4.62
2018-11-03T19:08:00.752Z,4.62
2018-11-03T19:10:31.277Z,4.60
2018-11-03T19:13:01.809Z,4.65
2018-11-03T19:15:32.339Z,4.68
2018-11-03T19:18:02.936Z,4.69
2018-11-03T19:20:33.959Z,4.64
2018-11-03T19:23:04.590Z,4.67
2018-11-03T19:25:34.993Z,4.72
2018-11-03T19:28:05.640Z,4.61
2018-11-03T19:30:35.827Z,4.58
2018-11-03T19:33:06.907Z,4.66
2018-11-03T19:35:37.348Z,4.67
2018-11-03T19:38:08.381Z,4.73
2018-11-03T19:40:38.800Z,4.84
2018-11-03T19:43:09.056Z,4.70
2018-11-03T19:45:39.559Z,4.79
2018-11-03T19:48:10.206Z,4.83
2018-11-03T19:50:40.527Z,4.84
2018-11-03T19:53:10.868Z,4.84
2018-11-03T19:55:41.485Z,4.83
2018-11-03T19:58:12.064Z,4.85
2018-11-03T20:00:42.556Z,4.83
2018-11-03T20:03:13.201Z,4.66
2018-11-03T20:05:43.828Z,4.51
2018-11-03T20:08:14.503Z,4.44
2018-11-03T20:10:45.160Z,4.32
2018-11-03T20:13:15.594Z,4.30
2018-11-03T20:15:45.945Z,4.29
2018-11-03T20:18:16.524Z,4.25
2018-11-03T20:20:46.923Z,4.19
2018-11-03T20:23:17.298Z,4.20
2018-11-03T20:25:47.752Z,4.18
2018-11-03T20:28:18.268Z,4.09
2018-11-03T20:30:48.710Z,4.01
2018-11-03T20:33:19.171Z,3.88
2018-11-03T20:35:49.628Z,3.80
2018-11-03T20:38:19.948Z,3.73
2018-11-03T20:40:50.291Z,3.66
2018-11-03T20:43:20.738Z,3.62
2018-11-03T20:45:51.231Z,3.59
2018-11-03T20:48:21.677Z,3.81
2018-11-03T20:50:56.295Z,3.84
2018-11-03T20:53:27.080Z,3.88
2018-11-03T20:55:57.468Z,3.96
2018-11-03T20:58:27.675Z,4.06
2018-11-03T21:00:58.008Z,4.05
2018-11-03T21:03:28.893Z,4.09
2018-11-03T21:06:00.745Z,4.11
2018-11-03T21:08:30.526Z,4.16
2018-11-03T21:11:00.267Z,4.17
2018-11-03T21:13:29.958Z,4.24
2018-11-03T21:15:59.698Z,4.27
2018-11-03T21:18:29.644Z,4.33
2018-11-03T21:20:59.407Z,4.33
2018-11-03T21:23:29.230Z,4.33
2018-11-03T21:25:58.847Z,4.32
2018-11-03T21:28:28.734Z,4.32
2018-11-03T21:30:58.603Z,4.30
2018-11-03T21:33:28.355Z,4.34
2018-11-03T21:35:58.067Z,4.33
2018-11-03T21:38:46.896Z,4.33
2018-11-03T21:41:16.665Z,4.30
2018-11-03T21:43:47.481Z,4.32
2018-11-03T21:46:17.982Z,4.30
2018-11-03T21:48:48.398Z,4.35
2018-11-03T21:51:18.803Z,4.32
2018-11-03T21:53:48.876Z,4.27
2018-11-03T21:56:19.137Z,4.25
2018-11-03T21:58:50.500Z,4.26
2018-11-03T22:01:20.803Z,4.15
2018-11-03T22:03:51.024Z,4.04
2018-11-03T22:06:22.407Z,3.93
2018-11-03T22:08:52.247Z,3.86
2018-11-03T22:11:26.001Z,3.76
2018-11-03T22:13:55.816Z,3.66
2018-11-03T22:16:25.665Z,3.56
2018-11-03T22:18:56.164Z,3.52
2018-11-03T22:21:25.967Z,3.46
2018-11-03T22:23:55.944Z,3.53
2018-11-03T22:26:25.775Z,3.61
2018-11-03T22:28:55.787Z,3.70
2018-11-03T22:31:26.082Z,3.72
2018-11-03T22:33:56.324Z,3.73
2018-11-03T22:36:26.413Z,3.87
2018-11-03T22:38:56.192Z,3.86
2018-11-03T22:41:26.084Z,3.95
2018-11-03T22:43:56.062Z,4.01
2018-11-03T22:46:26.307Z,4.02
2018-11-03T22:48:56.796Z,4.00
2018-11-03T22:51:27.206Z,3.95
2018-11-03T22:53:57.531Z,3.91
2018-11-03T22:56:27.919Z,3.83
2018-11-03T22:58:58.327Z,3.88
2018-11-03T23:01:28.802Z,3.79
2018-11-03T23:03:59.299Z,3.72
2018-11-03T23:06:29.587Z,3.71
2018-11-03T23:09:00.072Z,3.68
2018-11-03T23:11:30.607Z,3.81
2018-11-03T23:14:01.115Z,3.90
2018-11-03T23:16:31.529Z,4.02
2018-11-03T23:19:01.777Z,4.04
2018-11-03T23:21:32.158Z,3.99
2018-11-03T23:24:02.744Z,3.93
2018-11-03T23:26:33.137Z,3.85
2018-11-03T23:29:03.542Z,3.87
2018-11-03T23:31:33.863Z,3.80
2018-11-03T23:34:04.399Z,3.72
2018-11-03T23:36:34.688Z,3.77
2018-11-03T23:39:07.205Z,3.76
2018-11-03T23:41:37.560Z,3.66
2018-11-03T23:44:08.281Z,3.60
2018-11-03T23:46:39.176Z,3.55
2018-11-03T23:49:09.778Z,3.51
2018-11-03T23:51:40.421Z,3.48
2018-11-03T23:54:10.792Z,3.46
2018-11-03T23:56:41.055Z,3.44
2018-11-03T23:59:11.540Z,3.42
