createdAt,value
2022-08-19T00:02:09.092Z,64.36
2022-08-19T00:12:17.035Z,64.72
2022-08-19T00:22:22.837Z,64.92
2022-08-19T00:32:29.359Z,65.28
2022-08-19T00:42:36.447Z,65.58
2022-08-19T00:52:47.022Z,65.69
2022-08-19T01:02:54.649Z,65.83
2022-08-19T01:13:03.941Z,65.86
2022-08-19T01:23:10.058Z,66.14
2022-08-19T01:33:16.677Z,66.55
2022-08-19T01:43:22.616Z,66.76
2022-08-19T01:53:30.501Z,67.02
2022-08-19T02:03:39.924Z,67.38
2022-08-19T02:13:45.826Z,67.46
2022-08-19T02:23:52.456Z,67.49
2022-08-19T02:33:58.869Z,67.30
2022-08-19T02:44:29.824Z,67.38
2022-08-19T02:54:32.385Z,67.38
2022-08-19T03:04:38.114Z,67.22
2022-08-19T03:14:43.999Z,67.26
2022-08-19T03:24:49.946Z,67.32
2022-08-19T03:34:55.914Z,67.27
2022-08-19T03:45:02.365Z,67.30
2022-08-19T03:55:10.199Z,67.22
2022-08-19T04:05:16.420Z,67.04
2022-08-19T04:15:22.540Z,66.86
2022-08-19T04:25:28.537Z,66.36
2022-08-19T04:35:41.094Z,65.95
2022-08-19T04:45:47.837Z,64.86
2022-08-19T04:55:54.860Z,64.03
2022-08-19T05:06:00.762Z,63.27
2022-08-19T05:16:08.011Z,62.09
2022-08-19T05:26:13.918Z,56.76
2022-08-19T05:36:21.047Z,50.01
2022-08-19T05:46:28.073Z,45.60
2022-08-19T05:56:39.083Z,42.28
2022-08-19T06:06:45.120Z,39.59
2022-08-19T06:16:53.331Z,36.62
2022-08-19T06:27:02.559Z,33.89
2022-08-19T06:37:08.553Z,32.27
2022-08-19T06:47:23.166Z,31.11
2022-08-19T06:57:33.795Z,31.63
2022-08-19T07:07:39.736Z,32.29
2022-08-19T07:17:52.596Z,31.95
2022-08-19T07:27:59.250Z,30.84
2022-08-19T07:38:07.647Z,29.38
2022-08-19T07:48:13.547Z,29.01
2022-08-19T07:58:23.450Z,29.48
2022-08-19T08:08:48.361Z,27.50
2022-08-19T08:18:54.416Z,26.63
2022-08-19T08:29:00.423Z,26.49
2022-08-19T08:39:06.667Z,29.37
2022-08-19T08:49:22.566Z,32.41
2022-08-19T08:59:33.424Z,34.01
2022-08-19T09:09:44.449Z,34.52
2022-08-19T09:19:58.145Z,34.68
2022-08-19T09:30:04.354Z,35.07
2022-08-19T09:40:13.056Z,36.03
2022-08-19T09:50:20.367Z,37.01
2022-08-19T10:00:26.345Z,37.64
2022-08-19T10:10:36.906Z,37.90
2022-08-19T10:20:43.372Z,38.42
2022-08-19T10:30:49.518Z,38.76
2022-08-19T10:40:55.706Z,38.94
2022-08-19T10:51:22.833Z,39.10
2022-08-19T11:01:31.108Z,39.23
2022-08-19T11:11:40.610Z,39.20
2022-08-19T11:21:48.669Z,39.10
2022-08-19T11:31:56.185Z,38.53
2022-08-19T11:42:04.025Z,38.52
2022-08-19T11:52:10.258Z,38.58
2022-08-19T12:02:17.217Z,38.43
2022-08-19T12:12:24.576Z,38.66
2022-08-19T12:22:30.992Z,38.06
2022-08-19T12:32:37.868Z,38.34
2022-08-19T12:42:44.393Z,38.20
2022-08-19T12:52:50.603Z,37.84
2022-08-19T13:02:56.994Z,37.84
2022-08-19T13:13:04.298Z,37.48
2022-08-19T13:23:10.476Z,37.43
2022-08-19T13:33:16.586Z,37.38
2022-08-19T13:43:24.583Z,37.68
2022-08-19T13:53:31.437Z,38.43
2022-08-19T14:03:38.946Z,39.19
2022-08-19T14:13:44.705Z,39.50
2022-08-19T14:23:50.785Z,39.73
2022-08-19T14:33:57.144Z,38.05
2022-08-19T14:44:02.481Z,37.37
2022-08-19T14:54:08.739Z,36.71
2022-08-19T15:04:14.894Z,36.03
2022-08-19T15:14:21.981Z,36.46
2022-08-19T15:24:28.288Z,36.03
2022-08-19T15:34:32.597Z,35.78
2022-08-19T15:44:38.457Z,36.05
2022-08-19T15:54:44.261Z,36.33
2022-08-19T16:05:06.997Z,37.03
2022-08-19T16:15:15.141Z,37.22
2022-08-19T16:25:21.735Z,37.57
2022-08-19T16:35:26.002Z,37.90
2022-08-19T16:45:32.654Z,38.68
2022-08-19T16:55:38.821Z,39.91
2022-08-19T17:05:46.599Z,41.36
2022-08-19T17:15:52.506Z,42.40
2022-08-19T17:25:58.560Z,43.09
2022-08-19T17:36:06.649Z,43.92
2022-08-19T17:46:17.580Z,44.88
2022-08-19T17:56:25.010Z,45.56
2022-08-19T18:06:29.723Z,46.20
2022-08-19T18:16:36.610Z,46.66
2022-08-19T18:26:42.653Z,47.22
2022-08-19T18:36:53.707Z,47.90
2022-08-19T18:47:17.755Z,48.23
2022-08-19T18:57:24.906Z,49.15
2022-08-19T19:07:32.184Z,49.73
2022-08-19T19:17:38.249Z,50.25
2022-08-19T19:27:45.293Z,50.76
2022-08-19T19:37:52.817Z,51.34
2022-08-19T19:48:00.569Z,51.91
2022-08-19T19:58:07.155Z,52.87
2022-08-19T20:08:31.090Z,52.95
2022-08-19T20:18:37.087Z,53.68
2022-08-19T20:28:43.435Z,54.69
2022-08-19T20:38:56.642Z,54.81
2022-08-19T20:49:03.069Z,54.39
2022-08-19T20:59:11.895Z,54.17
2022-08-19T21:09:18.190Z,54.81
2022-08-19T21:19:24.367Z,55.67
2022-08-19T21:29:32.126Z,57.38
2022-08-19T21:39:37.928Z,59.22
2022-08-19T21:49:43.960Z,60.64
2022-08-19T21:59:49.780Z,62.27
2022-08-19T22:09:55.768Z,63.65
2022-08-19T22:20:01.718Z,64.28
2022-08-19T22:30:11.135Z,64.78
2022-08-19T22:40:17.123Z,65.25
2022-08-19T22:50:23.686Z,65.04
2022-08-19T23:00:31.160Z,64.36
2022-08-19T23:10:37.013Z,64.66
2022-08-19T23:20:44.881Z,65.03
2022-08-19T23:30:52.422Z,65.40
2022-08-19T23:41:00.702Z,65.71
2022-08-19T23:51:10.470Z,65.64
