createdAt,value
2019-02-21T00:01:30.746Z,28.90
2019-02-21T00:04:01.264Z,24.33
2019-02-21T00:06:32.695Z,25.10
2019-02-21T00:09:03.606Z,27.00
2019-02-21T00:11:34.501Z,24.80
2019-02-21T00:14:05.066Z,26.10
2019-02-21T00:16:35.515Z,22.40
2019-02-21T00:19:06.016Z,22.43
2019-02-21T00:21:36.563Z,27.97
2019-02-21T00:24:07.014Z,25.17
2019-02-21T00:26:37.517Z,28.13
2019-02-21T00:29:07.966Z,25.77
2019-02-21T00:31:40.104Z,27.97
2019-02-21T00:34:11.113Z,26.13
2019-02-21T00:36:41.559Z,24.27
2019-02-21T00:39:12.393Z,25.87
2019-02-21T00:41:42.887Z,25.57
2019-02-21T00:44:13.379Z,23.40
2019-02-21T00:46:44.290Z,27.17
2019-02-21T00:49:14.782Z,25.97
2019-02-21T00:51:45.234Z,24.10
2019-02-21T00:54:15.678Z,26.63
2019-02-21T00:56:46.172Z,21.97
2019-02-21T00:59:17.085Z,27.73
2019-02-21T01:01:48.618Z,25.07
2019-02-21T01:04:19.867Z,28.70
2019-02-21T01:06:50.307Z,22.77
2019-02-21T01:09:20.757Z,22.50
2019-02-21T01:11:51.342Z,25.27
2019-02-21T01:14:21.792Z,23.53
2019-02-21T01:16:52.655Z,22.57
2019-02-21T01:19:23.708Z,25.77
2019-02-21T01:21:54.157Z,21.47
2019-02-21T01:24:24.595Z,24.53
2019-02-21T01:26:55.089Z,22.63
2019-02-21T01:29:25.605Z,22.03
2019-02-21T01:31:56.422Z,23.90
2019-02-21T01:34:26.913Z,23.20
2019-02-21T01:36:57.356Z,20.23
2019-02-21T01:39:27.796Z,25.20
2019-02-21T01:41:58.282Z,25.10
2019-02-21T01:44:28.735Z,25.00
2019-02-21T01:46:59.339Z,28.93
2019-02-21T01:49:29.824Z,22.03
2019-02-21T01:52:00.270Z,25.50
2019-02-21T01:54:30.719Z,22.80
2019-02-21T01:57:01.217Z,25.23
2019-02-21T01:59:31.665Z,27.40
2019-02-21T02:02:02.113Z,25.27
2019-02-21T02:04:32.604Z,25.70
2019-02-21T02:07:03.077Z,23.97
2019-02-21T02:09:33.520Z,24.03
2019-02-21T02:12:04.867Z,27.50
2019-02-21T02:14:35.319Z,22.30
2019-02-21T02:17:05.793Z,23.80
2019-02-21T02:19:36.231Z,26.23
2019-02-21T02:22:06.971Z,27.07
2019-02-21T02:24:37.421Z,26.87
2019-02-21T02:27:07.899Z,24.60
2019-02-21T02:29:38.352Z,22.53
2019-02-21T02:32:09.778Z,21.03
2019-02-21T02:34:40.456Z,23.50
2019-02-21T02:37:11.980Z,28.13
2019-02-21T02:39:42.777Z,26.00
2019-02-21T02:42:14.152Z,26.50
2019-02-21T02:44:44.591Z,25.10
2019-02-21T02:47:15.034Z,23.33
2019-02-21T02:49:45.534Z,21.93
2019-02-21T02:52:15.978Z,25.43
2019-02-21T02:54:46.423Z,26.33
2019-02-21T02:57:16.914Z,23.50
2019-02-21T02:59:47.365Z,22.07
2019-02-21T03:02:17.794Z,23.13
2019-02-21T03:04:48.817Z,25.53
2019-02-21T03:07:19.349Z,50.80
2019-02-21T03:09:49.949Z,56.27
2019-02-21T03:12:20.435Z,38.30
2019-02-21T03:14:50.874Z,30.60
2019-02-21T03:17:21.318Z,25.97
2019-02-21T03:19:52.514Z,23.73
2019-02-21T03:22:22.968Z,23.87
2019-02-21T03:24:53.787Z,21.50
2019-02-21T03:27:24.586Z,23.33
2019-02-21T03:29:55.027Z,22.57
2019-02-21T03:32:26.167Z,19.90
2019-02-21T03:34:56.673Z,22.10
2019-02-21T03:37:27.485Z,22.27
2019-02-21T03:39:57.909Z,24.90
2019-02-21T03:42:28.400Z,25.77
2019-02-21T03:44:59.114Z,21.43
2019-02-21T03:47:29.571Z,26.10
2019-02-21T03:50:00.217Z,23.70
2019-02-21T03:52:31.303Z,25.87
2019-02-21T03:55:02.223Z,26.13
2019-02-21T03:57:32.712Z,27.60
2019-02-21T04:00:03.152Z,23.63
2019-02-21T04:02:33.606Z,26.60
2019-02-21T04:05:04.720Z,23.13
2019-02-21T04:07:35.187Z,24.00
2019-02-21T04:10:05.905Z,25.23
2019-02-21T04:12:36.748Z,23.70
2019-02-21T04:15:07.883Z,24.83
2019-02-21T04:17:38.333Z,24.73
2019-02-21T04:20:08.836Z,22.67
2019-02-21T04:22:39.280Z,25.03
2019-02-21T04:25:09.827Z,25.53
2019-02-21T04:27:40.314Z,24.37
2019-02-21T04:30:10.767Z,23.40
2019-02-21T04:32:41.668Z,22.03
2019-02-21T04:35:12.521Z,24.23
2019-02-21T04:37:42.967Z,24.23
2019-02-21T04:40:14.156Z,27.80
2019-02-21T04:42:44.642Z,26.67
2019-02-21T04:45:15.084Z,25.40
2019-02-21T04:47:45.529Z,23.67
2019-02-21T04:50:16.020Z,24.63
2019-02-21T04:52:46.468Z,25.37
2019-02-21T04:55:16.907Z,24.07
2019-02-21T04:57:47.376Z,24.20
2019-02-21T05:00:17.819Z,26.97
2019-02-21T05:02:48.307Z,25.53
2019-02-21T05:05:18.761Z,22.87
2019-02-21T05:07:49.236Z,26.60
2019-02-21T05:10:19.797Z,26.00
2019-02-21T05:12:50.243Z,26.50
2019-02-21T05:15:20.860Z,25.87
2019-02-21T05:17:51.326Z,25.50
2019-02-21T05:20:21.767Z,21.37
2019-02-21T05:22:52.266Z,22.90
2019-02-21T05:25:22.707Z,27.57
2019-02-21T05:28:15.318Z,26.10
2019-02-21T05:30:46.987Z,26.20
2019-02-21T05:33:35.731Z,25.83
2019-02-21T05:36:25.153Z,26.87
2019-02-21T05:39:01.674Z,25.57
2019-02-21T05:41:39.751Z,23.53
2019-02-21T05:44:33.624Z,26.87
2019-02-21T05:47:15.911Z,27.50
2019-02-21T05:50:08.195Z,23.87
2019-02-21T05:52:53.966Z,29.33
2019-02-21T05:55:43.339Z,27.70
2019-02-21T05:58:35.532Z,27.23
2019-02-21T06:01:20.633Z,28.93
2019-02-21T06:04:13.292Z,25.97
2019-02-21T06:07:05.563Z,25.00
2019-02-21T06:09:41.499Z,26.97
2019-02-21T06:12:33.529Z,26.23
2019-02-21T06:15:18.565Z,28.03
2019-02-21T06:17:57.660Z,24.97
2019-02-21T06:20:38.783Z,22.73
2019-02-21T06:23:30.974Z,25.27
2019-02-21T06:26:17.502Z,26.60
2019-02-21T06:28:58.941Z,24.57
2019-02-21T06:31:29.432Z,24.57
2019-02-21T06:33:59.869Z,23.77
2019-02-21T06:36:30.416Z,25.90
2019-02-21T06:39:00.907Z,25.47
2019-02-21T06:41:31.353Z,26.70
2019-02-21T06:44:01.868Z,23.30
2019-02-21T06:46:32.308Z,26.60
2019-02-21T06:49:03.890Z,27.10
2019-02-21T06:51:34.365Z,27.53
2019-02-21T06:54:04.810Z,25.47
2019-02-21T06:56:35.287Z,26.97
2019-02-21T06:59:06.080Z,26.23
2019-02-21T07:01:36.839Z,24.83
2019-02-21T07:04:07.287Z,28.17
2019-02-21T07:06:39.223Z,30.90
2019-02-21T07:09:09.927Z,25.70
2019-02-21T07:11:40.358Z,29.47
2019-02-21T07:14:11.206Z,25.97
2019-02-21T07:16:42.091Z,24.93
2019-02-21T07:19:12.538Z,23.70
2019-02-21T07:21:43.004Z,30.30
2019-02-21T07:24:13.534Z,28.40
2019-02-21T07:26:43.995Z,26.07
2019-02-21T07:29:15.422Z,28.77
2019-02-21T07:31:45.890Z,27.47
2019-02-21T07:34:16.335Z,26.67
2019-02-21T07:36:46.806Z,26.37
2019-02-21T07:39:20.732Z,27.07
2019-02-21T07:41:50.114Z,24.93
2019-02-21T07:44:21.323Z,23.43
2019-02-21T07:46:53.449Z,28.27
2019-02-21T07:49:25.759Z,26.73
2019-02-21T07:51:56.728Z,23.67
2019-02-21T07:54:28.079Z,25.47
2019-02-21T07:56:58.522Z,24.27
2019-02-21T07:59:29.015Z,24.13
2019-02-21T08:01:59.852Z,25.30
2019-02-21T08:04:30.258Z,24.97
2019-02-21T08:07:01.615Z,23.80
2019-02-21T08:09:32.060Z,27.20
2019-02-21T08:12:03.261Z,23.73
2019-02-21T08:14:34.447Z,25.17
2019-02-21T08:17:04.907Z,23.27
2019-02-21T08:19:35.370Z,26.30
2019-02-21T08:22:05.831Z,25.80
2019-02-21T08:24:36.299Z,23.93
2019-02-21T08:27:07.639Z,22.73
2019-02-21T08:29:38.119Z,24.13
2019-02-21T08:32:08.928Z,22.13
2019-02-21T08:34:42.938Z,28.97
2019-02-21T08:37:13.410Z,22.20
2019-02-21T08:39:44.290Z,21.57
2019-02-21T08:42:14.756Z,24.07
2019-02-21T08:44:45.555Z,24.70
2019-02-21T08:47:16.050Z,22.80
2019-02-21T08:49:46.492Z,24.37
2019-02-21T08:52:17.206Z,25.50
2019-02-21T08:54:48.258Z,24.13
2019-02-21T08:57:21.385Z,22.77
2019-02-21T08:59:50.883Z,27.20
2019-02-21T09:02:21.340Z,25.97
2019-02-21T09:04:51.819Z,26.33
2019-02-21T09:07:22.259Z,22.80
2019-02-21T09:09:53.213Z,21.63
2019-02-21T09:12:23.657Z,27.93
2019-02-21T09:14:54.140Z,25.50
2019-02-21T09:17:24.634Z,23.63
2019-02-21T09:19:55.075Z,23.10
2019-02-21T09:22:25.526Z,26.80
2019-02-21T09:24:56.152Z,24.97
2019-02-21T09:27:26.598Z,24.10
2019-02-21T09:29:57.095Z,22.07
2019-02-21T09:32:27.916Z,23.53
2019-02-21T09:34:58.815Z,21.50
2019-02-21T09:37:29.401Z,25.30
2019-02-21T09:39:59.844Z,23.33
2019-02-21T09:42:31.226Z,21.40
2019-02-21T09:45:01.668Z,22.77
2019-02-21T09:47:33.106Z,22.20
2019-02-21T09:50:03.576Z,19.03
2019-02-21T09:52:34.034Z,22.50
2019-02-21T09:55:04.966Z,20.03
2019-02-21T09:57:35.435Z,19.97
2019-02-21T10:00:08.118Z,20.10
2019-02-21T10:02:38.589Z,18.00
2019-02-21T10:05:09.903Z,18.37
2019-02-21T10:07:40.383Z,21.33
2019-02-21T10:10:15.890Z,21.93
2019-02-21T10:12:46.516Z,21.40
2019-02-21T10:15:17.345Z,21.57
2019-02-21T10:17:47.802Z,20.03
2019-02-21T10:20:19.678Z,21.03
2019-02-21T10:22:50.532Z,17.30
2019-02-21T10:25:23.669Z,17.40
2019-02-21T10:27:54.162Z,16.17
2019-02-21T10:30:24.628Z,18.03
2019-02-21T10:32:55.167Z,18.40
2019-02-21T10:35:25.616Z,18.03
2019-02-21T10:37:56.071Z,21.07
2019-02-21T10:40:26.542Z,18.07
2019-02-21T10:42:57.551Z,22.17
2019-02-21T10:45:28.003Z,15.90
2019-02-21T10:47:58.496Z,17.93
2019-02-21T10:50:28.934Z,18.20
2019-02-21T10:53:00.382Z,16.47
2019-02-21T10:55:30.832Z,21.00
2019-02-21T10:58:01.314Z,17.37
2019-02-21T11:00:31.887Z,18.60
2019-02-21T11:03:02.731Z,17.43
2019-02-21T11:05:33.199Z,17.63
2019-02-21T11:08:04.035Z,18.73
2019-02-21T11:10:34.517Z,19.97
2019-02-21T11:13:05.232Z,19.17
2019-02-21T11:15:36.062Z,19.07
2019-02-21T11:18:06.512Z,17.53
2019-02-21T11:20:36.967Z,18.23
2019-02-21T11:23:07.459Z,18.43
2019-02-21T11:25:37.904Z,16.67
2019-02-21T11:28:08.373Z,18.87
2019-02-21T11:30:38.836Z,18.00
2019-02-21T11:33:09.283Z,15.03
2019-02-21T11:35:39.779Z,17.50
2019-02-21T11:38:12.376Z,17.37
2019-02-21T11:40:43.092Z,16.50
2019-02-21T11:43:13.567Z,18.90
2019-02-21T11:45:53.585Z,15.93
2019-02-21T11:48:16.550Z,20.10
2019-02-21T11:50:46.995Z,14.67
2019-02-21T11:53:18.488Z,18.70
2019-02-21T11:55:48.981Z,18.33
2019-02-21T11:58:19.583Z,22.33
2019-02-21T12:00:50.035Z,16.80
2019-02-21T12:03:21.412Z,18.47
2019-02-21T12:05:52.017Z,19.30
2019-02-21T12:08:23.188Z,17.63
2019-02-21T12:10:53.697Z,21.60
2019-02-21T12:13:24.754Z,22.40
2019-02-21T12:15:55.371Z,20.73
2019-02-21T12:18:25.848Z,21.40
2019-02-21T12:20:57.524Z,21.87
2019-02-21T12:23:28.019Z,23.47
2019-02-21T12:25:59.451Z,19.27
2019-02-21T12:28:29.900Z,22.37
2019-02-21T12:31:00.382Z,21.77
2019-02-21T12:33:30.832Z,29.73
2019-02-21T12:36:01.646Z,22.07
2019-02-21T12:38:32.095Z,21.27
2019-02-21T12:41:03.099Z,22.67
2019-02-21T12:43:33.588Z,20.20
2019-02-21T12:46:04.040Z,24.60
2019-02-21T12:48:34.531Z,27.70
2019-02-21T12:51:04.995Z,24.40
2019-02-21T12:53:35.491Z,22.20
2019-02-21T12:56:05.943Z,22.80
2019-02-21T12:58:36.830Z,23.90
2019-02-21T13:01:07.667Z,22.43
2019-02-21T13:03:38.181Z,23.03
2019-02-21T13:06:08.644Z,23.43
2019-02-21T13:08:39.152Z,23.20
2019-02-21T13:11:09.603Z,23.70
2019-02-21T13:13:40.116Z,23.33
2019-02-21T13:16:11.061Z,25.47
2019-02-21T13:18:41.556Z,23.37
2019-02-21T13:21:12.070Z,24.07
2019-02-21T13:23:43.494Z,23.30
2019-02-21T13:26:13.979Z,25.30
2019-02-21T13:28:44.435Z,23.77
2019-02-21T13:31:14.925Z,24.27
2019-02-21T13:33:45.368Z,22.70
2019-02-21T13:36:16.172Z,26.03
2019-02-21T13:38:46.623Z,27.70
2019-02-21T13:41:17.073Z,26.00
2019-02-21T13:43:47.551Z,24.83
2019-02-21T13:46:18.003Z,22.83
2019-02-21T13:48:48.508Z,25.90
2019-02-21T13:51:18.971Z,25.53
2019-02-21T13:53:52.146Z,24.83
2019-02-21T13:56:21.620Z,23.90
2019-02-21T13:58:54.459Z,23.27
2019-02-21T14:01:24.916Z,26.13
2019-02-21T14:03:56.685Z,22.97
2019-02-21T14:06:27.403Z,23.13
2019-02-21T14:08:57.882Z,25.20
2019-02-21T14:11:30.728Z,24.60
2019-02-21T14:14:01.177Z,27.53
2019-02-21T14:16:31.673Z,26.50
2019-02-21T14:19:02.148Z,24.37
2019-02-21T14:21:32.637Z,25.27
2019-02-21T14:24:03.105Z,27.13
2019-02-21T14:26:33.929Z,26.30
2019-02-21T14:29:04.400Z,23.20
2019-02-21T14:31:34.988Z,28.40
2019-02-21T14:34:06.474Z,24.87
2019-02-21T14:36:36.922Z,24.50
2019-02-21T14:39:10.534Z,27.80
2019-02-21T14:41:40.800Z,30.03
2019-02-21T14:44:11.660Z,26.13
2019-02-21T14:46:42.156Z,28.80
2019-02-21T14:49:12.940Z,28.10
2019-02-21T14:51:43.384Z,28.53
2019-02-21T14:54:16.358Z,28.00
2019-02-21T14:56:46.033Z,26.43
2019-02-21T14:59:16.477Z,28.00
2019-02-21T15:01:48.308Z,24.77
2019-02-21T15:04:18.765Z,28.67
2019-02-21T15:06:49.247Z,31.33
2019-02-21T15:09:20.372Z,27.60
2019-02-21T15:11:50.863Z,30.67
2019-02-21T15:14:21.324Z,31.43
2019-02-21T15:16:51.863Z,27.83
2019-02-21T15:19:22.323Z,27.93
2019-02-21T15:21:52.789Z,29.00
2019-02-21T15:24:23.489Z,28.50
2019-02-21T15:26:53.977Z,30.40
2019-02-21T15:29:24.433Z,28.97
2019-02-21T15:31:54.943Z,28.03
2019-02-21T15:34:25.892Z,26.80
2019-02-21T15:36:56.339Z,26.00
2019-02-21T15:39:26.820Z,25.87
2019-02-21T15:41:57.279Z,28.13
2019-02-21T15:44:27.777Z,29.80
2019-02-21T15:46:58.220Z,28.47
2019-02-21T15:49:30.342Z,27.57
2019-02-21T15:52:00.834Z,29.10
2019-02-21T15:54:31.281Z,29.80
2019-02-21T15:57:02.127Z,30.40
2019-02-21T15:59:32.587Z,29.13
2019-02-21T16:02:03.047Z,27.47
2019-02-21T16:04:35.325Z,28.60
2019-02-21T16:07:05.860Z,28.47
2019-02-21T16:09:37.320Z,26.97
2019-02-21T16:12:07.874Z,31.40
2019-02-21T16:14:38.353Z,29.03
2019-02-21T16:17:08.886Z,29.03
2019-02-21T16:19:39.359Z,29.03
2019-02-21T16:22:09.810Z,28.43
2019-02-21T16:24:40.258Z,28.07
2019-02-21T16:27:10.707Z,24.17
2019-02-21T16:29:41.200Z,24.10
2019-02-21T16:32:11.684Z,28.03
2019-02-21T16:34:42.595Z,23.30
2019-02-21T16:37:13.225Z,27.37
2019-02-21T16:39:43.665Z,29.07
2019-02-21T16:42:14.172Z,29.57
2019-02-21T16:44:44.644Z,27.83
2019-02-21T16:47:15.191Z,27.70
2019-02-21T16:49:46.474Z,29.17
2019-02-21T16:52:17.159Z,30.47
2019-02-21T16:54:47.622Z,31.03
2019-02-21T16:57:18.082Z,30.80
2019-02-21T16:59:48.556Z,31.10
2019-02-21T17:02:19.009Z,30.20
2019-02-21T17:04:49.522Z,32.33
2019-02-21T17:07:20.382Z,33.90
2019-02-21T17:09:50.993Z,34.10
2019-02-21T17:12:21.480Z,31.37
2019-02-21T17:14:52.047Z,33.17
2019-02-21T17:17:22.519Z,29.00
2019-02-21T17:19:53.451Z,32.13
2019-02-21T17:22:24.206Z,28.83
2019-02-21T17:24:55.022Z,31.30
2019-02-21T17:27:25.470Z,31.90
2019-02-21T17:29:55.979Z,33.67
2019-02-21T17:32:26.442Z,30.37
2019-02-21T17:34:57.460Z,31.97
2019-02-21T17:37:27.991Z,32.17
2019-02-21T17:39:58.447Z,28.73
2019-02-21T17:42:28.929Z,32.40
2019-02-21T17:44:59.742Z,34.10
2019-02-21T17:47:32.697Z,33.07
2019-02-21T17:50:02.423Z,31.00
2019-02-21T17:52:32.948Z,28.53
2019-02-21T17:55:03.420Z,33.20
2019-02-21T17:57:33.923Z,33.23
2019-02-21T18:00:05.880Z,32.67
2019-02-21T18:02:36.337Z,33.97
2019-02-21T18:05:07.396Z,32.93
2019-02-21T18:07:39.035Z,35.43
2019-02-21T18:10:14.077Z,31.67
2019-02-21T18:12:44.908Z,35.87
2019-02-21T18:15:15.576Z,32.83
2019-02-21T18:17:46.435Z,36.20
2019-02-21T18:20:17.045Z,32.20
2019-02-21T18:22:47.951Z,32.63
2019-02-21T18:25:22.336Z,33.43
2019-02-21T18:27:52.799Z,33.33
2019-02-21T18:30:23.347Z,32.37
2019-02-21T18:32:53.890Z,35.43
2019-02-21T18:35:26.442Z,31.00
2019-02-21T18:37:56.981Z,29.27
2019-02-21T18:40:27.832Z,36.13
2019-02-21T18:42:58.366Z,34.10
2019-02-21T18:45:28.823Z,34.00
2019-02-21T18:47:59.627Z,35.40
2019-02-21T18:50:37.839Z,33.73
2019-02-21T18:53:03.162Z,32.77
2019-02-21T18:55:33.632Z,33.87
2019-02-21T18:58:05.200Z,41.30
2019-02-21T19:00:37.962Z,33.03
2019-02-21T19:03:09.383Z,32.80
2019-02-21T19:05:39.878Z,34.77
2019-02-21T19:08:10.350Z,32.23
2019-02-21T19:10:40.806Z,35.23
2019-02-21T19:13:11.468Z,34.50
2019-02-21T19:15:42.307Z,33.47
2019-02-21T19:18:12.775Z,37.37
2019-02-21T19:20:44.130Z,37.97
2019-02-21T19:23:14.633Z,35.43
2019-02-21T19:25:45.443Z,32.53
2019-02-21T19:28:16.273Z,35.77
2019-02-21T19:30:51.032Z,34.00
2019-02-21T19:33:21.588Z,34.07
2019-02-21T19:35:52.104Z,35.07
2019-02-21T19:38:23.732Z,31.77
2019-02-21T19:40:54.178Z,35.77
2019-02-21T19:43:25.727Z,30.60
2019-02-21T19:45:56.922Z,33.33
2019-02-21T19:48:27.436Z,33.17
2019-02-21T19:50:58.298Z,39.30
2019-02-21T19:53:28.746Z,32.00
2019-02-21T19:56:00.554Z,31.80
2019-02-21T19:58:31.357Z,32.77
2019-02-21T20:01:02.199Z,35.67
2019-02-21T20:03:33.589Z,31.83
2019-02-21T20:06:04.051Z,33.03
2019-02-21T20:08:34.492Z,35.10
2019-02-21T20:11:05.666Z,36.27
2019-02-21T20:13:53.112Z,34.77
2019-02-21T20:16:24.305Z,35.17
2019-02-21T20:18:56.463Z,30.97
2019-02-21T20:21:26.944Z,36.33
2019-02-21T20:23:57.459Z,36.00
2019-02-21T20:26:27.910Z,39.33
2019-02-21T20:28:58.370Z,35.53
2019-02-21T20:31:28.856Z,38.00
2019-02-21T20:33:59.304Z,34.60
2019-02-21T20:36:30.115Z,45.30
2019-02-21T20:39:00.779Z,40.67
2019-02-21T20:41:32.061Z,38.20
2019-02-21T20:44:02.524Z,41.77
2019-02-21T20:46:33.924Z,46.77
2019-02-21T20:49:05.034Z,40.87
2019-02-21T20:51:35.483Z,39.33
2019-02-21T20:54:07.497Z,49.67
2019-02-21T20:56:38.630Z,43.83
2019-02-21T20:59:10.912Z,44.73
2019-02-21T21:01:41.426Z,35.97
2019-02-21T21:04:11.870Z,45.43
2019-02-21T21:06:42.392Z,45.07
2019-02-21T21:09:13.383Z,47.53
2019-02-21T21:11:43.858Z,48.33
2019-02-21T21:14:14.643Z,45.23
2019-02-21T21:16:47.230Z,47.77
2019-02-21T21:19:17.688Z,47.40
2019-02-21T21:21:48.164Z,50.63
2019-02-21T21:24:18.702Z,48.67
2019-02-21T21:26:49.201Z,47.03
2019-02-21T21:29:19.685Z,56.07
2019-02-21T21:31:50.162Z,53.53
2019-02-21T21:34:20.640Z,52.00
2019-02-21T21:36:51.098Z,51.23
2019-02-21T21:39:22.282Z,48.77
2019-02-21T21:41:52.762Z,56.40
2019-02-21T21:44:23.373Z,55.93
2019-02-21T21:46:56.818Z,52.37
2019-02-21T21:49:27.267Z,51.23
2019-02-21T21:51:57.715Z,48.50
2019-02-21T21:54:28.618Z,52.43
2019-02-21T21:56:59.422Z,48.53
2019-02-21T21:59:29.887Z,47.33
2019-02-21T22:02:00.397Z,42.13
2019-02-21T22:04:30.849Z,44.50
2019-02-21T22:07:01.300Z,39.73
2019-02-21T22:09:31.779Z,41.00
2019-02-21T22:12:02.611Z,39.73
2019-02-21T22:14:33.083Z,43.00
2019-02-21T22:17:03.526Z,46.20
2019-02-21T22:19:34.028Z,42.13
2019-02-21T22:22:04.480Z,39.07
2019-02-21T22:24:34.930Z,44.90
2019-02-21T22:27:05.445Z,44.90
2019-02-21T22:29:35.893Z,44.60
2019-02-21T22:32:06.356Z,41.20
2019-02-21T22:34:37.386Z,49.33
2019-02-21T22:37:07.844Z,43.00
2019-02-21T22:39:39.148Z,49.80
2019-02-21T22:42:09.621Z,47.83
2019-02-21T22:44:40.159Z,47.50
2019-02-21T22:47:11.071Z,47.73
2019-02-21T22:49:41.516Z,47.33
2019-02-21T22:52:11.960Z,45.03
2019-02-21T22:54:43.025Z,45.10
2019-02-21T22:57:13.483Z,46.93
2019-02-21T22:59:44.408Z,47.90
2019-02-21T23:02:15.118Z,46.87
2019-02-21T23:05:10.235Z,45.10
2019-02-21T23:07:50.824Z,47.63
2019-02-21T23:10:21.295Z,48.27
2019-02-21T23:12:51.745Z,45.63
2019-02-21T23:15:22.286Z,47.80
2019-02-21T23:17:52.826Z,42.93
2019-02-21T23:20:23.374Z,43.30
2019-02-21T23:22:53.815Z,41.77
2019-02-21T23:25:24.642Z,43.00
2019-02-21T23:27:55.120Z,44.30
2019-02-21T23:30:25.561Z,40.00
2019-02-21T23:32:56.027Z,47.53
2019-02-21T23:35:26.507Z,45.00
2019-02-21T23:37:57.344Z,42.77
2019-02-21T23:40:27.869Z,43.30
2019-02-21T23:42:58.354Z,45.63
2019-02-21T23:45:28.806Z,44.90
2019-02-21T23:47:59.699Z,43.10
2019-02-21T23:50:30.143Z,41.07
2019-02-21T23:53:00.632Z,43.07
2019-02-21T23:55:31.083Z,39.63
2019-02-21T23:58:01.902Z,39.47
