createdAt,value
2017-09-08T19:28:01.471Z,83.53
2017-09-08T19:29:02.101Z,83.53
2017-09-08T19:30:02.730Z,83.34
2017-09-08T19:31:03.361Z,83.73
2017-09-08T19:32:03.989Z,83.34
2017-09-08T19:33:04.621Z,83.34
2017-09-08T19:34:05.253Z,83.44
2017-09-08T19:35:05.884Z,83.44
2017-09-08T19:36:06.799Z,83.34
2017-09-08T19:37:07.402Z,83.25
2017-09-08T19:38:08.038Z,83.44
2017-09-08T19:39:08.670Z,84.11
2017-09-08T19:40:09.302Z,83.83
2017-09-08T19:41:09.937Z,83.92
2017-09-08T19:42:10.570Z,83.73
2017-09-08T19:43:11.203Z,83.83
2017-09-08T19:44:12.036Z,83.44
2017-09-08T19:45:12.669Z,83.73
2017-09-08T19:46:13.305Z,84.50
2017-09-08T19:47:13.939Z,84.11
2017-09-08T19:48:14.575Z,84.31
2017-09-08T19:49:15.209Z,84.21
2017-09-08T19:50:15.848Z,84.31
2017-09-08T19:51:16.482Z,84.31
2017-09-08T19:52:17.268Z,84.11
2017-09-08T19:53:17.904Z,84.11
2017-09-08T19:54:18.542Z,84.31
2017-09-08T19:55:19.178Z,84.79
2017-09-08T19:56:19.814Z,84.36
2017-09-08T19:57:20.449Z,84.65
2017-09-08T19:58:21.088Z,84.65
2017-09-08T19:59:21.721Z,84.65
2017-09-08T20:00:22.558Z,84.75
2017-09-08T20:01:23.194Z,84.94
2017-09-08T20:02:23.829Z,85.23
2017-09-08T20:03:24.464Z,85.13
2017-09-08T20:04:25.103Z,85.13
2017-09-08T20:05:25.741Z,84.84
2017-09-08T20:06:26.379Z,85.33
2017-09-08T20:07:27.011Z,85.81
2017-09-08T20:08:27.849Z,85.61
2017-09-08T20:09:28.488Z,85.13
2017-09-08T20:10:29.121Z,85.13
2017-09-08T20:11:29.766Z,85.42
2017-09-08T20:12:30.452Z,85.61
2017-09-08T20:13:31.087Z,85.61
2017-09-08T20:14:31.729Z,85.52
2017-09-08T20:15:32.361Z,85.61
2017-09-08T20:16:32.998Z,86.00
2017-09-08T20:17:33.782Z,85.81
2017-09-08T20:18:34.420Z,85.91
2017-09-08T20:19:35.059Z,86.10
2017-09-08T20:20:35.695Z,86.10
2017-09-08T20:21:36.332Z,85.71
2017-09-08T20:22:36.969Z,86.00
2017-09-08T20:23:37.609Z,86.19
2017-09-08T20:24:38.297Z,86.10
2017-09-08T20:25:39.184Z,86.10
2017-09-08T20:26:39.823Z,85.81
2017-09-08T20:27:40.456Z,85.81
2017-09-08T20:28:41.093Z,85.81
2017-09-08T20:29:41.729Z,86.00
2017-09-08T20:30:42.365Z,86.10
2017-09-08T20:31:43.010Z,85.81
2017-09-08T20:32:43.641Z,85.81
2017-09-08T20:33:44.434Z,85.91
2017-09-08T20:34:45.065Z,86.00
2017-09-08T20:35:45.704Z,86.10
2017-09-08T20:36:46.340Z,86.19
2017-09-08T20:37:46.979Z,86.00
2017-09-08T20:38:47.617Z,85.91
2017-09-08T20:39:48.252Z,86.19
2017-09-08T20:40:48.893Z,86.29
2017-09-08T20:41:49.731Z,86.10
2017-09-08T20:42:50.369Z,86.39
2017-09-08T20:43:51.003Z,86.19
2017-09-08T20:44:51.641Z,86.68
2017-09-08T20:45:52.284Z,86.58
2017-09-08T20:46:52.915Z,86.87
2017-09-08T20:47:53.606Z,86.58
2017-09-08T20:48:54.240Z,86.77
2017-09-08T20:49:54.878Z,86.87
2017-09-08T20:50:55.715Z,86.68
2017-09-08T20:51:56.355Z,86.77
2017-09-08T20:52:57.041Z,86.68
2017-09-08T20:53:57.679Z,86.68
2017-09-08T20:54:58.318Z,87.06
2017-09-08T20:55:58.954Z,86.87
2017-09-08T20:56:59.593Z,87.35
2017-09-08T20:58:00.230Z,87.26
2017-09-08T20:59:01.020Z,87.83
2017-09-08T21:00:01.668Z,87.64
2017-09-08T21:01:02.295Z,87.74
2017-09-08T21:02:02.930Z,87.45
2017-09-08T21:03:03.573Z,87.64
2017-09-08T21:04:04.209Z,87.74
2017-09-08T21:05:04.842Z,87.45
2017-09-08T21:06:05.480Z,87.35
2017-09-08T21:07:06.318Z,87.64
2017-09-08T21:08:06.954Z,87.83
2017-09-08T21:09:07.590Z,87.64
2017-09-08T21:10:08.226Z,87.26
2017-09-08T21:11:08.863Z,87.74
2017-09-08T21:12:09.500Z,87.54
2017-09-08T21:13:10.137Z,87.45
2017-09-08T21:14:10.727Z,87.54
2017-09-08T21:15:11.564Z,88.02
2017-09-08T21:16:12.198Z,87.83
2017-09-08T21:17:12.837Z,87.83
2017-09-08T21:18:13.473Z,88.22
2017-09-08T21:19:14.111Z,88.02
2017-09-08T21:20:14.746Z,88.02
2017-09-08T21:21:15.383Z,87.74
2017-09-08T21:22:16.024Z,87.64
2017-09-08T21:23:16.670Z,88.41
2017-09-08T21:24:17.450Z,88.22
2017-09-08T21:25:18.087Z,88.31
2017-09-08T21:26:18.724Z,88.51
2017-09-08T21:27:19.359Z,88.51
2017-09-08T21:28:20.002Z,88.41
2017-09-08T21:29:20.633Z,88.12
2017-09-08T21:30:21.272Z,88.31
2017-09-08T21:31:21.906Z,88.12
2017-09-08T21:32:22.742Z,87.93
2017-09-08T21:33:23.380Z,88.31
2017-09-08T21:34:24.017Z,88.41
2017-09-08T21:35:24.655Z,88.22
2017-09-08T21:36:25.289Z,88.31
2017-09-08T21:37:25.931Z,88.51
2017-09-08T21:38:26.568Z,88.41
2017-09-08T21:39:27.204Z,88.70
2017-09-08T21:40:28.049Z,88.31
2017-09-08T21:41:28.682Z,88.51
2017-09-08T21:42:29.321Z,88.51
2017-09-08T21:43:29.957Z,88.41
2017-09-08T21:44:30.595Z,88.51
2017-09-08T21:45:31.233Z,88.70
2017-09-08T21:46:31.872Z,88.51
2017-09-08T21:47:32.508Z,88.70
2017-09-08T21:48:33.295Z,88.41
2017-09-08T21:49:33.932Z,88.60
2017-09-08T21:50:34.568Z,88.89
2017-09-08T21:51:35.208Z,88.51
2017-09-08T21:52:35.844Z,88.51
2017-09-08T21:53:36.478Z,88.51
2017-09-08T21:54:37.116Z,88.51
2017-09-08T21:55:37.753Z,88.51
2017-09-08T21:56:38.593Z,88.70
2017-09-08T21:57:39.225Z,88.60
2017-09-08T21:58:39.864Z,88.60
2017-09-08T21:59:40.501Z,88.41
2017-09-08T22:00:41.141Z,88.51
2017-09-08T22:01:41.778Z,89.18
2017-09-08T22:02:42.416Z,88.70
2017-09-08T22:03:43.054Z,88.60
2017-09-08T22:04:43.692Z,88.70
2017-09-08T22:05:44.476Z,88.41
2017-09-08T22:06:45.112Z,88.51
2017-09-08T22:07:45.749Z,88.51
2017-09-08T22:08:46.386Z,88.89
2017-09-08T22:09:47.022Z,88.51
2017-09-08T22:10:47.660Z,88.51
2017-09-08T22:11:48.295Z,88.79
2017-09-08T22:12:48.932Z,88.89
2017-09-08T22:13:50.070Z,88.89
2017-09-08T22:14:50.706Z,88.99
2017-09-08T22:15:51.347Z,89.18
2017-09-08T22:16:51.981Z,89.28
2017-09-08T22:17:52.618Z,88.89
2017-09-08T22:18:53.254Z,88.60
2017-09-08T22:19:53.894Z,88.89
2017-09-08T22:20:54.578Z,88.99
2017-09-08T22:21:55.366Z,88.60
2017-09-08T22:22:56.000Z,89.09
2017-09-08T22:23:56.638Z,88.99
2017-09-08T22:24:57.273Z,89.47
2017-09-08T22:25:57.919Z,88.89
2017-09-08T22:26:58.550Z,89.28
2017-09-08T22:27:59.188Z,88.89
2017-09-08T22:28:59.823Z,89.28
2017-09-08T22:30:00.659Z,88.79
2017-09-08T22:31:01.297Z,89.47
2017-09-08T22:32:01.935Z,88.79
2017-09-08T22:33:02.572Z,89.47
2017-09-08T22:34:03.209Z,89.28
2017-09-08T22:35:03.846Z,89.28
2017-09-08T22:36:04.432Z,88.89
2017-09-08T22:37:05.070Z,89.09
2017-09-08T22:38:05.709Z,89.28
2017-09-08T22:39:06.494Z,89.76
2017-09-08T22:40:07.132Z,89.28
2017-09-08T22:41:07.767Z,89.28
2017-09-08T22:42:08.406Z,89.37
2017-09-08T22:43:09.044Z,89.57
2017-09-08T22:44:09.678Z,89.18
2017-09-08T22:45:10.315Z,89.28
2017-09-08T22:46:10.954Z,89.18
2017-09-08T22:47:11.790Z,89.37
2017-09-08T22:48:12.430Z,88.79
2017-09-08T22:49:13.065Z,89.28
2017-09-08T22:50:13.705Z,89.37
2017-09-08T22:51:14.343Z,89.28
2017-09-08T22:52:14.979Z,89.09
2017-09-08T22:53:15.619Z,89.09
2017-09-08T22:54:16.254Z,89.18
2017-09-08T22:55:17.039Z,89.37
2017-09-08T22:56:17.676Z,89.37
2017-09-08T22:57:18.316Z,89.57
2017-09-08T22:58:18.951Z,89.18
2017-09-08T22:59:19.590Z,89.28
2017-09-08T23:00:20.226Z,89.28
2017-09-08T23:01:20.862Z,89.37
2017-09-08T23:02:21.499Z,89.18
2017-09-08T23:03:22.337Z,89.86
2017-09-08T23:04:22.977Z,89.76
2017-09-08T23:05:23.613Z,89.37
2017-09-08T23:06:24.250Z,89.47
2017-09-08T23:07:24.885Z,89.76
2017-09-08T23:08:25.525Z,89.47
2017-09-08T23:09:26.161Z,89.57
2017-09-08T23:10:26.797Z,89.28
2017-09-08T23:11:27.633Z,89.76
2017-09-08T23:12:28.278Z,89.86
2017-09-08T23:13:28.912Z,89.95
2017-09-08T23:14:29.547Z,89.28
2017-09-08T23:15:30.184Z,89.28
2017-09-08T23:16:30.819Z,89.57
2017-09-08T23:17:31.460Z,89.76
2017-09-08T23:18:32.143Z,89.76
2017-09-08T23:19:32.781Z,89.57
2017-09-08T23:20:33.615Z,89.47
2017-09-08T23:21:34.255Z,89.47
2017-09-08T23:22:34.940Z,89.28
2017-09-08T23:23:35.581Z,89.28
2017-09-08T23:24:36.218Z,89.57
2017-09-08T23:25:36.854Z,89.57
2017-09-08T23:26:37.498Z,89.76
2017-09-08T23:27:38.129Z,89.67
2017-09-08T23:28:38.914Z,89.37
2017-09-08T23:29:39.551Z,89.57
2017-09-08T23:30:40.190Z,89.57
2017-09-08T23:31:40.827Z,89.47
2017-09-08T23:32:41.465Z,89.67
2017-09-08T23:33:42.101Z,89.28
2017-09-08T23:34:42.736Z,89.86
2017-09-08T23:35:43.379Z,89.57
2017-09-08T23:36:44.263Z,89.76
2017-09-08T23:37:44.903Z,89.57
2017-09-08T23:38:45.537Z,90.15
2017-09-08T23:39:46.176Z,89.57
2017-09-08T23:40:46.811Z,89.57
2017-09-08T23:41:47.448Z,89.86
2017-09-08T23:42:48.084Z,89.95
2017-09-08T23:43:48.720Z,89.86
2017-09-08T23:44:49.709Z,89.57
2017-09-08T23:45:50.343Z,90.15
2017-09-08T23:46:50.979Z,89.57
2017-09-08T23:47:51.622Z,89.76
2017-09-08T23:48:52.254Z,89.57
2017-09-08T23:49:52.891Z,89.86
2017-09-08T23:50:53.529Z,89.95
2017-09-08T23:51:54.170Z,89.57
2017-09-08T23:52:54.803Z,89.67
2017-09-08T23:53:55.640Z,90.34
2017-09-08T23:54:56.278Z,89.86
2017-09-08T23:55:56.914Z,90.15
2017-09-08T23:56:57.551Z,90.05
2017-09-08T23:57:58.186Z,90.53
2017-09-08T23:58:58.827Z,90.24
2017-09-08T23:59:59.464Z,90.05
