createdAt,value
2018-06-19T00:00:23.736Z,17.30
2018-06-19T00:02:51.199Z,17.30
2018-06-19T00:05:18.713Z,17.40
2018-06-19T00:07:46.118Z,17.40
2018-06-19T00:10:14.066Z,17.40
2018-06-19T00:12:41.551Z,17.40
2018-06-19T00:15:09.032Z,17.40
2018-06-19T00:17:36.590Z,17.40
2018-06-19T00:20:04.060Z,17.40
2018-06-19T00:22:31.527Z,17.40
2018-06-19T00:24:58.985Z,17.40
2018-06-19T00:27:26.446Z,17.40
2018-06-19T00:29:53.917Z,17.40
2018-06-19T00:32:21.369Z,17.30
2018-06-19T00:34:48.827Z,17.40
2018-06-19T00:39:47.722Z,17.40
2018-06-19T00:42:15.199Z,17.30
2018-06-19T00:44:42.675Z,17.40
2018-06-19T00:47:10.139Z,17.40
2018-06-19T00:49:37.592Z,17.40
2018-06-19T00:52:05.053Z,17.40
2018-06-19T00:54:32.512Z,17.40
2018-06-19T00:56:59.976Z,17.30
2018-06-19T00:59:27.430Z,17.30
2018-06-19T01:01:54.900Z,17.30
2018-06-19T01:04:22.355Z,17.30
2018-06-19T01:06:49.834Z,17.30
2018-06-19T01:09:17.388Z,17.30
2018-06-19T01:11:44.830Z,17.40
2018-06-19T01:14:12.312Z,17.40
2018-06-19T01:16:40.091Z,17.30
2018-06-19T01:19:07.551Z,17.40
2018-06-19T01:21:35.029Z,17.40
2018-06-19T01:24:02.517Z,17.40
2018-06-19T01:26:29.994Z,17.30
2018-06-19T01:28:57.469Z,17.40
2018-06-19T01:31:24.950Z,17.30
2018-06-19T01:33:52.401Z,17.30
2018-06-19T01:36:19.864Z,17.40
2018-06-19T01:38:47.316Z,17.40
2018-06-19T01:41:14.773Z,17.30
2018-06-19T01:43:42.231Z,17.30
2018-06-19T01:46:09.697Z,17.40
2018-06-19T01:48:37.172Z,17.40
2018-06-19T01:51:04.631Z,17.30
2018-06-19T01:53:32.115Z,17.30
2018-06-19T01:55:59.568Z,17.40
2018-06-19T01:58:27.028Z,17.40
2018-06-19T02:00:54.470Z,17.40
2018-06-19T02:03:21.946Z,17.40
2018-06-19T02:05:49.404Z,17.30
2018-06-19T02:08:16.889Z,17.40
2018-06-19T02:10:44.361Z,17.30
2018-06-19T02:13:11.825Z,17.30
2018-06-19T02:15:39.288Z,17.30
2018-06-19T02:18:07.113Z,17.30
2018-06-19T02:20:34.609Z,17.30
2018-06-19T02:23:02.054Z,17.30
2018-06-19T02:25:29.520Z,17.30
2018-06-19T02:27:56.984Z,17.30
2018-06-19T02:30:24.443Z,17.30
2018-06-19T02:32:52.023Z,17.30
2018-06-19T02:35:19.487Z,17.20
2018-06-19T02:37:47.041Z,17.20
2018-06-19T02:40:15.264Z,17.20
2018-06-19T02:42:43.604Z,17.20
2018-06-19T02:45:11.058Z,17.20
2018-06-19T02:47:38.522Z,17.20
2018-06-19T02:50:05.991Z,17.20
2018-06-19T02:52:33.552Z,17.30
2018-06-19T02:55:01.156Z,17.20
2018-06-19T02:57:29.398Z,17.20
2018-06-19T02:59:56.960Z,17.20
2018-06-19T03:02:24.420Z,17.20
2018-06-19T03:04:51.869Z,17.20
2018-06-19T03:07:19.442Z,17.10
2018-06-19T03:09:46.927Z,17.10
2018-06-19T03:12:14.379Z,17.10
2018-06-19T03:14:41.942Z,17.10
2018-06-19T03:17:09.498Z,17.10
2018-06-19T03:19:37.065Z,17.10
2018-06-19T03:22:04.524Z,17.10
2018-06-19T03:24:32.827Z,17.10
2018-06-19T03:27:00.295Z,17.00
2018-06-19T03:29:28.547Z,17.10
2018-06-19T03:31:56.012Z,17.00
2018-06-19T03:34:23.489Z,17.10
2018-06-19T03:36:50.967Z,17.10
2018-06-19T03:39:19.207Z,17.10
2018-06-19T03:41:46.663Z,17.00
2018-06-19T03:44:14.119Z,17.00
2018-06-19T03:46:41.595Z,17.00
2018-06-19T03:49:09.084Z,17.00
2018-06-19T03:51:36.545Z,17.00
2018-06-19T03:54:04.095Z,17.10
2018-06-19T03:56:31.662Z,17.10
2018-06-19T03:58:59.116Z,17.00
2018-06-19T04:01:26.575Z,17.10
2018-06-19T04:03:54.151Z,17.10
2018-06-19T04:06:21.617Z,17.10
2018-06-19T04:08:49.069Z,17.10
2018-06-19T04:11:16.527Z,17.10
2018-06-19T04:13:44.001Z,17.10
2018-06-19T04:16:11.472Z,17.10
2018-06-19T04:18:38.948Z,17.00
2018-06-19T04:21:08.102Z,17.10
2018-06-19T04:23:35.576Z,17.00
2018-06-19T04:26:03.028Z,17.10
2018-06-19T04:28:30.488Z,17.10
2018-06-19T04:30:57.945Z,17.10
2018-06-19T04:33:25.471Z,17.10
2018-06-19T04:35:53.129Z,17.10
2018-06-19T04:38:21.367Z,17.10
2018-06-19T04:40:48.821Z,17.00
2018-06-19T04:43:16.283Z,17.10
2018-06-19T04:45:43.762Z,17.00
2018-06-19T04:48:11.226Z,17.10
2018-06-19T04:50:38.778Z,17.10
2018-06-19T04:53:06.248Z,17.10
2018-06-19T04:55:33.710Z,17.00
2018-06-19T04:58:01.271Z,17.10
2018-06-19T05:00:28.859Z,17.10
2018-06-19T05:02:56.308Z,17.10
2018-06-19T05:05:23.767Z,17.10
2018-06-19T05:07:51.224Z,17.10
2018-06-19T05:10:18.788Z,17.10
2018-06-19T05:12:46.406Z,17.20
2018-06-19T05:15:13.827Z,17.20
2018-06-19T05:17:41.290Z,17.20
2018-06-19T05:20:09.559Z,17.30
2018-06-19T05:22:36.978Z,17.30
2018-06-19T05:25:04.439Z,17.30
2018-06-19T05:27:31.903Z,17.30
2018-06-19T05:29:59.360Z,17.30
2018-06-19T05:32:26.861Z,17.30
2018-06-19T05:34:54.328Z,17.30
2018-06-19T05:37:22.516Z,17.30
2018-06-19T05:39:49.969Z,17.30
2018-06-19T05:42:18.560Z,17.30
2018-06-19T05:44:46.110Z,17.30
2018-06-19T05:47:13.680Z,17.30
2018-06-19T05:49:41.137Z,17.30
2018-06-19T05:52:08.615Z,17.30
2018-06-19T05:54:36.095Z,17.40
2018-06-19T05:57:04.331Z,17.40
2018-06-19T05:59:31.807Z,17.40
2018-06-19T06:01:59.381Z,17.50
2018-06-19T06:04:27.862Z,17.50
2018-06-19T06:06:55.332Z,17.50
2018-06-19T06:09:22.796Z,17.50
2018-06-19T06:11:50.248Z,17.50
2018-06-19T06:14:17.732Z,17.50
2018-06-19T06:16:45.297Z,17.50
2018-06-19T06:19:13.441Z,17.50
2018-06-19T06:21:40.927Z,17.50
2018-06-19T06:24:08.385Z,17.40
2018-06-19T06:26:35.946Z,17.50
2018-06-19T06:29:03.407Z,17.50
2018-06-19T06:31:30.872Z,17.60
2018-06-19T06:33:59.861Z,17.60
2018-06-19T06:36:27.330Z,17.60
2018-06-19T06:38:54.795Z,17.60
2018-06-19T06:41:22.268Z,17.60
2018-06-19T06:43:50.540Z,17.70
2018-06-19T06:46:18.004Z,17.70
2018-06-19T06:48:47.044Z,17.60
2018-06-19T06:51:14.653Z,17.60
2018-06-19T06:53:42.213Z,17.60
2018-06-19T06:56:09.788Z,17.60
2018-06-19T06:58:37.255Z,17.60
2018-06-19T07:01:04.724Z,17.70
2018-06-19T07:03:32.183Z,17.70
2018-06-19T07:05:59.648Z,17.70
2018-06-19T07:08:28.630Z,17.70
2018-06-19T07:10:56.071Z,17.70
2018-06-19T07:13:23.561Z,17.70
2018-06-19T07:15:51.015Z,17.70
2018-06-19T07:18:18.483Z,17.60
2018-06-19T07:20:46.654Z,17.60
2018-06-19T07:23:14.109Z,17.70
2018-06-19T07:25:41.679Z,17.70
2018-06-19T07:28:09.232Z,17.70
2018-06-19T07:30:36.699Z,17.70
2018-06-19T07:33:04.151Z,17.80
2018-06-19T07:35:31.627Z,17.70
2018-06-19T07:37:59.136Z,17.70
2018-06-19T07:40:26.552Z,17.70
2018-06-19T07:42:54.110Z,17.60
2018-06-19T07:45:21.680Z,17.60
2018-06-19T07:47:49.138Z,17.60
2018-06-19T07:50:16.600Z,17.60
2018-06-19T07:52:44.047Z,17.60
2018-06-19T07:55:11.519Z,17.60
2018-06-19T07:57:38.990Z,17.60
2018-06-19T08:00:06.919Z,17.60
2018-06-19T08:02:34.428Z,17.60
2018-06-19T08:05:01.890Z,17.60
2018-06-19T08:07:29.457Z,17.60
2018-06-19T08:09:56.909Z,17.60
2018-06-19T08:12:24.379Z,17.60
2018-06-19T08:14:52.648Z,17.60
2018-06-19T08:17:20.108Z,17.60
2018-06-19T08:19:47.555Z,17.50
2018-06-19T08:22:15.036Z,17.60
2018-06-19T08:24:42.494Z,17.60
2018-06-19T08:27:10.715Z,17.60
2018-06-19T08:29:38.945Z,17.50
2018-06-19T08:32:06.422Z,17.60
2018-06-19T08:34:33.899Z,17.60
2018-06-19T08:37:01.362Z,17.50
2018-06-19T08:39:29.588Z,17.60
2018-06-19T08:41:57.050Z,17.60
2018-06-19T08:44:24.509Z,17.70
2018-06-19T08:46:51.972Z,17.70
2018-06-19T08:49:19.429Z,17.70
2018-06-19T08:51:46.939Z,17.60
2018-06-19T08:54:14.426Z,17.60
2018-06-19T08:56:41.879Z,17.60
2018-06-19T08:59:10.123Z,17.60
2018-06-19T09:01:37.583Z,17.60
2018-06-19T09:04:05.064Z,17.60
2018-06-19T09:06:33.204Z,17.60
2018-06-19T09:09:00.664Z,17.60
2018-06-19T09:11:28.131Z,17.70
2018-06-19T09:13:55.589Z,17.60
2018-06-19T09:16:23.102Z,17.70
2018-06-19T09:18:50.650Z,17.60
2018-06-19T09:21:18.228Z,17.60
2018-06-19T09:23:45.679Z,17.70
2018-06-19T09:26:13.244Z,17.80
2018-06-19T09:28:40.710Z,17.70
2018-06-19T09:31:08.274Z,17.70
2018-06-19T09:33:35.733Z,17.70
2018-06-19T09:36:03.187Z,17.80
2018-06-19T09:38:30.657Z,17.80
2018-06-19T09:40:58.122Z,17.80
2018-06-19T09:43:25.588Z,17.80
2018-06-19T09:45:53.149Z,17.70
2018-06-19T09:48:20.602Z,17.70
2018-06-19T09:50:48.074Z,17.80
2018-06-19T09:53:15.539Z,17.80
2018-06-19T09:55:42.991Z,17.80
2018-06-19T09:58:10.500Z,17.80
2018-06-19T10:00:37.924Z,17.90
2018-06-19T10:03:05.393Z,17.90
2018-06-19T10:05:32.932Z,17.90
2018-06-19T10:08:01.101Z,17.90
2018-06-19T10:10:28.551Z,17.90
2018-06-19T10:12:56.403Z,17.90
2018-06-19T10:15:24.612Z,17.90
2018-06-19T10:17:52.078Z,17.90
2018-06-19T10:20:19.564Z,17.90
2018-06-19T10:22:47.119Z,18.00
2018-06-19T10:25:14.584Z,18.10
2018-06-19T10:27:42.051Z,18.10
2018-06-19T10:30:09.515Z,18.20
2018-06-19T10:32:36.979Z,18.20
2018-06-19T10:35:04.502Z,18.30
2018-06-19T10:37:32.002Z,18.30
2018-06-19T10:39:59.456Z,18.40
2018-06-19T10:42:26.928Z,18.40
2018-06-19T10:44:54.471Z,18.50
2018-06-19T10:47:21.938Z,18.50
2018-06-19T10:49:49.393Z,18.50
2018-06-19T10:52:16.869Z,18.50
2018-06-19T10:54:44.324Z,18.50
2018-06-19T10:57:11.891Z,18.50
2018-06-19T10:59:39.361Z,18.60
2018-06-19T11:02:06.936Z,18.60
2018-06-19T11:04:34.494Z,18.60
2018-06-19T11:07:03.460Z,18.70
2018-06-19T11:09:30.925Z,18.70
2018-06-19T11:11:58.409Z,18.70
2018-06-19T11:14:25.879Z,18.70
2018-06-19T11:16:53.333Z,18.80
2018-06-19T11:19:20.808Z,18.80
2018-06-19T11:21:48.257Z,18.80
2018-06-19T11:24:15.726Z,18.80
2018-06-19T11:26:44.691Z,18.90
2018-06-19T11:29:12.151Z,18.90
2018-06-19T11:31:39.637Z,19.00
2018-06-19T11:34:07.201Z,19.00
2018-06-19T11:36:34.670Z,19.00
2018-06-19T11:39:02.185Z,19.00
2018-06-19T11:41:29.699Z,19.10
2018-06-19T11:43:57.925Z,19.20
2018-06-19T11:46:25.423Z,19.30
2018-06-19T11:48:52.886Z,19.20
2018-06-19T11:51:20.482Z,19.30
2018-06-19T11:53:48.032Z,19.30
2018-06-19T11:56:15.499Z,19.40
2018-06-19T11:58:42.952Z,19.40
2018-06-19T12:01:10.428Z,19.40
2018-06-19T12:03:37.893Z,19.50
2018-06-19T12:06:06.125Z,19.50
2018-06-19T12:08:33.579Z,19.50
2018-06-19T12:11:01.039Z,19.40
2018-06-19T12:13:28.507Z,19.50
2018-06-19T12:15:55.999Z,19.50
2018-06-19T12:18:23.568Z,19.50
2018-06-19T12:20:52.109Z,19.60
2018-06-19T12:23:20.342Z,19.70
2018-06-19T12:25:47.787Z,19.70
2018-06-19T12:28:15.362Z,19.80
2018-06-19T12:30:42.811Z,19.90
2018-06-19T12:33:10.267Z,19.90
2018-06-19T12:35:37.739Z,19.90
2018-06-19T12:38:05.305Z,20.00
2018-06-19T12:40:32.772Z,20.00
2018-06-19T12:43:00.302Z,20.00
2018-06-19T12:45:27.796Z,20.10
2018-06-19T12:47:55.363Z,20.00
2018-06-19T12:50:33.869Z,20.00
2018-06-19T12:53:13.236Z,20.00
2018-06-19T12:55:41.492Z,20.20
2018-06-19T12:58:08.946Z,20.20
2018-06-19T13:00:36.399Z,20.20
2018-06-19T13:03:03.887Z,20.20
2018-06-19T13:05:43.440Z,20.10
2018-06-19T13:08:11.664Z,20.30
2018-06-19T13:10:39.156Z,20.30
2018-06-19T13:16:14.399Z,20.40
2018-06-19T13:18:53.796Z,20.40
2018-06-19T13:21:22.028Z,20.50
2018-06-19T13:23:49.573Z,20.50
2018-06-19T13:26:17.036Z,20.60
2018-06-19T13:28:44.534Z,20.70
2018-06-19T13:34:12.405Z,20.60
2018-06-19T13:36:40.630Z,20.90
2018-06-19T13:39:08.103Z,20.90
2018-06-19T13:41:47.595Z,21.00
2018-06-19T13:44:48.500Z,21.10
2018-06-19T13:47:16.747Z,21.10
2018-06-19T13:49:44.265Z,21.10
2018-06-19T13:52:11.708Z,21.20
2018-06-19T13:54:39.988Z,21.30
2018-06-19T13:57:08.226Z,21.30
2018-06-19T13:59:35.678Z,21.30
2018-06-19T14:02:03.159Z,21.50
2018-06-19T14:04:30.613Z,21.50
2018-06-19T14:06:58.064Z,21.60
2018-06-19T14:09:25.536Z,21.50
2018-06-19T14:12:04.836Z,21.60
2018-06-19T14:14:32.332Z,21.60
2018-06-19T14:16:59.807Z,21.80
2018-06-19T14:19:27.330Z,21.90
2018-06-19T14:21:54.743Z,21.90
2018-06-19T14:24:22.211Z,21.90
2018-06-19T14:26:51.201Z,22.00
2018-06-19T14:29:18.680Z,22.00
2018-06-19T14:31:46.916Z,22.10
2018-06-19T14:34:14.431Z,22.10
2018-06-19T14:36:41.872Z,22.20
2018-06-19T14:39:10.138Z,22.40
2018-06-19T14:41:37.584Z,22.40
2018-06-19T14:44:05.050Z,22.30
2018-06-19T14:46:32.504Z,22.40
2018-06-19T14:49:00.251Z,22.50
2018-06-19T14:51:27.754Z,22.50
2018-06-19T14:53:55.222Z,22.50
2018-06-19T14:56:22.699Z,22.60
2018-06-19T14:58:50.937Z,22.60
2018-06-19T15:01:18.473Z,22.60
2018-06-19T15:03:45.993Z,22.60
2018-06-19T15:06:13.470Z,22.70
2018-06-19T15:08:40.932Z,22.70
2018-06-19T15:11:09.900Z,22.60
2018-06-19T15:13:37.370Z,22.60
2018-06-19T15:16:04.944Z,22.60
2018-06-19T15:18:32.407Z,22.70
2018-06-19T15:20:59.868Z,22.80
2018-06-19T15:23:27.331Z,22.80
2018-06-19T15:25:54.884Z,22.80
2018-06-19T15:30:45.815Z,22.90
2018-06-19T15:33:13.276Z,22.90
2018-06-19T15:35:40.741Z,23.00
2018-06-19T15:38:08.208Z,23.00
2018-06-19T15:40:35.670Z,23.20
2018-06-19T15:43:03.127Z,23.10
2018-06-19T15:45:30.699Z,23.00
2018-06-19T15:47:58.152Z,23.10
2018-06-19T15:50:25.615Z,23.20
2018-06-19T15:52:53.083Z,23.20
2018-06-19T15:55:20.653Z,23.30
2018-06-19T15:57:48.119Z,23.30
2018-06-19T16:00:15.583Z,23.40
2018-06-19T16:02:43.047Z,23.30
2018-06-19T16:05:10.605Z,23.30
2018-06-19T16:07:38.074Z,22.70
2018-06-19T16:10:05.527Z,22.60
2018-06-19T16:12:33.812Z,22.40
2018-06-19T16:15:01.281Z,22.40
2018-06-19T16:17:29.499Z,22.30
2018-06-19T16:19:57.003Z,22.20
2018-06-19T16:22:24.471Z,22.30
2018-06-19T16:24:51.939Z,22.40
2018-06-19T16:27:19.396Z,22.40
2018-06-19T16:29:46.976Z,22.50
2018-06-19T16:32:14.412Z,22.60
2018-06-19T16:34:41.980Z,22.40
2018-06-19T16:37:09.439Z,22.30
2018-06-19T16:39:36.991Z,22.40
2018-06-19T16:42:04.516Z,22.30
2018-06-19T16:44:32.019Z,22.30
2018-06-19T16:47:00.276Z,22.20
2018-06-19T16:49:27.791Z,22.20
2018-06-19T16:51:55.340Z,22.40
2018-06-19T16:54:22.819Z,22.30
2018-06-19T16:56:51.087Z,22.40
2018-06-19T16:59:18.647Z,22.40
2018-06-19T17:01:46.684Z,22.30
2018-06-19T17:04:14.139Z,22.40
2018-06-19T17:06:41.609Z,22.40
2018-06-19T17:09:09.839Z,22.30
2018-06-19T17:11:38.842Z,22.10
2018-06-19T17:14:07.527Z,22.30
2018-06-19T17:16:34.991Z,22.30
2018-06-19T17:19:02.646Z,22.00
2018-06-19T17:21:30.123Z,22.30
2018-06-19T17:23:58.385Z,22.30
2018-06-19T17:26:25.889Z,22.30
2018-06-19T17:28:54.120Z,22.60
2018-06-19T17:31:22.371Z,22.10
2018-06-19T17:33:49.866Z,22.10
2018-06-19T17:36:17.315Z,22.30
2018-06-19T17:38:44.778Z,22.30
2018-06-19T17:41:12.241Z,22.00
2018-06-19T17:43:39.715Z,22.10
2018-06-19T17:46:07.284Z,22.40
2018-06-19T17:48:34.860Z,22.30
2018-06-19T17:51:02.328Z,22.20
2018-06-19T17:53:31.303Z,22.00
2018-06-19T17:55:58.836Z,22.00
2018-06-19T17:58:26.312Z,22.10
2018-06-19T18:00:53.783Z,22.20
2018-06-19T18:03:21.235Z,22.10
2018-06-19T18:05:48.696Z,22.10
2018-06-19T18:08:16.441Z,22.00
2018-06-19T18:10:43.998Z,22.10
2018-06-19T18:13:11.423Z,22.10
2018-06-19T18:15:39.662Z,22.00
2018-06-19T18:18:07.142Z,22.00
2018-06-19T18:20:34.600Z,21.80
2018-06-19T18:23:02.072Z,21.90
2018-06-19T18:25:30.568Z,21.90
2018-06-19T18:27:58.141Z,21.90
2018-06-19T18:30:25.603Z,21.80
2018-06-19T18:32:54.580Z,22.00
2018-06-19T18:35:22.148Z,22.00
2018-06-19T18:37:49.676Z,21.80
2018-06-19T18:40:18.592Z,21.80
2018-06-19T18:42:46.061Z,21.80
2018-06-19T18:45:13.540Z,21.80
2018-06-19T18:47:41.009Z,21.60
2018-06-19T18:50:08.565Z,21.60
2018-06-19T18:52:36.047Z,21.50
2018-06-19T18:55:04.323Z,21.60
2018-06-19T18:57:32.548Z,21.70
2018-06-19T19:00:00.024Z,21.70
2018-06-19T19:02:27.527Z,21.60
2018-06-19T19:04:56.519Z,21.50
2018-06-19T19:07:23.978Z,21.50
2018-06-19T19:09:51.465Z,21.50
2018-06-19T19:12:19.811Z,21.50
2018-06-19T19:14:47.267Z,21.40
2018-06-19T19:17:30.402Z,21.50
2018-06-19T19:19:58.641Z,21.40
2018-06-19T19:22:26.100Z,21.40
2018-06-19T19:24:53.789Z,21.10
2018-06-19T19:30:17.075Z,21.20
2018-06-19T19:32:44.557Z,21.10
2018-06-19T19:35:12.009Z,21.30
2018-06-19T19:40:33.628Z,21.10
2018-06-19T19:43:01.086Z,21.10
2018-06-19T19:45:28.554Z,21.00
2018-06-19T19:48:12.732Z,21.00
2018-06-19T19:50:40.971Z,20.70
2018-06-19T19:53:08.546Z,20.70
2018-06-19T19:55:36.010Z,20.50
2018-06-19T19:58:18.350Z,20.60
2018-06-19T20:00:46.696Z,20.60
2018-06-19T20:03:14.162Z,20.60
2018-06-19T20:05:42.084Z,20.40
2018-06-19T20:08:09.544Z,20.40
2018-06-19T20:10:37.068Z,20.40
2018-06-19T20:13:04.618Z,20.00
2018-06-19T20:15:33.082Z,20.40
2018-06-19T20:18:00.669Z,20.30
2018-06-19T20:20:28.129Z,20.30
2018-06-19T20:22:55.582Z,20.10
2018-06-19T20:25:23.044Z,20.10
2018-06-19T20:27:50.571Z,20.10
2018-06-19T20:30:18.032Z,20.10
2018-06-19T20:32:45.544Z,19.90
2018-06-19T20:35:13.001Z,19.90
2018-06-19T20:37:40.473Z,19.90
2018-06-19T20:40:08.705Z,19.90
2018-06-19T20:42:36.173Z,19.90
2018-06-19T20:45:03.640Z,20.00
2018-06-19T20:47:31.111Z,19.90
2018-06-19T20:49:58.580Z,20.00
2018-06-19T20:52:26.056Z,19.80
2018-06-19T20:54:53.615Z,19.70
2018-06-19T20:57:21.069Z,19.60
2018-06-19T20:59:48.547Z,19.80
2018-06-19T21:02:16.111Z,19.80
2018-06-19T21:04:44.348Z,19.70
2018-06-19T21:07:11.796Z,19.70
2018-06-19T21:09:39.263Z,19.80
2018-06-19T21:12:06.767Z,19.80
2018-06-19T21:14:34.224Z,20.00
2018-06-19T21:17:01.796Z,20.00
2018-06-19T21:19:29.361Z,19.80
2018-06-19T21:21:56.842Z,19.70
2018-06-19T21:24:25.811Z,19.60
2018-06-19T21:26:53.267Z,19.60
2018-06-19T21:29:20.732Z,19.80
2018-06-19T21:31:48.188Z,19.70
2018-06-19T21:34:15.655Z,19.70
2018-06-19T21:36:43.120Z,19.80
2018-06-19T21:39:10.571Z,19.80
2018-06-19T21:41:38.032Z,19.80
2018-06-19T21:44:05.501Z,19.70
2018-06-19T21:46:32.960Z,19.70
2018-06-19T21:49:00.417Z,19.60
2018-06-19T21:51:27.883Z,19.50
2018-06-19T21:53:55.343Z,19.80
2018-06-19T21:56:22.800Z,19.60
2018-06-19T21:58:50.255Z,19.50
2018-06-19T22:01:17.712Z,19.70
2018-06-19T22:03:45.167Z,19.70
2018-06-19T22:06:12.626Z,19.60
2018-06-19T22:08:40.093Z,19.50
2018-06-19T22:11:07.557Z,19.60
2018-06-19T22:13:35.060Z,19.40
2018-06-19T22:16:02.472Z,19.60
2018-06-19T22:18:29.985Z,19.80
2018-06-19T22:20:57.444Z,19.70
2018-06-19T22:23:25.074Z,19.40
2018-06-19T22:25:52.566Z,19.60
2018-06-19T22:28:20.038Z,19.60
2018-06-19T22:30:47.625Z,19.50
2018-06-19T22:33:16.699Z,19.50
2018-06-19T22:35:44.167Z,19.50
2018-06-19T22:38:11.724Z,19.40
2018-06-19T22:40:39.173Z,19.50
2018-06-19T22:43:06.668Z,19.60
2018-06-19T22:45:34.194Z,19.60
2018-06-19T22:48:01.643Z,19.70
2018-06-19T22:50:29.100Z,19.60
2018-06-19T22:52:56.664Z,19.60
2018-06-19T22:55:24.046Z,19.50
2018-06-19T22:57:51.504Z,19.40
2018-06-19T23:00:18.979Z,19.50
2018-06-19T23:02:46.424Z,19.70
2018-06-19T23:05:13.892Z,19.70
2018-06-19T23:07:41.347Z,19.40
2018-06-19T23:10:08.823Z,19.30
2018-06-19T23:12:36.280Z,19.30
2018-06-19T23:15:03.742Z,19.20
2018-06-19T23:17:31.235Z,19.10
2018-06-19T23:20:01.049Z,18.90
2018-06-19T23:22:30.041Z,18.70
2018-06-19T23:24:57.497Z,18.80
2018-06-19T23:27:24.984Z,18.80
2018-06-19T23:29:53.210Z,18.90
2018-06-19T23:32:20.666Z,18.90
2018-06-19T23:34:48.122Z,18.90
2018-06-19T23:37:15.591Z,19.10
2018-06-19T23:39:43.052Z,19.00
2018-06-19T23:42:10.553Z,18.90
2018-06-19T23:44:38.111Z,19.00
2018-06-19T23:47:05.674Z,19.00
2018-06-19T23:49:33.139Z,19.00
2018-06-19T23:52:00.700Z,18.90
2018-06-19T23:54:28.161Z,18.90
2018-06-19T23:56:55.727Z,19.00
2018-06-19T23:59:23.211Z,19.00
