createdAt,value
2019-03-31T00:01:51.148Z,29.67
2019-03-31T00:04:22.350Z,29.37
2019-03-31T00:06:54.287Z,34.70
2019-03-31T00:09:26.200Z,34.27
2019-03-31T00:11:57.704Z,35.00
2019-03-31T00:14:28.661Z,38.50
2019-03-31T00:16:59.198Z,42.60
2019-03-31T00:19:30.697Z,29.27
2019-03-31T00:22:02.159Z,36.80
2019-03-31T00:24:34.325Z,38.77
2019-03-31T00:27:05.188Z,38.93
2019-03-31T00:29:35.723Z,32.90
2019-03-31T00:32:06.555Z,30.23
2019-03-31T00:34:37.494Z,31.87
2019-03-31T00:39:50.676Z,28.53
2019-03-31T00:42:23.902Z,34.40
2019-03-31T00:44:56.176Z,31.60
2019-03-31T00:47:28.430Z,31.60
2019-03-31T00:50:01.496Z,41.60
2019-03-31T00:52:32.558Z,30.73
2019-03-31T00:55:04.100Z,35.90
2019-03-31T00:57:35.156Z,29.10
2019-03-31T01:00:07.110Z,33.20
2019-03-31T01:02:41.852Z,33.90
2019-03-31T01:05:13.479Z,32.13
2019-03-31T01:07:45.305Z,34.57
2019-03-31T01:10:18.138Z,34.33
2019-03-31T01:12:49.826Z,41.77
2019-03-31T01:15:23.349Z,36.70
2019-03-31T01:17:54.953Z,32.40
2019-03-31T01:20:28.940Z,32.17
2019-03-31T01:22:59.912Z,30.47
2019-03-31T01:25:31.041Z,31.23
2019-03-31T01:28:02.248Z,38.93
2019-03-31T01:30:34.229Z,35.87
2019-03-31T01:33:07.243Z,33.40
2019-03-31T01:35:38.129Z,33.70
2019-03-31T01:38:09.055Z,32.27
2019-03-31T01:40:39.933Z,28.77
2019-03-31T01:43:12.239Z,33.67
2019-03-31T01:45:44.916Z,30.93
2019-03-31T01:48:17.995Z,27.40
2019-03-31T01:50:49.252Z,29.07
2019-03-31T01:53:20.706Z,31.80
2019-03-31T01:55:51.956Z,28.40
2019-03-31T01:58:22.848Z,35.43
2019-03-31T02:01:00.028Z,34.87
2019-03-31T02:03:32.272Z,29.23
2019-03-31T02:06:04.659Z,31.60
2019-03-31T02:08:35.973Z,32.60
2019-03-31T02:11:07.863Z,31.27
2019-03-31T02:13:38.848Z,40.57
2019-03-31T02:16:10.427Z,33.97
2019-03-31T02:18:41.578Z,34.70
2019-03-31T02:21:13.961Z,31.63
2019-03-31T02:23:46.263Z,32.10
2019-03-31T02:26:18.375Z,30.87
2019-03-31T02:28:50.194Z,32.97
2019-03-31T02:31:21.407Z,31.43
2019-03-31T02:33:52.656Z,29.37
2019-03-31T02:36:25.194Z,28.70
2019-03-31T02:38:57.195Z,31.23
2019-03-31T02:41:28.746Z,37.23
2019-03-31T02:44:02.177Z,30.90
2019-03-31T02:46:33.091Z,32.80
2019-03-31T02:49:05.022Z,35.67
2019-03-31T02:51:36.526Z,26.73
2019-03-31T02:54:07.410Z,33.53
2019-03-31T02:56:40.433Z,31.73
2019-03-31T02:59:14.086Z,34.37
2019-03-31T03:01:47.103Z,25.87
2019-03-31T03:04:20.523Z,33.73
2019-03-31T03:06:54.372Z,27.90
2019-03-31T03:09:28.862Z,27.17
2019-03-31T03:12:01.254Z,36.37
2019-03-31T03:14:35.249Z,33.93
2019-03-31T03:17:08.110Z,31.57
2019-03-31T03:19:39.285Z,29.53
2019-03-31T03:22:10.197Z,34.50
2019-03-31T03:24:41.847Z,34.47
2019-03-31T03:27:13.076Z,31.50
2019-03-31T03:29:44.129Z,33.07
2019-03-31T03:32:15.685Z,27.57
2019-03-31T03:34:46.547Z,27.77
2019-03-31T03:37:17.769Z,25.87
2019-03-31T03:39:49.010Z,28.73
2019-03-31T03:42:20.484Z,27.33
2019-03-31T03:44:51.443Z,28.87
2019-03-31T03:47:22.468Z,29.43
2019-03-31T03:49:54.163Z,27.77
2019-03-31T03:52:26.789Z,27.43
2019-03-31T03:54:57.661Z,30.57
2019-03-31T03:57:28.868Z,34.83
2019-03-31T04:00:01.219Z,29.03
2019-03-31T04:02:32.168Z,28.33
2019-03-31T04:05:03.025Z,37.20
2019-03-31T04:07:34.205Z,29.87
2019-03-31T04:10:09.042Z,33.43
2019-03-31T04:12:40.111Z,29.80
2019-03-31T04:15:11.378Z,26.07
2019-03-31T04:17:42.291Z,26.70
2019-03-31T04:20:13.444Z,30.57
2019-03-31T04:22:44.640Z,27.37
2019-03-31T04:25:16.022Z,34.77
2019-03-31T04:27:46.912Z,29.17
2019-03-31T04:30:17.782Z,28.87
2019-03-31T04:32:48.664Z,29.57
2019-03-31T04:35:19.829Z,28.23
2019-03-31T04:37:52.094Z,27.33
2019-03-31T04:40:23.334Z,27.37
2019-03-31T04:42:54.245Z,29.30
2019-03-31T04:45:25.066Z,32.80
2019-03-31T04:47:55.962Z,25.90
2019-03-31T04:50:26.905Z,23.40
2019-03-31T04:52:58.143Z,31.40
2019-03-31T04:55:31.809Z,32.47
2019-03-31T04:58:03.022Z,24.00
2019-03-31T05:00:33.932Z,31.37
2019-03-31T05:03:05.279Z,34.80
2019-03-31T05:05:37.553Z,28.07
2019-03-31T05:08:08.797Z,30.00
2019-03-31T05:10:39.706Z,27.13
2019-03-31T05:13:13.479Z,28.03
2019-03-31T05:15:46.424Z,24.60
2019-03-31T05:18:18.184Z,29.50
2019-03-31T05:20:49.065Z,27.10
2019-03-31T05:23:20.265Z,27.30
2019-03-31T05:25:52.398Z,32.13
2019-03-31T05:28:23.680Z,28.10
2019-03-31T05:30:57.344Z,24.87
2019-03-31T05:33:28.533Z,28.87
2019-03-31T05:35:59.780Z,26.50
2019-03-31T05:38:32.804Z,26.00
2019-03-31T05:41:03.951Z,25.90
2019-03-31T05:43:34.867Z,22.87
2019-03-31T05:46:06.370Z,24.67
2019-03-31T05:48:37.700Z,27.83
2019-03-31T05:51:08.532Z,25.30
2019-03-31T05:53:39.442Z,24.03
2019-03-31T05:56:10.404Z,29.23
2019-03-31T05:58:43.119Z,24.67
2019-03-31T06:01:14.296Z,20.07
2019-03-31T06:03:45.554Z,24.73
2019-03-31T06:06:16.438Z,24.63
2019-03-31T06:08:47.334Z,21.47
2019-03-31T06:11:18.201Z,23.33
2019-03-31T06:13:50.651Z,21.83
2019-03-31T06:16:21.550Z,21.30
2019-03-31T06:18:52.825Z,18.60
2019-03-31T06:21:24.074Z,19.50
2019-03-31T06:23:55.345Z,20.27
2019-03-31T06:26:28.058Z,23.77
2019-03-31T06:28:59.245Z,16.53
2019-03-31T06:31:30.125Z,19.83
2019-03-31T06:34:01.076Z,20.83
2019-03-31T06:36:32.268Z,24.20
2019-03-31T06:39:05.460Z,19.13
2019-03-31T06:41:36.705Z,20.27
2019-03-31T06:44:07.992Z,20.83
2019-03-31T06:46:41.878Z,21.47
2019-03-31T06:49:12.771Z,21.23
2019-03-31T06:51:43.652Z,20.23
2019-03-31T06:54:14.981Z,17.87
2019-03-31T06:56:47.256Z,19.73
2019-03-31T06:59:19.288Z,20.03
2019-03-31T07:01:50.569Z,19.93
2019-03-31T07:04:22.150Z,20.23
2019-03-31T07:06:53.366Z,18.37
2019-03-31T07:09:24.326Z,19.60
2019-03-31T07:11:56.572Z,19.07
2019-03-31T07:14:28.818Z,22.13
2019-03-31T07:16:59.671Z,17.77
2019-03-31T07:19:30.520Z,20.13
2019-03-31T07:22:02.080Z,19.67
2019-03-31T07:24:33.294Z,20.73
2019-03-31T07:27:04.575Z,21.60
2019-03-31T07:29:37.239Z,22.77
2019-03-31T07:32:08.122Z,20.23
2019-03-31T07:34:39.061Z,18.33
2019-03-31T07:37:11.649Z,21.07
2019-03-31T07:39:45.957Z,21.80
2019-03-31T07:42:16.283Z,22.10
2019-03-31T07:44:47.492Z,19.23
2019-03-31T07:47:19.092Z,28.17
2019-03-31T07:49:50.402Z,21.10
2019-03-31T07:52:21.707Z,24.53
2019-03-31T07:54:54.904Z,24.17
2019-03-31T07:57:27.534Z,24.47
2019-03-31T08:00:00.954Z,23.47
2019-03-31T08:02:33.602Z,26.07
2019-03-31T08:05:05.318Z,23.07
2019-03-31T08:07:37.665Z,22.27
2019-03-31T08:10:10.049Z,22.30
2019-03-31T08:12:41.357Z,22.23
2019-03-31T08:15:12.694Z,28.53
2019-03-31T08:17:43.956Z,23.90
2019-03-31T08:20:16.302Z,24.87
2019-03-31T08:22:47.885Z,21.43
2019-03-31T08:25:20.359Z,21.73
2019-03-31T08:27:53.124Z,23.87
2019-03-31T08:30:24.394Z,22.45
2019-03-31T08:32:57.191Z,25.55
2019-03-31T08:35:28.238Z,20.70
2019-03-31T08:37:59.566Z,21.23
2019-03-31T08:40:32.666Z,24.77
2019-03-31T08:43:05.289Z,22.17
2019-03-31T08:45:36.718Z,24.83
2019-03-31T08:48:07.741Z,21.50
2019-03-31T08:50:40.389Z,24.50
2019-03-31T08:53:12.206Z,24.63
2019-03-31T08:55:43.276Z,26.00
2019-03-31T08:58:14.653Z,23.97
2019-03-31T09:00:53.581Z,26.87
2019-03-31T09:03:24.791Z,29.17
2019-03-31T09:06:02.200Z,32.60
2019-03-31T09:08:28.415Z,25.83
2019-03-31T09:10:59.592Z,29.23
2019-03-31T09:13:30.836Z,29.97
2019-03-31T09:16:01.751Z,28.90
2019-03-31T09:18:33.070Z,26.70
2019-03-31T09:21:04.047Z,28.50
2019-03-31T09:23:34.961Z,35.27
2019-03-31T09:26:05.866Z,31.30
2019-03-31T09:28:36.790Z,28.37
2019-03-31T09:31:07.774Z,30.27
2019-03-31T09:33:39.562Z,28.47
2019-03-31T09:36:16.341Z,28.10
2019-03-31T09:38:43.637Z,32.70
2019-03-31T09:41:16.111Z,35.20
2019-03-31T09:43:47.425Z,32.83
2019-03-31T09:46:18.366Z,29.90
2019-03-31T09:48:49.333Z,31.37
2019-03-31T09:51:20.615Z,31.03
2019-03-31T09:53:51.809Z,36.63
2019-03-31T09:56:22.676Z,31.33
2019-03-31T09:58:54.199Z,33.03
2019-03-31T10:01:25.021Z,34.80
2019-03-31T10:03:56.343Z,25.50
2019-03-31T10:06:30.354Z,25.33
2019-03-31T10:09:01.012Z,26.43
2019-03-31T10:11:34.846Z,33.93
2019-03-31T10:14:05.835Z,30.77
2019-03-31T10:16:36.808Z,30.10
2019-03-31T10:19:07.971Z,32.73
2019-03-31T10:21:40.755Z,33.10
2019-03-31T10:24:12.949Z,32.13
2019-03-31T10:26:45.815Z,29.83
2019-03-31T10:29:16.852Z,31.57
2019-03-31T10:31:47.861Z,29.47
2019-03-31T10:34:19.458Z,27.17
2019-03-31T10:36:52.161Z,23.60
2019-03-31T10:39:23.530Z,23.13
2019-03-31T10:41:55.921Z,21.97
2019-03-31T10:44:27.193Z,16.13
2019-03-31T10:46:58.585Z,22.00
2019-03-31T10:49:29.596Z,20.90
2019-03-31T10:52:00.936Z,18.83
2019-03-31T10:54:37.600Z,17.77
2019-03-31T10:57:08.504Z,23.07
2019-03-31T10:59:39.509Z,22.97
2019-03-31T11:02:11.828Z,26.13
2019-03-31T11:04:42.773Z,22.63
2019-03-31T11:07:13.730Z,31.57
2019-03-31T11:09:45.118Z,27.13
2019-03-31T11:12:15.959Z,23.77
2019-03-31T11:14:46.902Z,23.27
2019-03-31T11:17:18.455Z,22.07
2019-03-31T11:19:51.001Z,23.70
2019-03-31T11:22:26.478Z,19.17
2019-03-31T11:24:58.372Z,25.50
2019-03-31T11:27:30.987Z,22.03
2019-03-31T11:30:03.356Z,20.47
2019-03-31T11:32:34.720Z,20.40
2019-03-31T11:35:09.083Z,20.57
2019-03-31T11:37:39.950Z,19.43
2019-03-31T11:40:11.278Z,19.67
2019-03-31T11:42:42.132Z,19.37
2019-03-31T11:45:13.725Z,20.77
2019-03-31T11:47:44.724Z,19.70
2019-03-31T11:50:17.673Z,24.23
2019-03-31T11:52:50.646Z,20.83
2019-03-31T11:55:21.876Z,20.03
2019-03-31T11:57:55.736Z,22.87
2019-03-31T12:00:29.793Z,20.97
2019-03-31T12:03:01.718Z,23.70
2019-03-31T12:05:33.723Z,20.80
2019-03-31T12:08:05.110Z,22.40
2019-03-31T12:10:36.351Z,24.97
2019-03-31T12:13:09.225Z,22.40
2019-03-31T12:15:40.237Z,24.47
2019-03-31T12:18:12.967Z,19.07
2019-03-31T12:20:44.015Z,19.40
2019-03-31T12:23:15.343Z,20.70
2019-03-31T12:25:46.948Z,21.00
2019-03-31T12:28:17.836Z,21.37
2019-03-31T12:30:49.069Z,24.70
2019-03-31T12:33:19.976Z,19.63
2019-03-31T12:35:50.873Z,19.17
2019-03-31T12:38:23.607Z,23.57
2019-03-31T12:40:55.638Z,20.53
2019-03-31T12:43:26.948Z,17.87
2019-03-31T12:45:58.182Z,18.10
2019-03-31T12:48:31.561Z,20.63
2019-03-31T12:51:03.941Z,22.70
2019-03-31T12:53:34.838Z,20.83
2019-03-31T12:56:06.132Z,18.73
2019-03-31T12:58:40.326Z,21.37
2019-03-31T13:01:11.269Z,18.20
2019-03-31T13:03:42.737Z,17.93
2019-03-31T13:06:14.092Z,20.47
2019-03-31T13:08:45.414Z,17.13
2019-03-31T13:11:16.707Z,15.63
2019-03-31T13:13:47.941Z,17.00
2019-03-31T13:16:20.767Z,18.57
2019-03-31T13:18:52.008Z,16.90
2019-03-31T13:21:23.309Z,20.53
2019-03-31T13:23:54.223Z,15.17
2019-03-31T13:26:26.696Z,17.00
2019-03-31T13:28:59.818Z,20.70
2019-03-31T13:31:33.123Z,15.17
2019-03-31T13:34:06.449Z,14.97
2019-03-31T13:36:37.776Z,16.07
2019-03-31T13:39:09.327Z,19.73
2019-03-31T13:41:40.558Z,17.63
2019-03-31T13:44:13.112Z,18.30
2019-03-31T13:46:44.012Z,20.30
2019-03-31T13:49:14.971Z,16.87
2019-03-31T13:51:47.205Z,17.67
2019-03-31T13:54:18.425Z,18.23
2019-03-31T13:56:50.242Z,19.50
2019-03-31T13:59:21.673Z,16.67
2019-03-31T14:01:53.334Z,18.30
2019-03-31T14:04:24.544Z,16.47
2019-03-31T14:06:55.569Z,15.33
2019-03-31T14:09:26.582Z,18.90
2019-03-31T14:11:57.858Z,17.97
2019-03-31T14:14:28.995Z,19.20
2019-03-31T14:17:01.628Z,16.40
2019-03-31T14:19:32.470Z,16.60
2019-03-31T14:22:03.682Z,14.83
2019-03-31T14:24:34.836Z,16.67
2019-03-31T14:27:07.300Z,15.80
2019-03-31T14:29:38.242Z,15.03
2019-03-31T14:32:09.243Z,13.77
2019-03-31T14:34:40.072Z,15.87
2019-03-31T14:37:11.001Z,12.77
2019-03-31T14:39:43.224Z,13.40
2019-03-31T14:42:14.152Z,15.03
2019-03-31T14:44:45.021Z,15.97
2019-03-31T14:47:16.341Z,16.90
2019-03-31T14:49:47.941Z,14.40
2019-03-31T14:52:27.238Z,11.50
2019-03-31T14:54:55.893Z,14.70
2019-03-31T14:57:26.359Z,11.50
2019-03-31T14:59:57.260Z,11.53
2019-03-31T15:02:28.381Z,12.90
2019-03-31T15:05:00.998Z,13.50
2019-03-31T15:07:32.264Z,14.13
2019-03-31T15:10:03.157Z,12.23
2019-03-31T15:12:35.732Z,14.83
2019-03-31T15:15:06.963Z,13.37
2019-03-31T15:17:38.436Z,18.23
2019-03-31T15:20:10.045Z,14.70
2019-03-31T15:22:41.291Z,12.67
2019-03-31T15:25:13.228Z,13.87
2019-03-31T15:27:44.092Z,11.77
2019-03-31T15:30:15.611Z,11.23
2019-03-31T15:32:46.538Z,12.80
2019-03-31T15:35:17.831Z,10.37
2019-03-31T15:37:48.737Z,12.83
2019-03-31T15:40:20.016Z,11.93
2019-03-31T15:42:51.361Z,16.60
2019-03-31T15:45:24.359Z,11.13
2019-03-31T15:47:55.272Z,9.93
2019-03-31T15:50:27.791Z,14.50
2019-03-31T15:52:58.790Z,12.87
2019-03-31T15:55:31.153Z,12.90
2019-03-31T15:58:05.168Z,12.43
2019-03-31T16:00:34.690Z,14.00
2019-03-31T16:03:06.476Z,16.90
2019-03-31T16:05:37.955Z,15.50
2019-03-31T16:08:08.680Z,14.73
2019-03-31T16:10:39.504Z,15.23
2019-03-31T16:13:13.305Z,14.30
2019-03-31T16:15:43.689Z,10.07
2019-03-31T16:18:14.523Z,10.77
2019-03-31T16:20:46.117Z,9.90
2019-03-31T16:23:17.984Z,9.80
2019-03-31T16:25:56.405Z,9.87
2019-03-31T16:28:28.153Z,8.90
2019-03-31T16:30:58.782Z,11.53
2019-03-31T16:33:29.618Z,10.80
2019-03-31T16:36:00.457Z,11.10
2019-03-31T16:38:35.819Z,9.57
2019-03-31T16:41:06.184Z,8.23
2019-03-31T16:43:36.907Z,9.37
2019-03-31T16:46:07.692Z,11.40
2019-03-31T16:48:38.944Z,11.93
2019-03-31T16:51:09.382Z,10.83
2019-03-31T16:53:40.030Z,9.57
2019-03-31T16:56:10.735Z,14.87
2019-03-31T16:58:41.795Z,10.57
2019-03-31T17:01:12.888Z,16.63
2019-03-31T17:03:46.423Z,11.40
2019-03-31T17:06:18.774Z,11.37
2019-03-31T17:08:49.162Z,12.80
2019-03-31T17:11:21.577Z,11.57
2019-03-31T17:13:52.530Z,14.70
2019-03-31T17:16:22.884Z,13.43
2019-03-31T17:18:54.508Z,10.80
2019-03-31T17:21:25.493Z,12.20
2019-03-31T17:23:57.669Z,15.17
2019-03-31T17:26:28.476Z,10.90
2019-03-31T17:28:59.291Z,16.03
2019-03-31T17:31:31.085Z,13.13
2019-03-31T17:34:01.633Z,15.67
2019-03-31T17:36:32.846Z,13.83
2019-03-31T17:39:05.598Z,12.27
2019-03-31T17:41:39.439Z,13.53
2019-03-31T17:44:10.198Z,15.93
2019-03-31T17:46:43.498Z,13.70
2019-03-31T17:49:18.100Z,15.90
2019-03-31T17:51:50.342Z,15.13
2019-03-31T17:54:21.203Z,18.40
2019-03-31T17:56:54.686Z,16.00
2019-03-31T17:59:25.240Z,12.50
2019-03-31T18:01:58.053Z,13.43
2019-03-31T18:04:28.520Z,18.63
2019-03-31T18:06:58.894Z,17.03
2019-03-31T18:09:30.012Z,15.93
2019-03-31T18:12:01.240Z,16.43
2019-03-31T18:14:32.235Z,16.37
2019-03-31T18:17:02.978Z,17.13
2019-03-31T18:19:35.610Z,16.47
2019-03-31T18:22:16.373Z,14.00
2019-03-31T18:24:39.648Z,14.53
2019-03-31T18:27:10.382Z,16.03
2019-03-31T18:29:41.106Z,14.90
2019-03-31T18:32:11.842Z,13.40
2019-03-31T18:34:42.615Z,14.73
2019-03-31T18:37:14.010Z,18.50
2019-03-31T18:39:44.868Z,16.53
2019-03-31T18:42:15.634Z,21.63
2019-03-31T18:44:48.029Z,16.13
2019-03-31T18:47:18.435Z,18.27
2019-03-31T18:49:48.833Z,16.77
2019-03-31T18:52:20.479Z,16.77
2019-03-31T18:55:01.359Z,20.00
2019-03-31T18:58:00.034Z,18.00
2019-03-31T19:00:55.712Z,18.33
2019-03-31T19:03:52.369Z,21.57
2019-03-31T19:06:38.069Z,23.03
2019-03-31T19:09:37.675Z,18.10
2019-03-31T19:12:33.016Z,20.10
2019-03-31T19:15:22.813Z,17.97
2019-03-31T19:18:24.483Z,18.10
2019-03-31T19:21:11.794Z,18.60
2019-03-31T19:23:59.110Z,22.93
2019-03-31T19:26:52.538Z,24.87
2019-03-31T19:29:42.513Z,26.23
2019-03-31T19:32:19.852Z,23.03
2019-03-31T19:35:01.504Z,19.97
2019-03-31T19:38:03.510Z,22.23
2019-03-31T19:41:03.256Z,18.17
2019-03-31T19:43:49.315Z,18.77
2019-03-31T19:46:50.968Z,18.00
2019-03-31T19:49:32.328Z,18.20
2019-03-31T19:52:38.345Z,19.97
2019-03-31T19:55:27.856Z,20.90
2019-03-31T19:58:24.172Z,19.63
2019-03-31T20:01:12.785Z,23.57
2019-03-31T20:04:21.922Z,31.63
2019-03-31T20:07:11.842Z,29.07
2019-03-31T20:09:51.577Z,25.50
2019-03-31T20:12:41.225Z,21.53
2019-03-31T20:15:36.169Z,23.67
2019-03-31T20:18:25.753Z,20.23
2019-03-31T20:21:12.000Z,21.67
2019-03-31T20:23:48.958Z,21.63
2019-03-31T20:26:36.914Z,18.47
2019-03-31T20:29:20.823Z,22.73
2019-03-31T20:32:13.289Z,19.97
2019-03-31T20:35:09.093Z,22.20
2019-03-31T20:37:49.153Z,19.73
2019-03-31T20:40:41.313Z,21.33
2019-03-31T20:43:36.509Z,19.77
2019-03-31T20:46:07.375Z,21.30
2019-03-31T20:48:39.068Z,21.50
2019-03-31T20:51:09.764Z,21.20
2019-03-31T20:53:40.611Z,20.57
2019-03-31T20:56:11.304Z,18.80
2019-03-31T20:58:42.429Z,21.63
2019-03-31T21:01:14.472Z,22.43
2019-03-31T21:03:46.202Z,20.23
2019-03-31T21:06:16.648Z,15.93
2019-03-31T21:08:47.019Z,15.40
2019-03-31T21:11:19.270Z,16.67
2019-03-31T21:13:52.566Z,17.00
2019-03-31T21:16:22.916Z,19.23
2019-03-31T21:18:53.305Z,18.07
2019-03-31T21:21:26.123Z,18.33
2019-03-31T21:24:01.934Z,16.63
2019-03-31T21:26:34.120Z,17.10
2019-03-31T21:29:04.475Z,16.03
2019-03-31T21:31:35.167Z,19.83
2019-03-31T21:34:07.299Z,21.37
2019-03-31T21:36:37.657Z,21.07
2019-03-31T21:39:10.740Z,22.07
2019-03-31T21:41:42.492Z,20.63
2019-03-31T21:44:13.832Z,18.60
2019-03-31T21:46:44.578Z,21.63
2019-03-31T21:49:15.311Z,22.07
2019-03-31T21:51:46.097Z,21.77
2019-03-31T21:54:16.811Z,25.73
2019-03-31T21:56:47.527Z,25.33
2019-03-31T21:59:18.936Z,25.80
2019-03-31T22:01:49.593Z,28.90
2019-03-31T22:04:20.022Z,25.90
2019-03-31T22:06:50.373Z,29.47
2019-03-31T22:09:20.981Z,25.93
2019-03-31T22:11:52.477Z,26.37
2019-03-31T22:14:22.861Z,28.53
2019-03-31T22:16:53.612Z,28.90
2019-03-31T22:19:25.273Z,28.67
2019-03-31T22:21:55.749Z,29.27
2019-03-31T22:24:26.104Z,28.77
2019-03-31T22:26:57.860Z,28.97
2019-03-31T22:29:28.514Z,41.97
2019-03-31T22:31:58.921Z,30.93
2019-03-31T22:34:29.507Z,36.07
2019-03-31T22:37:00.286Z,31.80
2019-03-31T22:39:30.648Z,35.77
2019-03-31T22:42:01.360Z,30.63
2019-03-31T22:44:31.722Z,30.90
2019-03-31T22:47:04.261Z,34.27
2019-03-31T22:49:35.222Z,35.97
2019-03-31T22:52:06.357Z,39.60
2019-03-31T22:54:36.993Z,34.40
2019-03-31T22:57:07.815Z,38.90
2019-03-31T22:59:38.544Z,36.70
2019-03-31T23:02:09.285Z,40.90
2019-03-31T23:04:40.042Z,42.10
2019-03-31T23:07:10.804Z,43.40
2019-03-31T23:09:41.155Z,42.73
2019-03-31T23:12:11.811Z,40.03
2019-03-31T23:14:42.537Z,38.43
2019-03-31T23:17:12.940Z,43.90
2019-03-31T23:19:43.597Z,36.73
2019-03-31T23:22:15.562Z,40.73
2019-03-31T23:24:46.998Z,42.87
2019-03-31T23:27:17.750Z,42.20
2019-03-31T23:29:48.499Z,44.03
2019-03-31T23:32:18.864Z,45.40
2019-03-31T23:34:51.081Z,45.50
2019-03-31T23:37:21.485Z,45.13
2019-03-31T23:39:51.860Z,47.47
2019-03-31T23:42:22.426Z,50.30
2019-03-31T23:44:52.740Z,44.83
2019-03-31T23:47:23.805Z,48.03
2019-03-31T23:49:54.176Z,53.23
2019-03-31T23:52:26.708Z,54.80
2019-03-31T23:54:57.369Z,49.13
2019-03-31T23:57:41.723Z,50.20
