createdAt,value
2022-12-01T00:01:19.868Z,14.32
2022-12-01T00:03:47.669Z,15.82
2022-12-01T00:06:18.023Z,15.07
2022-12-01T00:09:06.656Z,15.07
2022-12-01T00:11:35.535Z,15.30
2022-12-01T00:14:03.229Z,12.57
2022-12-01T00:16:30.616Z,15.00
2022-12-01T00:18:57.970Z,15.35
2022-12-01T00:21:26.637Z,17.15
2022-12-01T00:23:56.089Z,14.15
2022-12-01T00:26:24.121Z,14.63
2022-12-01T00:28:52.860Z,15.85
2022-12-01T00:31:20.624Z,14.88
2022-12-01T00:33:47.668Z,15.07
2022-12-01T00:36:14.636Z,17.25
2022-12-01T00:38:41.812Z,14.77
2022-12-01T00:41:09.263Z,14.73
2022-12-01T00:43:36.248Z,14.98
2022-12-01T00:46:03.934Z,14.73
2022-12-01T00:48:31.073Z,13.00
2022-12-01T00:50:57.978Z,13.32
2022-12-01T00:53:25.026Z,14.15
2022-12-01T00:55:54.223Z,16.67
2022-12-01T00:58:22.151Z,14.43
2022-12-01T01:00:49.780Z,15.40
2022-12-01T01:03:17.481Z,14.65
2022-12-01T01:05:44.504Z,13.45
2022-12-01T01:08:14.999Z,15.38
2022-12-01T01:10:44.437Z,15.02
2022-12-01T01:13:12.980Z,13.32
2022-12-01T01:15:40.764Z,15.55
2022-12-01T01:18:09.756Z,12.75
2022-12-01T01:20:36.796Z,14.52
2022-12-01T01:23:04.038Z,14.82
2022-12-01T01:25:33.160Z,14.63
2022-12-01T01:28:00.318Z,15.55
2022-12-01T01:30:27.792Z,14.95
2022-12-01T01:32:55.187Z,14.93
2022-12-01T01:35:22.357Z,12.27
2022-12-01T01:37:51.028Z,17.15
2022-12-01T01:40:18.788Z,15.63
2022-12-01T01:42:46.220Z,13.50
2022-12-01T01:45:31.583Z,15.15
2022-12-01T01:48:00.459Z,15.30
2022-12-01T01:50:28.941Z,15.20
2022-12-01T01:53:02.895Z,15.95
2022-12-01T01:55:32.254Z,15.57
2022-12-01T01:58:00.178Z,14.10
2022-12-01T02:00:27.205Z,16.25
2022-12-01T02:02:56.531Z,14.23
2022-12-01T02:05:30.605Z,14.48
2022-12-01T02:07:59.772Z,13.50
2022-12-01T02:11:00.367Z,14.45
2022-12-01T02:13:45.513Z,15.43
2022-12-01T02:16:44.492Z,13.57
2022-12-01T02:19:29.658Z,14.70
2022-12-01T02:22:08.608Z,15.00
2022-12-01T02:25:03.205Z,14.65
2022-12-01T02:27:57.547Z,14.27
2022-12-01T02:30:35.213Z,13.38
2022-12-01T02:33:13.654Z,14.55
2022-12-01T02:36:15.840Z,16.08
2022-12-01T02:39:14.498Z,14.80
2022-12-01T02:41:51.311Z,15.23
2022-12-01T02:44:24.987Z,14.88
2022-12-01T02:46:59.416Z,15.45
2022-12-01T02:49:36.727Z,15.73
2022-12-01T02:52:06.534Z,15.50
2022-12-01T02:54:34.682Z,15.25
2022-12-01T02:57:01.633Z,15.25
2022-12-01T02:59:28.676Z,15.88
2022-12-01T03:02:27.374Z,15.10
2022-12-01T03:05:06.972Z,16.80
2022-12-01T03:08:07.067Z,14.73
2022-12-01T03:10:57.083Z,16.33
2022-12-01T03:13:45.220Z,14.98
2022-12-01T03:16:20.526Z,14.23
2022-12-01T03:19:05.506Z,16.52
2022-12-01T03:21:42.613Z,14.25
2022-12-01T03:24:14.650Z,13.70
2022-12-01T03:26:52.520Z,14.52
2022-12-01T03:29:32.187Z,14.75
2022-12-01T03:32:05.874Z,13.27
2022-12-01T03:34:38.520Z,15.82
2022-12-01T03:37:13.079Z,15.85
2022-12-01T03:39:44.070Z,15.63
2022-12-01T03:42:22.708Z,14.48
2022-12-01T03:44:55.614Z,14.57
2022-12-01T03:47:25.225Z,14.63
2022-12-01T03:49:54.175Z,12.85
2022-12-01T03:52:49.764Z,14.23
2022-12-01T03:55:37.890Z,14.98
2022-12-01T03:58:11.186Z,13.20
2022-12-01T04:00:39.230Z,14.90
2022-12-01T04:03:06.703Z,15.98
2022-12-01T04:05:35.263Z,13.68
2022-12-01T04:08:02.683Z,12.27
2022-12-01T04:10:29.739Z,13.77
2022-12-01T04:12:59.750Z,13.65
2022-12-01T04:17:55.076Z,14.63
2022-12-01T04:20:22.758Z,12.68
2022-12-01T04:22:49.919Z,13.55
2022-12-01T04:25:16.971Z,15.68
2022-12-01T04:27:46.192Z,15.43
2022-12-01T04:30:13.455Z,15.02
2022-12-01T04:32:41.757Z,13.95
2022-12-01T04:35:11.866Z,15.20
2022-12-01T04:40:06.939Z,14.30
2022-12-01T04:42:34.294Z,14.07
2022-12-01T04:45:01.281Z,14.43
2022-12-01T04:47:28.404Z,14.90
2022-12-01T04:49:55.443Z,14.40
2022-12-01T04:52:22.429Z,15.57
2022-12-01T04:54:49.410Z,15.82
2022-12-01T04:57:16.403Z,16.83
2022-12-01T04:59:43.332Z,16.20
2022-12-01T05:02:10.322Z,13.50
2022-12-01T05:04:39.964Z,13.68
2022-12-01T05:07:06.946Z,14.20
2022-12-01T05:09:33.954Z,15.23
2022-12-01T05:12:00.970Z,16.60
2022-12-01T05:14:28.263Z,14.35
2022-12-01T05:16:56.109Z,14.77
2022-12-01T05:19:41.515Z,16.25
2022-12-01T05:22:08.514Z,15.77
2022-12-01T05:24:35.620Z,16.88
2022-12-01T05:27:02.569Z,15.68
2022-12-01T05:29:33.161Z,14.05
2022-12-01T05:32:03.286Z,15.70
2022-12-01T05:34:30.399Z,15.15
2022-12-01T05:36:57.905Z,14.52
2022-12-01T05:39:24.892Z,14.52
2022-12-01T05:41:51.923Z,15.07
2022-12-01T05:44:18.843Z,16.25
2022-12-01T05:46:45.825Z,14.68
2022-12-01T05:49:12.783Z,15.10
2022-12-01T05:51:39.714Z,16.50
2022-12-01T05:54:06.671Z,15.57
2022-12-01T05:56:33.594Z,13.57
2022-12-01T05:59:00.555Z,14.38
2022-12-01T06:01:27.805Z,14.70
2022-12-01T06:03:54.873Z,15.05
2022-12-01T06:06:21.923Z,13.85
2022-12-01T06:08:48.918Z,15.48
2022-12-01T06:11:15.898Z,14.55
2022-12-01T06:13:42.838Z,15.15
2022-12-01T06:16:09.952Z,15.32
2022-12-01T06:18:38.569Z,14.15
2022-12-01T06:21:07.057Z,15.80
2022-12-01T06:23:34.478Z,14.70
2022-12-01T06:26:01.464Z,14.10
2022-12-01T06:28:28.519Z,15.55
2022-12-01T06:31:01.030Z,16.58
2022-12-01T06:33:30.089Z,16.02
2022-12-01T06:36:04.778Z,15.45
2022-12-01T06:38:36.681Z,16.80
2022-12-01T06:41:05.567Z,16.50
2022-12-01T06:43:32.639Z,14.52
2022-12-01T06:46:01.966Z,14.15
2022-12-01T06:48:29.715Z,14.30
2022-12-01T06:51:01.142Z,14.93
2022-12-01T06:53:29.411Z,15.60
2022-12-01T06:56:04.467Z,14.70
2022-12-01T06:58:32.115Z,16.15
2022-12-01T07:00:59.582Z,13.50
2022-12-01T07:03:27.243Z,15.70
2022-12-01T07:06:01.725Z,14.18
2022-12-01T07:08:30.489Z,14.38
2022-12-01T07:11:02.308Z,16.60
2022-12-01T07:13:33.364Z,14.35
2022-12-01T07:16:05.470Z,15.20
2022-12-01T07:18:33.492Z,13.73
2022-12-01T07:21:05.892Z,15.57
2022-12-01T07:23:33.830Z,13.40
2022-12-01T07:26:05.581Z,14.05
2022-12-01T07:28:33.135Z,12.73
2022-12-01T07:31:05.371Z,14.05
2022-12-01T07:33:33.031Z,11.48
2022-12-01T07:36:00.278Z,13.98
2022-12-01T07:38:31.537Z,14.05
2022-12-01T07:41:10.396Z,14.40
2022-12-01T07:43:37.410Z,16.83
2022-12-01T07:46:22.267Z,14.68
2022-12-01T07:48:50.202Z,18.90
2022-12-01T07:51:17.862Z,17.17
2022-12-01T07:53:46.102Z,15.45
2022-12-01T07:56:13.944Z,15.18
2022-12-01T07:58:41.204Z,13.75
2022-12-01T08:01:17.572Z,15.82
2022-12-01T08:03:44.904Z,18.67
2022-12-01T08:06:12.612Z,16.30
2022-12-01T08:08:41.010Z,15.88
2022-12-01T08:11:12.985Z,19.65
2022-12-01T08:13:41.383Z,19.38
2022-12-01T08:16:10.716Z,19.52
2022-12-01T08:18:39.837Z,18.80
2022-12-01T08:21:09.562Z,19.38
2022-12-01T08:23:36.721Z,17.35
2022-12-01T08:26:08.442Z,19.08
2022-12-01T08:28:36.516Z,19.38
2022-12-01T08:31:14.252Z,19.80
2022-12-01T08:33:41.283Z,16.92
2022-12-01T08:36:08.621Z,19.20
2022-12-01T08:38:35.831Z,17.88
2022-12-01T08:41:05.070Z,17.45
2022-12-01T08:43:56.420Z,19.98
2022-12-01T08:46:19.326Z,20.63
2022-12-01T08:48:46.919Z,19.83
2022-12-01T08:51:18.432Z,21.65
2022-12-01T08:53:49.757Z,20.58
2022-12-01T08:56:26.230Z,18.10
2022-12-01T08:58:54.220Z,19.35
2022-12-01T09:01:22.003Z,18.65
2022-12-01T09:04:05.280Z,18.17
2022-12-01T09:06:37.638Z,19.00
2022-12-01T09:09:04.780Z,18.85
2022-12-01T09:11:31.739Z,19.02
2022-12-01T09:13:59.242Z,16.00
2022-12-01T09:16:26.435Z,19.90
2022-12-01T09:18:53.399Z,18.75
2022-12-01T09:21:26.063Z,20.25
2022-12-01T09:23:53.455Z,22.25
2022-12-01T09:26:20.876Z,19.83
2022-12-01T09:28:50.211Z,18.83
2022-12-01T09:31:18.605Z,18.60
2022-12-01T09:33:45.655Z,19.63
2022-12-01T09:36:13.465Z,19.00
2022-12-01T09:38:40.697Z,19.00
2022-12-01T09:41:18.425Z,18.67
2022-12-01T09:43:51.244Z,18.80
2022-12-01T09:46:26.445Z,19.58
2022-12-01T09:48:56.240Z,19.80
2022-12-01T09:51:26.275Z,22.63
2022-12-01T09:53:56.773Z,20.67
2022-12-01T09:56:25.080Z,20.63
2022-12-01T09:59:08.206Z,22.25
2022-12-01T10:01:38.566Z,21.75
2022-12-01T10:04:17.724Z,23.40
2022-12-01T10:06:56.645Z,22.10
2022-12-01T10:09:52.488Z,24.55
2022-12-01T10:12:27.841Z,23.05
2022-12-01T10:15:13.138Z,22.35
2022-12-01T10:18:05.013Z,23.80
2022-12-01T10:20:35.172Z,23.60
2022-12-01T10:23:31.052Z,22.58
2022-12-01T10:26:03.790Z,24.10
2022-12-01T10:28:33.636Z,24.83
2022-12-01T10:34:02.050Z,22.42
2022-12-01T10:36:32.298Z,24.75
2022-12-01T10:38:59.730Z,25.88
2022-12-01T10:41:30.195Z,24.65
2022-12-01T10:44:01.080Z,24.02
2022-12-01T10:46:45.826Z,24.85
2022-12-01T10:49:15.302Z,24.52
2022-12-01T10:51:57.406Z,24.20
2022-12-01T10:54:33.175Z,26.63
2022-12-01T10:57:01.352Z,24.98
2022-12-01T10:59:52.894Z,23.63
2022-12-01T11:02:23.189Z,23.40
2022-12-01T11:05:03.070Z,23.30
2022-12-01T11:07:33.122Z,26.92
2022-12-01T11:10:21.715Z,25.77
2022-12-01T11:13:00.000Z,24.25
2022-12-01T11:15:34.492Z,23.98
2022-12-01T11:18:19.674Z,21.02
2022-12-01T11:20:47.437Z,21.45
2022-12-01T11:23:29.962Z,22.80
2022-12-01T11:25:59.593Z,23.27
2022-12-01T11:28:35.042Z,23.02
2022-12-01T11:31:07.560Z,23.08
2022-12-01T11:33:45.277Z,23.65
2022-12-01T11:36:27.290Z,24.80
2022-12-01T11:39:00.233Z,22.70
2022-12-01T11:41:36.899Z,23.30
2022-12-01T11:44:22.431Z,22.90
2022-12-01T11:47:07.801Z,22.60
2022-12-01T11:49:47.114Z,22.58
2022-12-01T11:52:32.949Z,22.88
2022-12-01T11:55:12.264Z,22.63
2022-12-01T11:57:43.842Z,22.50
2022-12-01T12:00:19.496Z,22.23
2022-12-01T12:02:49.515Z,21.65
2022-12-01T12:05:45.931Z,20.23
2022-12-01T12:08:15.541Z,22.40
2022-12-01T12:10:54.653Z,25.95
2022-12-01T12:13:45.683Z,24.15
2022-12-01T12:16:18.778Z,24.02
2022-12-01T12:19:06.613Z,23.05
2022-12-01T12:21:51.632Z,26.00
2022-12-01T12:24:24.748Z,21.63
2022-12-01T12:26:52.874Z,25.10
2022-12-01T12:29:55.619Z,25.52
2022-12-01T12:32:31.502Z,23.85
2022-12-01T12:37:36.059Z,21.00
2022-12-01T12:40:02.907Z,24.02
2022-12-01T12:42:50.525Z,23.45
2022-12-01T12:45:26.086Z,22.65
2022-12-01T12:48:19.298Z,23.27
2022-12-01T12:50:58.680Z,22.90
2022-12-01T12:53:33.328Z,23.00
2022-12-01T12:56:04.691Z,23.80
2022-12-01T12:59:00.767Z,22.80
2022-12-01T13:01:59.831Z,20.55
2022-12-01T13:04:40.932Z,23.70
2022-12-01T13:07:16.645Z,21.65
2022-12-01T13:09:51.600Z,22.75
2022-12-01T13:12:24.488Z,23.73
2022-12-01T13:15:12.093Z,25.88
2022-12-01T13:17:43.610Z,27.13
2022-12-01T13:20:17.664Z,24.13
2022-12-01T13:22:46.145Z,23.50
2022-12-01T13:25:15.644Z,24.60
2022-12-01T13:27:44.508Z,23.17
2022-12-01T13:30:24.664Z,24.20
2022-12-01T13:33:01.411Z,25.25
2022-12-01T13:35:36.788Z,23.75
2022-12-01T13:38:36.132Z,24.17
2022-12-01T13:41:17.890Z,23.45
2022-12-01T13:44:20.249Z,23.05
2022-12-01T13:46:47.369Z,23.10
2022-12-01T13:49:42.701Z,21.33
2022-12-01T13:52:22.070Z,22.42
2022-12-01T13:55:12.158Z,21.35
2022-12-01T13:57:45.120Z,20.77
2022-12-01T14:00:24.233Z,20.45
2022-12-01T14:03:13.134Z,21.98
2022-12-01T14:05:40.156Z,22.15
2022-12-01T14:08:27.434Z,22.30
2022-12-01T14:11:01.802Z,21.77
2022-12-01T14:13:31.601Z,23.95
2022-12-01T14:16:04.346Z,21.73
2022-12-01T14:18:38.644Z,22.02
2022-12-01T14:21:09.582Z,23.80
2022-12-01T14:23:41.350Z,22.95
2022-12-01T14:26:16.708Z,24.08
2022-12-01T14:28:55.985Z,20.98
2022-12-01T14:31:25.043Z,21.70
2022-12-01T14:34:01.491Z,22.23
2022-12-01T14:36:49.000Z,22.85
2022-12-01T14:39:19.300Z,22.00
2022-12-01T14:42:12.619Z,23.08
2022-12-01T14:44:53.504Z,22.90
2022-12-01T14:47:29.890Z,22.63
2022-12-01T14:50:02.158Z,20.58
2022-12-01T14:52:38.690Z,22.30
2022-12-01T14:55:15.917Z,22.20
2022-12-01T14:57:51.711Z,21.00
2022-12-01T15:02:57.268Z,20.40
2022-12-01T15:05:29.998Z,19.70
2022-12-01T15:08:18.718Z,20.30
2022-12-01T15:10:52.464Z,20.48
2022-12-01T15:13:31.863Z,18.05
2022-12-01T15:16:05.185Z,19.50
2022-12-01T15:18:35.015Z,19.83
2022-12-01T15:21:12.072Z,22.23
2022-12-01T15:24:02.186Z,20.88
2022-12-01T15:26:32.249Z,19.35
2022-12-01T15:31:35.203Z,19.10
2022-12-01T15:34:03.520Z,21.05
2022-12-01T15:36:30.793Z,18.77
2022-12-01T15:39:05.289Z,18.27
2022-12-01T15:41:37.346Z,19.35
2022-12-01T15:44:15.698Z,18.33
2022-12-01T15:46:44.376Z,18.17
2022-12-01T15:49:30.176Z,17.25
2022-12-01T15:52:09.842Z,17.98
2022-12-01T15:54:37.995Z,17.50
2022-12-01T15:57:06.142Z,19.30
2022-12-01T15:59:41.659Z,19.45
2022-12-01T16:04:49.947Z,17.75
2022-12-01T16:07:17.297Z,16.75
2022-12-01T16:09:57.034Z,14.80
2022-12-01T16:12:29.163Z,16.08
2022-12-01T16:15:06.976Z,16.67
2022-12-01T16:17:51.608Z,16.02
2022-12-01T16:20:26.352Z,14.82
2022-12-01T16:23:19.495Z,15.43
2022-12-01T16:25:48.634Z,15.10
2022-12-01T16:28:23.387Z,14.80
2022-12-01T16:30:51.724Z,13.65
2022-12-01T16:33:25.303Z,15.75
2022-12-01T16:35:53.360Z,13.55
2022-12-01T16:38:25.959Z,11.77
2022-12-01T16:40:58.411Z,13.48
2022-12-01T16:43:27.845Z,13.00
2022-12-01T16:46:00.851Z,13.77
2022-12-01T16:48:27.912Z,13.45
2022-12-01T16:50:55.443Z,14.15
2022-12-01T16:53:22.559Z,13.63
2022-12-01T16:55:56.188Z,14.70
2022-12-01T16:58:23.249Z,13.82
2022-12-01T17:00:55.438Z,15.32
2022-12-01T17:03:25.969Z,14.85
2022-12-01T17:06:03.498Z,12.63
2022-12-01T17:08:30.994Z,13.93
2022-12-01T17:10:58.160Z,15.45
2022-12-01T17:13:25.412Z,12.25
2022-12-01T17:15:54.196Z,14.23
2022-12-01T17:18:22.927Z,12.98
2022-12-01T17:20:58.613Z,12.05
2022-12-01T17:23:25.878Z,13.80
2022-12-01T17:25:53.329Z,12.63
2022-12-01T17:28:20.632Z,13.68
2022-12-01T17:30:48.012Z,13.65
2022-12-01T17:33:15.129Z,14.25
2022-12-01T17:35:42.396Z,13.85
2022-12-01T17:38:09.593Z,12.48
2022-12-01T17:40:36.691Z,10.68
2022-12-01T17:43:07.774Z,14.32
2022-12-01T17:45:42.096Z,11.35
2022-12-01T17:48:09.486Z,12.77
2022-12-01T17:50:37.991Z,12.25
2022-12-01T17:53:06.542Z,12.60
2022-12-01T17:55:33.820Z,11.52
2022-12-01T17:58:01.158Z,12.20
2022-12-01T18:00:28.417Z,13.38
2022-12-01T18:02:55.706Z,12.90
2022-12-01T18:05:23.130Z,12.93
2022-12-01T18:07:51.603Z,13.30
2022-12-01T18:10:19.051Z,10.52
2022-12-01T18:12:46.534Z,11.68
2022-12-01T18:15:14.778Z,10.52
2022-12-01T18:17:41.847Z,11.45
2022-12-01T18:20:09.557Z,11.10
2022-12-01T18:22:36.864Z,10.10
2022-12-01T18:25:04.183Z,12.32
2022-12-01T18:27:31.268Z,11.45
2022-12-01T18:29:58.345Z,10.82
2022-12-01T18:32:25.393Z,11.23
2022-12-01T18:34:52.739Z,12.20
2022-12-01T18:37:20.176Z,11.48
2022-12-01T18:39:47.422Z,11.55
2022-12-01T18:42:15.278Z,11.88
2022-12-01T18:44:42.644Z,11.98
2022-12-01T18:47:10.028Z,11.75
2022-12-01T18:49:37.239Z,14.35
2022-12-01T18:52:05.042Z,11.95
2022-12-01T18:54:32.120Z,12.68
2022-12-01T18:56:59.662Z,11.85
2022-12-01T18:59:27.201Z,13.65
2022-12-01T19:01:55.889Z,12.63
2022-12-01T19:04:24.001Z,13.77
2022-12-01T19:06:51.118Z,13.15
2022-12-01T19:09:18.597Z,13.90
2022-12-01T19:11:46.309Z,13.98
2022-12-01T19:14:18.535Z,11.60
2022-12-01T19:16:46.930Z,13.55
2022-12-01T19:19:14.272Z,13.13
2022-12-01T19:21:43.034Z,14.13
2022-12-01T19:24:10.092Z,13.73
2022-12-01T19:26:37.516Z,13.55
2022-12-01T19:29:05.510Z,14.55
2022-12-01T19:31:32.624Z,13.20
2022-12-01T19:34:04.313Z,12.57
2022-12-01T19:36:31.499Z,14.55
2022-12-01T19:39:00.443Z,14.30
2022-12-01T19:43:55.937Z,13.13
2022-12-01T19:46:25.761Z,12.88
2022-12-01T19:48:58.990Z,12.73
2022-12-01T19:51:29.926Z,13.13
2022-12-01T19:54:00.116Z,12.45
2022-12-01T19:56:28.515Z,15.60
2022-12-01T19:58:57.283Z,15.10
2022-12-01T20:01:24.997Z,14.82
2022-12-01T20:03:53.866Z,14.02
2022-12-01T20:06:26.756Z,13.45
2022-12-01T20:08:56.828Z,13.20
2022-12-01T20:11:24.768Z,13.75
2022-12-01T20:13:54.246Z,17.67
2022-12-01T20:16:23.893Z,15.90
2022-12-01T20:18:52.398Z,18.45
2022-12-01T20:21:22.296Z,16.80
2022-12-01T20:23:54.183Z,15.90
2022-12-01T20:26:24.918Z,15.02
2022-12-01T20:28:55.087Z,14.95
2022-12-01T20:31:25.316Z,15.52
2022-12-01T20:33:54.811Z,15.18
2022-12-01T20:36:22.686Z,15.30
2022-12-01T20:38:49.782Z,15.35
2022-12-01T20:41:17.619Z,15.75
2022-12-01T20:43:44.686Z,16.08
2022-12-01T20:46:13.446Z,13.80
2022-12-01T20:48:40.663Z,14.15
2022-12-01T20:51:08.253Z,15.70
2022-12-01T20:53:36.156Z,14.38
2022-12-01T20:56:08.787Z,15.52
2022-12-01T20:58:37.908Z,14.60
2022-12-01T21:01:10.784Z,13.85
2022-12-01T21:03:39.682Z,17.15
2022-12-01T21:06:07.618Z,15.40
2022-12-01T21:08:37.146Z,16.10
2022-12-01T21:11:19.560Z,14.75
2022-12-01T21:13:47.272Z,15.50
2022-12-01T21:16:27.567Z,15.48
2022-12-01T21:19:01.907Z,14.63
2022-12-01T21:21:31.095Z,16.48
2022-12-01T21:24:19.964Z,15.27
2022-12-01T21:27:01.637Z,17.42
2022-12-01T21:29:39.866Z,16.35
2022-12-01T21:32:29.084Z,16.98
2022-12-01T21:35:03.267Z,14.57
2022-12-01T21:37:30.562Z,15.10
2022-12-01T21:39:57.759Z,17.90
2022-12-01T21:42:31.564Z,16.13
2022-12-01T21:44:58.741Z,13.85
2022-12-01T21:47:30.973Z,16.17
2022-12-01T21:50:00.012Z,15.60
2022-12-01T21:52:41.909Z,14.40
2022-12-01T21:57:46.752Z,14.15
2022-12-01T22:00:34.479Z,13.30
2022-12-01T22:03:20.098Z,12.30
2022-12-01T22:06:21.340Z,14.45
2022-12-01T22:08:43.663Z,14.52
2022-12-01T22:11:24.167Z,14.32
2022-12-01T22:14:09.696Z,13.73
2022-12-01T22:16:41.435Z,12.45
2022-12-01T22:19:17.311Z,12.75
2022-12-01T22:21:48.497Z,13.35
2022-12-01T22:24:22.364Z,12.18
2022-12-01T22:26:53.447Z,12.63
2022-12-01T22:29:20.489Z,13.90
2022-12-01T22:31:48.146Z,12.40
2022-12-01T22:34:19.255Z,13.27
2022-12-01T22:36:46.283Z,12.77
2022-12-01T22:39:30.446Z,12.52
2022-12-01T22:42:14.008Z,11.07
2022-12-01T22:44:45.054Z,12.90
2022-12-01T22:47:12.470Z,14.93
2022-12-01T22:49:39.508Z,13.00
2022-12-01T22:52:20.699Z,12.20
2022-12-01T22:54:49.966Z,12.82
2022-12-01T22:57:35.195Z,13.15
2022-12-01T23:00:17.480Z,13.45
2022-12-01T23:02:47.722Z,12.73
2022-12-01T23:05:27.447Z,11.95
2022-12-01T23:07:55.284Z,12.45
2022-12-01T23:10:30.141Z,12.57
2022-12-01T23:13:08.901Z,13.40
2022-12-01T23:15:39.515Z,13.48
2022-12-01T23:18:23.263Z,15.20
2022-12-01T23:20:55.800Z,14.20
2022-12-01T23:23:31.080Z,15.25
2022-12-01T23:25:59.117Z,14.18
2022-12-01T23:28:26.196Z,13.07
2022-12-01T23:30:57.073Z,17.25
2022-12-01T23:33:29.164Z,14.88
2022-12-01T23:36:02.382Z,17.13
2022-12-01T23:38:57.709Z,17.02
2022-12-01T23:41:37.208Z,15.40
2022-12-01T23:44:29.557Z,14.77
2022-12-01T23:46:58.109Z,15.32
2022-12-01T23:49:31.618Z,14.88
2022-12-01T23:52:02.400Z,15.27
2022-12-01T23:54:38.605Z,16.17
2022-12-01T23:57:16.716Z,14.80
2022-12-01T23:59:44.880Z,15.77
