createdAt,value
2022-12-01T00:00:10.477Z,103459.16
2022-12-01T00:10:26.926Z,103458.91
2022-12-01T00:20:30.340Z,103458.44
2022-12-01T00:30:34.584Z,103457.13
2022-12-01T00:40:37.921Z,103457.88
2022-12-01T00:50:42.416Z,103459.78
2022-12-01T01:00:45.421Z,103461.41
2022-12-01T01:10:50.095Z,103462.56
2022-12-01T01:20:56.809Z,103462.22
2022-12-01T01:31:05.902Z,103459.88
2022-12-01T01:41:09.337Z,103455.88
2022-12-01T01:51:14.928Z,103451.69
2022-12-01T02:01:17.932Z,103452.09
2022-12-01T02:11:52.264Z,103452.13
2022-12-01T02:22:08.692Z,103448.47
2022-12-01T02:32:20.217Z,103447.41
2022-12-01T02:42:49.943Z,103445.38
2022-12-01T02:52:55.186Z,103444.22
2022-12-01T03:03:21.895Z,103440.25
2022-12-01T03:13:38.779Z,103439.25
2022-12-01T03:23:48.645Z,103438.47
2022-12-01T03:33:58.403Z,103437.31
2022-12-01T03:44:07.984Z,103436.41
2022-12-01T03:54:19.704Z,103435.84
2022-12-01T04:04:22.382Z,103434.63
2022-12-01T04:14:26.710Z,103434.94
2022-12-01T04:24:29.588Z,103433.78
2022-12-01T04:34:33.976Z,103435.00
2022-12-01T04:44:37.159Z,103436.41
2022-12-01T04:54:41.555Z,103437.91
2022-12-01T05:04:46.291Z,103436.84
2022-12-01T05:14:50.704Z,103434.59
2022-12-01T05:24:53.750Z,103436.09
2022-12-01T05:34:58.069Z,103438.78
2022-12-01T05:45:01.146Z,103441.00
2022-12-01T05:55:07.039Z,103439.38
2022-12-01T06:05:10.415Z,103437.97
2022-12-01T06:15:14.989Z,103436.88
2022-12-01T06:25:18.155Z,103440.13
2022-12-01T06:35:22.886Z,103442.19
2022-12-01T06:45:25.803Z,103445.06
2022-12-01T06:55:30.409Z,103446.78
2022-12-01T07:05:33.688Z,103448.69
2022-12-01T07:15:38.903Z,103445.84
2022-12-01T07:25:42.544Z,103445.88
2022-12-01T07:35:48.280Z,103444.38
2022-12-01T07:45:51.304Z,103444.97
2022-12-01T07:55:56.031Z,103446.19
2022-12-01T08:05:59.867Z,103443.56
2022-12-01T08:16:06.622Z,103436.91
2022-12-01T08:26:13.186Z,103435.47
2022-12-01T08:36:18.103Z,103432.13
2022-12-01T08:46:21.448Z,103429.88
2022-12-01T08:56:27.231Z,103430.09
2022-12-01T09:06:30.313Z,103421.84
2022-12-01T09:16:34.819Z,103422.31
2022-12-01T09:26:37.808Z,103420.22
2022-12-01T09:36:42.564Z,103413.78
2022-12-01T09:46:50.129Z,103411.50
2022-12-01T09:56:57.163Z,103411.66
2022-12-01T10:07:02.529Z,103408.56
2022-12-01T10:17:19.425Z,103398.59
2022-12-01T10:27:36.247Z,103395.09
2022-12-01T10:37:40.667Z,103396.84
2022-12-01T10:48:09.126Z,103398.09
2022-12-01T10:58:17.322Z,103399.31
2022-12-01T11:08:25.962Z,103400.41
2022-12-01T11:18:33.906Z,103397.56
2022-12-01T11:28:40.472Z,103399.25
2022-12-01T11:38:45.051Z,103395.88
2022-12-01T11:48:58.257Z,103394.13
2022-12-01T11:59:06.177Z,103395.56
2022-12-01T12:09:45.097Z,103397.19
2022-12-01T12:20:19.569Z,103398.34
2022-12-01T12:30:26.420Z,103398.34
2022-12-01T12:40:42.852Z,103399.22
2022-12-01T12:50:53.434Z,103397.53
2022-12-01T13:01:01.839Z,103398.44
2022-12-01T13:11:10.632Z,103393.03
2022-12-01T13:21:18.866Z,103392.88
2022-12-01T13:31:23.558Z,103379.78
2022-12-01T13:41:32.722Z,103372.22
2022-12-01T13:52:09.264Z,103361.97
2022-12-01T14:02:22.248Z,103361.16
2022-12-01T14:12:30.478Z,103359.06
2022-12-01T14:22:38.613Z,103361.44
2022-12-01T14:32:41.563Z,103362.63
2022-12-01T14:43:12.266Z,103358.31
2022-12-01T14:53:25.406Z,103342.97
2022-12-01T15:03:35.614Z,103342.09
2022-12-01T15:13:48.291Z,103335.94
2022-12-01T15:24:00.490Z,103332.16
2022-12-01T15:34:03.490Z,103332.06
2022-12-01T15:44:20.718Z,103337.06
2022-12-01T15:54:26.688Z,103340.38
2022-12-01T16:04:32.497Z,103337.63
2022-12-01T16:14:36.314Z,103341.84
2022-12-01T16:24:48.036Z,103341.38
2022-12-01T16:34:52.812Z,103342.84
2022-12-01T16:44:59.767Z,103337.31
2022-12-01T16:55:03.017Z,103337.00
2022-12-01T17:05:09.551Z,103335.88
2022-12-01T17:15:13.088Z,103336.34
2022-12-01T17:25:17.736Z,103337.41
2022-12-01T17:35:20.925Z,103333.53
2022-12-01T17:45:27.901Z,103333.44
2022-12-01T17:55:31.975Z,103329.25
2022-12-01T18:05:36.817Z,103322.53
2022-12-01T18:15:40.776Z,103317.41
2022-12-01T18:25:47.740Z,103319.66
2022-12-01T18:35:51.834Z,103321.91
2022-12-01T18:46:00.337Z,103324.41
2022-12-01T18:56:04.672Z,103327.28
2022-12-01T19:06:12.746Z,103330.59
2022-12-01T19:16:18.003Z,103333.13
2022-12-01T19:26:23.311Z,103336.09
2022-12-01T19:36:27.554Z,103337.72
2022-12-01T19:46:32.051Z,103340.41
2022-12-01T19:56:35.199Z,103342.97
2022-12-01T20:06:39.650Z,103346.78
2022-12-01T20:16:42.678Z,103347.63
2022-12-01T20:26:50.323Z,103348.44
2022-12-01T20:36:53.671Z,103346.69
2022-12-01T20:46:58.040Z,103349.06
2022-12-01T20:57:01.026Z,103351.94
2022-12-01T21:07:05.442Z,103354.00
2022-12-01T21:17:18.970Z,103356.03
2022-12-01T21:27:23.412Z,103358.78
2022-12-01T21:37:28.328Z,103360.88
2022-12-01T21:47:32.670Z,103360.41
2022-12-01T21:57:43.125Z,103363.31
2022-12-01T22:07:47.674Z,103362.91
2022-12-01T22:17:50.455Z,103365.94
2022-12-01T22:27:55.190Z,103364.38
2022-12-01T22:38:15.717Z,103368.16
2022-12-01T22:48:35.860Z,103368.88
2022-12-01T22:58:41.535Z,103373.00
2022-12-01T23:08:45.753Z,103378.13
2022-12-01T23:18:49.111Z,103382.25
2022-12-01T23:28:56.464Z,103386.09
2022-12-01T23:39:07.421Z,103389.78
2022-12-01T23:49:14.993Z,103391.72
2022-12-01T23:59:19.715Z,103389.19
