createdAt,value
2018-10-17T00:00:30.916Z,37.58
2018-10-17T00:03:02.662Z,35.58
2018-10-17T00:05:35.315Z,40.03
2018-10-17T00:08:08.119Z,44.48
2018-10-17T00:13:15.703Z,42.97
2018-10-17T00:15:48.135Z,46.77
2018-10-17T00:18:19.999Z,44.50
2018-10-17T00:20:51.741Z,45.17
2018-10-17T00:23:23.848Z,46.75
2018-10-17T00:25:55.759Z,45.75
2018-10-17T00:28:28.282Z,45.03
2018-10-17T00:31:00.182Z,45.70
2018-10-17T00:33:33.065Z,47.60
2018-10-17T00:36:04.954Z,45.73
2018-10-17T00:38:37.139Z,44.63
2018-10-17T00:41:09.740Z,43.68
2018-10-17T00:46:17.638Z,44.73
2018-10-17T00:48:49.719Z,44.03
2018-10-17T00:51:22.060Z,43.87
2018-10-17T00:53:54.248Z,43.40
2018-10-17T00:56:26.367Z,45.37
2018-10-17T00:59:13.065Z,46.35
2018-10-17T01:01:45.428Z,47.90
2018-10-17T01:04:17.402Z,49.93
2018-10-17T01:06:49.682Z,47.83
2018-10-17T01:09:21.722Z,50.43
2018-10-17T01:11:54.248Z,50.10
2018-10-17T01:17:03.188Z,52.53
2018-10-17T01:19:34.746Z,52.20
2018-10-17T01:22:07.302Z,50.40
2018-10-17T01:24:39.744Z,48.50
2018-10-17T01:27:11.756Z,47.17
2018-10-17T01:29:43.774Z,52.53
2018-10-17T01:32:15.626Z,48.65
2018-10-17T01:34:47.560Z,48.13
2018-10-17T01:37:19.947Z,46.98
2018-10-17T01:39:51.931Z,47.48
2018-10-17T01:42:24.031Z,48.47
2018-10-17T01:44:56.132Z,48.33
2018-10-17T01:47:28.514Z,46.58
2018-10-17T01:50:00.170Z,45.03
2018-10-17T01:52:33.171Z,44.97
2018-10-17T01:55:05.449Z,45.33
2018-10-17T02:00:14.041Z,42.37
2018-10-17T02:02:46.083Z,44.10
2018-10-17T02:05:17.834Z,43.63
2018-10-17T02:07:49.736Z,44.20
2018-10-17T02:10:21.684Z,45.12
2018-10-17T02:12:53.710Z,48.35
2018-10-17T02:15:25.501Z,47.17
2018-10-17T02:17:57.423Z,45.60
2018-10-17T02:20:29.992Z,45.67
2018-10-17T02:23:02.089Z,46.63
2018-10-17T02:25:34.424Z,46.37
2018-10-17T02:28:07.286Z,47.10
2018-10-17T02:30:39.421Z,47.20
2018-10-17T02:33:11.651Z,46.37
2018-10-17T02:35:44.120Z,48.77
2018-10-17T02:38:16.185Z,47.73
2018-10-17T02:40:47.717Z,46.95
2018-10-17T02:43:19.546Z,47.33
2018-10-17T02:45:51.424Z,47.43
2018-10-17T02:48:23.616Z,49.08
2018-10-17T02:50:56.473Z,52.10
2018-10-17T02:53:28.114Z,51.90
2018-10-17T02:56:00.245Z,53.68
2018-10-17T03:01:09.233Z,49.93
2018-10-17T03:03:41.329Z,52.03
2018-10-17T03:06:13.774Z,45.90
2018-10-17T03:08:45.850Z,51.23
2018-10-17T03:11:18.351Z,50.93
2018-10-17T03:13:50.280Z,49.60
2018-10-17T03:16:21.809Z,47.35
2018-10-17T03:18:53.618Z,50.40
2018-10-17T03:21:25.570Z,47.00
2018-10-17T03:23:57.404Z,48.42
2018-10-17T03:26:32.576Z,48.63
2018-10-17T03:29:04.446Z,47.53
2018-10-17T03:31:36.353Z,48.93
2018-10-17T03:34:11.837Z,48.98
2018-10-17T03:36:43.367Z,48.63
2018-10-17T03:39:16.755Z,45.50
2018-10-17T03:41:48.556Z,47.17
2018-10-17T03:44:20.638Z,50.95
2018-10-17T03:46:52.337Z,46.70
2018-10-17T03:49:24.088Z,46.65
2018-10-17T03:51:56.176Z,44.53
2018-10-17T03:54:28.003Z,46.87
2018-10-17T03:57:00.028Z,44.50
2018-10-17T03:59:31.918Z,44.03
2018-10-17T04:02:03.889Z,46.92
2018-10-17T04:04:35.692Z,46.28
2018-10-17T04:07:07.799Z,48.08
2018-10-17T04:09:39.426Z,48.10
2018-10-17T04:12:11.233Z,46.90
2018-10-17T04:14:42.951Z,47.25
2018-10-17T04:17:14.819Z,45.75
2018-10-17T04:19:46.838Z,45.93
2018-10-17T04:24:56.128Z,48.53
2018-10-17T04:30:04.978Z,47.07
2018-10-17T04:35:13.600Z,43.83
2018-10-17T04:37:46.488Z,42.97
2018-10-17T04:40:19.482Z,39.35
2018-10-17T04:42:51.515Z,42.35
2018-10-17T04:45:23.101Z,44.53
2018-10-17T04:47:55.386Z,42.63
2018-10-17T04:50:27.180Z,41.50
2018-10-17T04:52:59.341Z,49.90
2018-10-17T04:55:31.228Z,47.45
2018-10-17T04:58:03.711Z,42.83
2018-10-17T05:00:35.492Z,46.68
2018-10-17T05:05:47.812Z,37.03
2018-10-17T05:08:19.948Z,37.93
2018-10-17T05:10:51.862Z,38.40
2018-10-17T05:13:23.797Z,40.63
2018-10-17T05:15:56.649Z,42.30
2018-10-17T05:21:04.734Z,38.23
2018-10-17T05:23:37.062Z,36.27
2018-10-17T05:26:09.261Z,39.73
2018-10-17T05:28:41.167Z,40.10
2018-10-17T05:31:12.979Z,42.65
2018-10-17T05:33:44.801Z,41.42
2018-10-17T05:36:17.355Z,36.58
2018-10-17T05:38:49.139Z,35.97
2018-10-17T05:41:21.626Z,32.07
2018-10-17T05:43:53.978Z,32.80
2018-10-17T05:46:25.680Z,32.07
2018-10-17T05:48:57.375Z,28.57
2018-10-17T05:51:29.027Z,28.00
2018-10-17T05:54:00.441Z,27.73
2018-10-17T05:56:32.031Z,27.53
2018-10-17T05:59:03.838Z,26.13
2018-10-17T06:01:36.485Z,24.85
2018-10-17T06:06:48.602Z,26.43
2018-10-17T06:09:21.062Z,26.77
2018-10-17T06:11:53.042Z,28.55
2018-10-17T06:14:24.627Z,27.07
2018-10-17T06:16:56.295Z,28.98
2018-10-17T06:22:03.897Z,30.10
2018-10-17T06:24:35.626Z,28.80
2018-10-17T06:27:07.529Z,30.20
2018-10-17T06:29:39.910Z,29.23
2018-10-17T06:32:12.381Z,29.67
2018-10-17T06:34:43.812Z,29.37
2018-10-17T06:37:15.640Z,32.23
2018-10-17T06:39:47.736Z,30.77
2018-10-17T06:42:19.214Z,31.75
2018-10-17T06:44:50.978Z,30.10
2018-10-17T06:47:22.598Z,30.37
2018-10-17T06:49:54.672Z,30.53
2018-10-17T06:52:26.269Z,31.37
2018-10-17T06:54:57.767Z,32.48
2018-10-17T06:57:29.247Z,34.20
2018-10-17T07:00:03.651Z,33.53
2018-10-17T07:02:35.472Z,33.00
2018-10-17T07:05:08.692Z,32.63
2018-10-17T07:07:40.516Z,37.03
2018-10-17T07:10:12.868Z,35.90
2018-10-17T07:12:44.995Z,45.50
2018-10-17T07:15:16.481Z,47.40
2018-10-17T07:17:49.309Z,44.30
2018-10-17T07:20:21.152Z,42.55
2018-10-17T07:22:52.829Z,40.52
2018-10-17T07:25:25.200Z,39.37
2018-10-17T07:27:56.745Z,41.18
2018-10-17T07:30:28.485Z,40.47
2018-10-17T07:32:59.915Z,45.10
2018-10-17T07:35:31.617Z,42.85
2018-10-17T07:38:03.009Z,43.80
2018-10-17T07:43:10.515Z,44.00
2018-10-17T07:48:19.536Z,45.77
2018-10-17T07:50:51.867Z,43.90
2018-10-17T07:53:23.726Z,46.28
2018-10-17T07:55:56.011Z,45.53
2018-10-17T07:58:27.868Z,47.30
2018-10-17T08:01:00.185Z,46.08
2018-10-17T08:03:31.799Z,46.33
2018-10-17T08:06:04.180Z,47.38
2018-10-17T08:08:35.950Z,49.70
2018-10-17T08:11:08.030Z,47.30
2018-10-17T08:13:39.832Z,46.90
2018-10-17T08:16:11.439Z,50.18
2018-10-17T08:18:42.889Z,48.98
2018-10-17T08:21:15.180Z,49.47
2018-10-17T08:23:47.129Z,51.55
2018-10-17T08:28:54.834Z,49.60
2018-10-17T08:31:26.980Z,50.53
2018-10-17T08:33:58.867Z,50.67
2018-10-17T08:36:30.829Z,48.55
2018-10-17T08:39:02.863Z,52.03
2018-10-17T08:41:34.551Z,50.30
2018-10-17T08:44:06.915Z,51.10
2018-10-17T08:49:14.702Z,49.17
2018-10-17T08:51:46.512Z,47.20
2018-10-17T08:54:18.715Z,47.45
2018-10-17T08:56:50.225Z,48.40
2018-10-17T08:59:22.205Z,49.10
2018-10-17T09:01:53.897Z,49.03
2018-10-17T09:04:25.643Z,46.33
2018-10-17T09:06:57.154Z,46.80
2018-10-17T09:09:28.973Z,45.37
2018-10-17T09:12:00.998Z,44.23
2018-10-17T09:14:32.798Z,44.90
2018-10-17T09:17:04.353Z,45.50
2018-10-17T09:19:36.098Z,43.70
2018-10-17T09:22:10.599Z,47.83
2018-10-17T09:24:42.022Z,42.90
2018-10-17T09:27:13.528Z,40.08
2018-10-17T09:29:45.363Z,40.63
2018-10-17T09:32:17.337Z,39.27
2018-10-17T09:34:48.868Z,39.07
2018-10-17T09:37:23.301Z,38.00
2018-10-17T09:39:57.905Z,38.35
2018-10-17T09:42:29.657Z,37.40
2018-10-17T09:45:01.220Z,39.00
2018-10-17T09:47:33.325Z,38.05
2018-10-17T09:50:06.432Z,41.45
2018-10-17T09:52:37.912Z,42.38
2018-10-17T09:55:09.996Z,40.57
2018-10-17T09:57:41.487Z,42.10
2018-10-17T10:00:18.368Z,39.38
2018-10-17T10:02:51.821Z,41.67
2018-10-17T10:05:24.517Z,41.33
2018-10-17T10:07:59.961Z,40.05
2018-10-17T10:13:07.858Z,36.03
2018-10-17T10:15:39.972Z,39.47
2018-10-17T10:18:12.139Z,37.03
2018-10-17T10:20:43.770Z,39.37
2018-10-17T10:23:15.548Z,36.80
2018-10-17T10:25:47.682Z,36.38
2018-10-17T10:28:19.369Z,35.43
2018-10-17T10:30:51.388Z,34.67
2018-10-17T10:33:23.440Z,38.00
2018-10-17T10:35:55.344Z,39.53
2018-10-17T10:38:27.109Z,35.75
2018-10-17T10:40:59.255Z,35.80
2018-10-17T10:43:30.885Z,36.77
2018-10-17T10:46:03.010Z,31.68
2018-10-17T10:48:38.804Z,34.53
2018-10-17T10:51:10.874Z,20.83
2018-10-17T10:53:45.877Z,27.17
2018-10-17T10:56:18.170Z,27.60
2018-10-17T10:58:59.707Z,28.73
2018-10-17T11:04:08.960Z,33.80
2018-10-17T11:06:40.670Z,36.17
2018-10-17T11:09:12.206Z,38.38
2018-10-17T11:11:43.903Z,38.90
2018-10-17T11:14:16.033Z,39.92
2018-10-17T11:16:47.705Z,43.13
2018-10-17T11:19:19.199Z,38.88
2018-10-17T11:21:54.217Z,33.85
2018-10-17T11:27:03.073Z,32.37
2018-10-17T11:29:34.882Z,27.70
2018-10-17T11:32:07.112Z,27.10
2018-10-17T11:34:38.986Z,23.17
2018-10-17T11:37:11.355Z,20.70
2018-10-17T11:39:42.875Z,19.48
2018-10-17T11:42:14.406Z,20.10
2018-10-17T11:44:46.143Z,19.17
2018-10-17T11:47:18.673Z,18.77
2018-10-17T11:49:50.584Z,19.87
2018-10-17T11:52:22.995Z,18.25
2018-10-17T11:54:55.291Z,16.37
2018-10-17T11:57:27.481Z,15.45
2018-10-17T11:59:59.323Z,15.37
2018-10-17T12:02:31.029Z,19.90
2018-10-17T12:05:03.337Z,16.82
2018-10-17T12:07:35.439Z,17.98
2018-10-17T12:10:07.979Z,19.52
2018-10-17T12:15:16.899Z,20.40
2018-10-17T12:17:49.442Z,19.10
2018-10-17T12:20:21.233Z,17.55
2018-10-17T12:22:52.858Z,19.77
2018-10-17T12:25:24.750Z,16.80
2018-10-17T12:27:56.682Z,15.50
2018-10-17T12:30:28.756Z,15.93
2018-10-17T12:33:00.568Z,15.40
2018-10-17T12:35:32.640Z,15.20
2018-10-17T12:38:04.486Z,15.60
2018-10-17T12:40:36.489Z,20.82
2018-10-17T12:45:44.014Z,16.33
2018-10-17T12:48:15.578Z,16.02
2018-10-17T12:50:47.082Z,14.65
2018-10-17T12:53:19.211Z,13.78
2018-10-17T12:55:51.196Z,18.40
2018-10-17T12:58:23.290Z,20.97
2018-10-17T13:00:55.129Z,24.37
2018-10-17T13:03:33.618Z,24.87
2018-10-17T13:06:06.589Z,20.80
2018-10-17T13:08:38.390Z,19.67
2018-10-17T13:11:10.278Z,21.82
2018-10-17T13:13:41.743Z,21.45
2018-10-17T13:16:13.586Z,20.37
2018-10-17T13:18:45.237Z,21.48
2018-10-17T13:21:17.788Z,20.70
2018-10-17T13:23:49.680Z,19.60
2018-10-17T13:26:21.146Z,18.70
2018-10-17T13:28:52.676Z,18.23
2018-10-17T13:31:24.622Z,17.02
2018-10-17T13:33:57.040Z,18.27
2018-10-17T13:36:28.873Z,16.40
2018-10-17T13:39:00.867Z,13.72
2018-10-17T13:41:32.401Z,18.73
2018-10-17T13:44:04.130Z,19.13
2018-10-17T13:46:35.871Z,15.75
2018-10-17T13:51:43.344Z,17.43
2018-10-17T13:54:19.561Z,16.65
2018-10-17T13:56:51.220Z,22.70
2018-10-17T14:01:59.171Z,26.73
2018-10-17T14:04:30.590Z,32.88
2018-10-17T14:07:02.220Z,32.25
2018-10-17T14:09:34.164Z,27.57
2018-10-17T14:12:07.603Z,23.00
2018-10-17T14:14:39.197Z,19.90
2018-10-17T14:17:10.956Z,18.55
2018-10-17T14:19:43.653Z,18.82
2018-10-17T14:22:15.758Z,19.55
2018-10-17T14:24:47.783Z,16.48
2018-10-17T14:27:19.821Z,15.83
2018-10-17T14:29:51.813Z,16.48
2018-10-17T14:32:23.761Z,14.58
2018-10-17T14:34:55.803Z,16.87
2018-10-17T14:37:28.365Z,18.23
2018-10-17T14:40:00.436Z,17.60
2018-10-17T14:42:32.336Z,25.77
2018-10-17T14:45:10.291Z,25.50
2018-10-17T14:47:46.478Z,21.70
2018-10-17T14:50:18.610Z,24.35
2018-10-17T14:52:50.490Z,27.03
2018-10-17T14:55:22.405Z,25.32
2018-10-17T14:57:55.479Z,24.30
2018-10-17T15:00:28.163Z,27.87
2018-10-17T15:03:00.433Z,29.80
2018-10-17T15:05:32.590Z,30.40
2018-10-17T15:08:04.894Z,27.60
2018-10-17T15:10:36.885Z,26.55
2018-10-17T15:13:08.952Z,23.60
2018-10-17T15:15:44.413Z,24.90
2018-10-17T15:18:16.983Z,24.50
2018-10-17T15:20:48.873Z,26.17
2018-10-17T15:23:20.915Z,26.55
2018-10-17T15:25:53.619Z,27.05
2018-10-17T15:28:25.558Z,28.33
2018-10-17T15:33:35.002Z,26.40
2018-10-17T15:36:07.260Z,29.00
2018-10-17T15:38:39.413Z,30.77
2018-10-17T15:41:11.259Z,31.98
2018-10-17T15:43:43.168Z,31.50
2018-10-17T15:46:15.266Z,32.73
2018-10-17T15:48:47.978Z,31.20
2018-10-17T15:51:19.594Z,37.58
2018-10-17T15:53:51.853Z,34.33
2018-10-17T15:56:24.524Z,34.00
2018-10-17T15:58:56.387Z,32.13
2018-10-17T16:01:28.399Z,31.80
2018-10-17T16:04:00.577Z,31.87
2018-10-17T16:06:32.475Z,29.83
2018-10-17T16:09:07.042Z,29.17
2018-10-17T16:11:38.933Z,29.73
2018-10-17T16:14:10.562Z,30.73
2018-10-17T16:19:19.112Z,30.73
2018-10-17T16:21:51.115Z,32.10
2018-10-17T16:24:22.978Z,30.48
2018-10-17T16:26:54.735Z,31.53
2018-10-17T16:29:26.323Z,34.03
2018-10-17T16:31:58.296Z,35.50
2018-10-17T16:34:30.555Z,34.67
2018-10-17T16:37:02.619Z,35.50
2018-10-17T16:39:38.711Z,36.87
2018-10-17T16:42:10.571Z,38.47
2018-10-17T16:47:19.436Z,42.13
2018-10-17T16:49:51.106Z,43.42
2018-10-17T16:52:23.192Z,44.03
2018-10-17T16:54:55.002Z,45.83
2018-10-17T17:00:02.761Z,48.77
2018-10-17T17:02:34.300Z,48.60
2018-10-17T17:05:09.072Z,49.40
2018-10-17T17:07:41.365Z,48.20
2018-10-17T17:10:13.964Z,50.98
2018-10-17T17:12:46.735Z,52.98
2018-10-17T17:15:18.921Z,51.73
2018-10-17T17:17:51.071Z,53.23
2018-10-17T17:20:23.051Z,55.90
2018-10-17T17:22:54.780Z,53.17
2018-10-17T17:25:26.820Z,54.67
2018-10-17T17:27:58.737Z,55.08
2018-10-17T17:30:30.540Z,54.00
2018-10-17T17:33:02.731Z,55.30
2018-10-17T17:35:34.854Z,55.00
2018-10-17T17:38:06.724Z,53.87
2018-10-17T17:40:41.113Z,54.37
2018-10-17T17:43:12.802Z,52.47
2018-10-17T17:45:44.559Z,55.35
2018-10-17T17:48:16.341Z,52.98
2018-10-17T17:50:48.370Z,55.28
2018-10-17T17:53:20.938Z,50.88
2018-10-17T17:55:52.938Z,47.40
2018-10-17T17:58:24.720Z,43.73
2018-10-17T18:00:57.047Z,43.92
2018-10-17T18:03:28.583Z,44.30
2018-10-17T18:06:01.017Z,44.93
2018-10-17T18:08:32.549Z,42.53
2018-10-17T18:11:20.632Z,42.40
2018-10-17T18:13:57.910Z,44.30
2018-10-17T18:19:06.876Z,49.70
2018-10-17T18:21:38.787Z,49.90
2018-10-17T18:24:13.278Z,48.28
2018-10-17T18:29:22.183Z,48.10
2018-10-17T18:31:55.093Z,44.98
2018-10-17T18:34:26.970Z,43.70
2018-10-17T18:36:58.826Z,45.33
2018-10-17T18:39:30.540Z,45.10
2018-10-17T18:42:02.507Z,47.03
2018-10-17T18:44:34.931Z,45.60
2018-10-17T18:47:08.022Z,48.40
2018-10-17T18:49:39.507Z,48.50
2018-10-17T18:52:11.006Z,47.67
2018-10-17T18:54:43.132Z,51.30
2018-10-17T18:59:51.649Z,48.80
2018-10-17T19:02:23.379Z,51.30
2018-10-17T19:04:55.243Z,48.93
2018-10-17T19:07:27.462Z,46.80
2018-10-17T19:09:59.634Z,48.40
2018-10-17T19:12:31.488Z,46.97
2018-10-17T19:15:03.821Z,45.70
2018-10-17T19:17:35.548Z,47.35
2018-10-17T19:20:08.071Z,51.08
2018-10-17T19:22:40.381Z,49.33
2018-10-17T19:25:13.799Z,48.28
2018-10-17T19:27:48.046Z,48.27
2018-10-17T19:30:23.360Z,53.23
2018-10-17T19:32:56.718Z,49.60
2018-10-17T19:35:29.581Z,48.13
2018-10-17T19:38:03.783Z,45.67
2018-10-17T19:40:37.299Z,48.90
2018-10-17T19:43:11.718Z,47.10
2018-10-17T19:45:44.484Z,45.90
2018-10-17T19:48:16.312Z,46.37
2018-10-17T19:50:48.583Z,45.45
2018-10-17T19:53:22.759Z,44.37
2018-10-17T19:55:55.628Z,44.35
2018-10-17T19:58:28.012Z,43.73
2018-10-17T20:01:04.323Z,44.48
2018-10-17T20:03:39.050Z,42.87
2018-10-17T20:08:55.896Z,41.30
2018-10-17T20:11:30.724Z,41.77
2018-10-17T20:14:09.072Z,41.50
2018-10-17T20:19:18.866Z,40.67
2018-10-17T20:22:06.895Z,42.27
2018-10-17T20:24:40.825Z,42.48
2018-10-17T20:27:14.329Z,40.06
2018-10-17T20:32:25.820Z,41.67
2018-10-17T20:34:59.305Z,42.95
2018-10-17T20:37:35.545Z,41.30
2018-10-17T20:40:10.567Z,41.73
2018-10-17T20:42:43.914Z,39.65
2018-10-17T20:45:17.752Z,39.93
2018-10-17T20:47:50.733Z,42.20
2018-10-17T20:50:23.947Z,41.83
2018-10-17T20:53:10.896Z,41.55
2018-10-17T20:55:45.201Z,39.35
2018-10-17T20:58:16.913Z,42.93
2018-10-17T21:00:49.407Z,40.40
2018-10-17T21:03:24.121Z,39.25
2018-10-17T21:05:57.537Z,40.07
2018-10-17T21:11:11.164Z,38.27
2018-10-17T21:13:47.948Z,36.63
2018-10-17T21:16:21.868Z,34.97
2018-10-17T21:18:55.059Z,35.83
2018-10-17T21:24:04.886Z,40.53
2018-10-17T21:29:15.578Z,39.43
2018-10-17T21:31:47.144Z,39.60
2018-10-17T21:34:20.794Z,40.80
2018-10-17T21:36:54.168Z,41.70
2018-10-17T21:39:27.759Z,42.63
2018-10-17T21:42:00.825Z,43.07
2018-10-17T21:44:33.119Z,45.87
2018-10-17T21:47:08.753Z,47.63
2018-10-17T21:49:45.886Z,52.35
2018-10-17T21:52:18.812Z,53.80
2018-10-17T21:54:52.233Z,50.38
2018-10-17T21:57:26.384Z,49.88
2018-10-17T21:59:58.015Z,50.45
2018-10-17T22:02:32.213Z,49.73
2018-10-17T22:07:42.827Z,48.47
2018-10-17T22:10:16.912Z,44.70
2018-10-17T22:12:52.585Z,43.13
2018-10-17T22:15:25.731Z,46.17
2018-10-17T22:17:58.121Z,51.57
2018-10-17T22:20:31.287Z,51.30
2018-10-17T22:25:50.833Z,53.60
2018-10-17T22:28:23.967Z,55.50
2018-10-17T22:31:00.788Z,49.57
2018-10-17T22:33:35.218Z,50.30
2018-10-17T22:38:45.687Z,47.07
2018-10-17T22:41:19.069Z,44.23
2018-10-17T22:43:54.162Z,43.10
2018-10-17T22:46:27.954Z,44.30
2018-10-17T22:49:01.599Z,43.03
2018-10-17T22:54:10.998Z,45.67
2018-10-17T22:56:42.617Z,51.20
2018-10-17T22:59:16.222Z,49.08
2018-10-17T23:01:49.981Z,47.70
2018-10-17T23:04:22.957Z,52.47
2018-10-17T23:06:56.987Z,50.83
2018-10-17T23:09:31.113Z,47.83
2018-10-17T23:12:04.336Z,47.00
2018-10-17T23:14:41.616Z,48.40
2018-10-17T23:17:13.956Z,45.92
2018-10-17T23:19:48.317Z,43.10
2018-10-17T23:22:22.219Z,46.55
2018-10-17T23:24:56.475Z,46.43
2018-10-17T23:27:39.283Z,44.23
2018-10-17T23:30:12.633Z,41.77
2018-10-17T23:32:45.559Z,43.70
2018-10-17T23:35:17.966Z,45.47
2018-10-17T23:37:52.627Z,43.73
2018-10-17T23:40:24.669Z,47.85
2018-10-17T23:43:01.174Z,45.40
2018-10-17T23:49:33.971Z,45.17
2018-10-17T23:52:07.294Z,44.87
2018-10-17T23:54:39.168Z,45.07
2018-10-17T23:57:10.515Z,44.65
2018-10-17T23:59:41.872Z,42.87
