createdAt,value
2023-04-30T00:00:06.000Z,6.90
2023-04-30T00:01:05.977Z,7.50
2023-04-30T00:02:05.997Z,7.10
2023-04-30T00:03:06.074Z,7.00
2023-04-30T00:04:06.013Z,6.50
2023-04-30T00:05:05.915Z,7.10
2023-04-30T00:06:05.960Z,6.90
2023-04-30T00:07:05.907Z,6.70
2023-04-30T00:08:05.881Z,6.80
2023-04-30T00:09:05.879Z,6.70
2023-04-30T00:10:05.863Z,7.00
2023-04-30T00:11:05.854Z,6.90
2023-04-30T00:12:05.844Z,6.90
2023-04-30T00:13:05.823Z,7.10
2023-04-30T00:14:05.798Z,6.30
2023-04-30T00:15:05.792Z,7.10
2023-04-30T00:16:05.824Z,7.50
2023-04-30T00:17:05.787Z,7.60
2023-04-30T00:18:05.815Z,6.80
2023-04-30T00:19:05.743Z,7.00
2023-04-30T00:20:05.722Z,7.20
2023-04-30T00:21:05.708Z,6.90
2023-04-30T00:22:05.727Z,7.10
2023-04-30T00:23:05.688Z,7.00
2023-04-30T00:24:05.670Z,7.00
2023-04-30T00:25:05.678Z,7.00
2023-04-30T00:26:05.645Z,6.80
2023-04-30T00:27:05.649Z,6.90
2023-04-30T00:28:05.618Z,7.20
2023-04-30T00:29:05.624Z,6.80
2023-04-30T00:30:05.600Z,7.30
2023-04-30T00:31:05.580Z,6.90
2023-04-30T00:32:05.594Z,7.20
2023-04-30T00:33:05.605Z,7.50
2023-04-30T00:34:05.529Z,6.80
2023-04-30T00:35:05.547Z,7.40
2023-04-30T00:36:05.516Z,7.30
2023-04-30T00:37:05.514Z,7.70
2023-04-30T00:38:05.495Z,7.30
2023-04-30T00:39:05.488Z,6.90
2023-04-30T00:40:05.461Z,7.20
2023-04-30T00:41:05.451Z,7.80
2023-04-30T00:42:05.453Z,7.20
2023-04-30T00:43:05.427Z,6.70
2023-04-30T00:44:05.410Z,7.80
2023-04-30T00:45:05.396Z,7.50
2023-04-30T00:46:05.422Z,7.40
2023-04-30T00:47:05.378Z,6.90
2023-04-30T00:48:05.393Z,7.30
2023-04-30T00:49:05.361Z,7.60
2023-04-30T00:50:05.343Z,7.40
2023-04-30T00:51:05.312Z,6.90
2023-04-30T00:52:05.310Z,7.40
2023-04-30T00:53:05.280Z,7.20
2023-04-30T00:54:05.272Z,7.30
2023-04-30T00:55:05.266Z,7.50
2023-04-30T00:56:05.249Z,8.20
2023-04-30T00:57:05.263Z,7.50
2023-04-30T00:58:05.230Z,7.90
2023-04-30T00:59:05.218Z,7.80
2023-04-30T01:00:05.201Z,7.40
2023-04-30T01:01:05.229Z,7.80
2023-04-30T01:02:05.246Z,8.10
2023-04-30T01:03:05.236Z,7.60
2023-04-30T01:04:05.146Z,7.40
2023-04-30T01:05:05.136Z,7.80
2023-04-30T01:06:05.142Z,7.40
2023-04-30T01:07:05.112Z,7.80
2023-04-30T01:08:05.097Z,7.90
2023-04-30T01:09:05.080Z,7.60
2023-04-30T01:10:05.057Z,7.30
2023-04-30T01:11:05.050Z,7.80
2023-04-30T01:12:05.052Z,7.70
2023-04-30T01:13:05.025Z,7.90
2023-04-30T01:14:05.010Z,7.40
2023-04-30T01:15:05.004Z,7.90
2023-04-30T01:16:05.021Z,7.80
2023-04-30T01:17:04.984Z,8.10
2023-04-30T01:18:05.001Z,8.00
2023-04-30T01:19:05.018Z,7.80
2023-04-30T01:20:04.934Z,7.70
2023-04-30T01:21:04.918Z,7.90
2023-04-30T01:22:04.929Z,8.20
2023-04-30T01:23:04.890Z,8.50
2023-04-30T01:24:04.871Z,8.10
2023-04-30T01:25:04.869Z,8.60
2023-04-30T01:26:04.848Z,8.10
2023-04-30T01:27:04.845Z,7.90
2023-04-30T01:28:04.857Z,8.20
2023-04-30T01:29:04.816Z,8.50
2023-04-30T01:30:04.808Z,7.70
2023-04-30T01:31:04.845Z,8.20
2023-04-30T01:32:04.777Z,8.20
2023-04-30T01:33:04.869Z,8.80
2023-04-30T01:34:04.763Z,8.60
2023-04-30T01:35:04.747Z,8.60
2023-04-30T01:36:04.711Z,8.50
2023-04-30T01:37:04.712Z,7.90
2023-04-30T01:38:04.704Z,8.30
2023-04-30T01:39:04.692Z,8.20
2023-04-30T01:40:04.684Z,8.70
2023-04-30T01:41:04.658Z,8.20
2023-04-30T01:42:04.651Z,8.30
2023-04-30T01:43:04.664Z,8.10
2023-04-30T01:44:04.617Z,8.40
2023-04-30T01:45:04.607Z,9.30
2023-04-30T01:46:04.608Z,8.70
2023-04-30T01:47:04.593Z,8.10
2023-04-30T01:48:04.767Z,8.40
2023-04-30T01:49:04.553Z,8.50
2023-04-30T01:50:04.538Z,8.70
2023-04-30T01:51:04.538Z,9.00
2023-04-30T01:52:04.517Z,8.10
2023-04-30T01:53:04.501Z,8.80
2023-04-30T01:54:04.486Z,8.50
2023-04-30T01:55:04.487Z,8.90
2023-04-30T01:56:04.478Z,8.80
2023-04-30T01:57:13.169Z,8.40
2023-04-30T01:58:04.431Z,8.60
2023-04-30T01:59:04.434Z,8.40
2023-04-30T02:00:04.405Z,8.80
2023-04-30T02:01:04.427Z,9.20
2023-04-30T02:02:04.394Z,8.80
2023-04-30T02:03:04.420Z,8.80
2023-04-30T02:04:04.686Z,8.10
2023-04-30T02:05:04.336Z,8.00
2023-04-30T02:06:04.409Z,7.80
2023-04-30T02:07:04.314Z,8.00
2023-04-30T02:08:04.332Z,7.30
2023-04-30T02:09:04.291Z,8.80
2023-04-30T02:10:04.275Z,9.00
2023-04-30T02:11:04.291Z,9.10
2023-04-30T02:12:04.252Z,8.80
2023-04-30T02:13:04.257Z,9.00
2023-04-30T02:14:04.237Z,9.20
2023-04-30T02:15:04.218Z,8.50
2023-04-30T02:16:04.218Z,8.70
2023-04-30T02:17:04.194Z,8.30
2023-04-30T02:18:04.192Z,8.10
2023-04-30T02:19:04.163Z,8.50
2023-04-30T02:20:04.141Z,8.00
2023-04-30T02:21:04.134Z,7.90
2023-04-30T02:22:04.119Z,8.40
2023-04-30T02:23:04.121Z,7.50
2023-04-30T02:24:04.099Z,9.10
2023-04-30T02:25:04.083Z,7.80
2023-04-30T02:26:04.071Z,8.00
2023-04-30T02:27:04.055Z,7.70
2023-04-30T02:28:04.050Z,8.10
2023-04-30T02:29:04.032Z,8.40
2023-04-30T02:30:04.012Z,8.30
2023-04-30T02:31:04.001Z,7.70
2023-04-30T02:32:04.103Z,7.60
2023-04-30T02:33:04.013Z,7.60
2023-04-30T02:34:03.954Z,8.00
2023-04-30T02:35:03.959Z,7.70
2023-04-30T02:36:03.944Z,7.60
2023-04-30T02:37:03.946Z,7.60
2023-04-30T02:38:03.940Z,7.50
2023-04-30T02:39:03.898Z,7.70
2023-04-30T02:40:03.893Z,7.60
2023-04-30T02:41:03.873Z,7.30
2023-04-30T02:42:03.869Z,8.20
2023-04-30T02:43:03.864Z,7.70
2023-04-30T02:44:03.832Z,7.50
2023-04-30T02:45:03.824Z,8.00
2023-04-30T02:46:03.888Z,7.50
2023-04-30T02:47:03.798Z,8.40
2023-04-30T02:48:03.821Z,7.90
2023-04-30T02:49:03.784Z,8.60
2023-04-30T02:50:03.744Z,8.30
2023-04-30T02:51:03.743Z,8.20
2023-04-30T02:52:03.715Z,8.50
2023-04-30T02:53:03.725Z,8.20
2023-04-30T02:54:03.697Z,8.30
2023-04-30T02:55:03.696Z,8.20
2023-04-30T02:56:03.682Z,8.30
2023-04-30T02:57:03.658Z,8.90
2023-04-30T02:58:03.656Z,8.00
2023-04-30T02:59:03.641Z,8.80
2023-04-30T03:00:03.614Z,8.40
2023-04-30T03:01:03.686Z,8.20
2023-04-30T03:02:03.619Z,8.70
2023-04-30T03:03:03.656Z,7.80
2023-04-30T03:04:03.571Z,8.70
2023-04-30T03:05:03.570Z,8.40
2023-04-30T03:06:03.583Z,7.70
2023-04-30T03:07:03.532Z,7.80
2023-04-30T03:08:03.537Z,8.50
2023-04-30T03:09:03.492Z,8.40
2023-04-30T03:10:03.489Z,8.70
2023-04-30T03:11:03.488Z,8.60
2023-04-30T03:12:03.458Z,8.70
2023-04-30T03:13:03.463Z,8.60
2023-04-30T03:14:03.433Z,9.00
2023-04-30T03:15:03.432Z,8.50
2023-04-30T03:16:03.438Z,8.70
2023-04-30T03:17:03.412Z,8.80
2023-04-30T03:18:03.423Z,8.60
2023-04-30T03:19:03.498Z,8.40
2023-04-30T03:20:03.362Z,8.00
2023-04-30T03:21:03.354Z,9.20
2023-04-30T03:22:03.341Z,9.20
2023-04-30T03:23:03.331Z,9.00
2023-04-30T03:24:03.324Z,8.90
2023-04-30T03:25:03.301Z,8.20
2023-04-30T03:26:03.288Z,7.90
2023-04-30T03:27:03.289Z,8.10
2023-04-30T03:28:03.271Z,8.30
2023-04-30T03:29:03.252Z,7.80
2023-04-30T03:30:03.239Z,8.20
2023-04-30T03:31:03.253Z,8.10
2023-04-30T03:32:03.287Z,8.00
2023-04-30T03:33:03.275Z,8.20
2023-04-30T03:34:03.178Z,8.50
2023-04-30T03:35:03.167Z,7.50
2023-04-30T03:36:03.150Z,8.60
2023-04-30T03:37:03.141Z,7.90
2023-04-30T03:38:03.149Z,8.90
2023-04-30T03:39:03.126Z,8.40
2023-04-30T03:40:03.100Z,8.60
2023-04-30T03:41:03.094Z,8.30
2023-04-30T03:42:03.068Z,8.20
2023-04-30T03:43:03.079Z,7.90
2023-04-30T03:44:03.074Z,8.70
2023-04-30T03:45:03.047Z,9.20
2023-04-30T03:46:03.090Z,8.20
2023-04-30T03:47:03.019Z,8.30
2023-04-30T03:48:03.060Z,8.40
2023-04-30T03:49:02.990Z,8.50
2023-04-30T04:02:41.265Z,9.50
2023-04-30T04:03:41.237Z,9.80
2023-04-30T04:04:41.218Z,9.70
2023-04-30T04:05:41.195Z,10.10
2023-04-30T04:06:41.282Z,9.90
2023-04-30T04:07:41.161Z,10.20
2023-04-30T04:08:41.168Z,9.80
2023-04-30T04:09:41.145Z,10.20
2023-04-30T04:10:41.146Z,10.00
2023-04-30T04:11:41.108Z,9.70
2023-04-30T04:12:41.107Z,9.50
2023-04-30T04:13:41.108Z,9.90
2023-04-30T04:14:41.098Z,9.70
2023-04-30T04:15:41.084Z,9.50
2023-04-30T04:16:41.105Z,10.00
2023-04-30T04:17:41.055Z,9.90
2023-04-30T04:18:41.036Z,9.80
2023-04-30T04:19:41.004Z,9.10
2023-04-30T04:20:41.001Z,9.80
2023-04-30T04:21:40.973Z,10.00
2023-04-30T04:22:40.987Z,9.70
2023-04-30T04:23:40.963Z,9.70
2023-04-30T04:24:40.945Z,10.00
2023-04-30T04:25:40.924Z,9.50
2023-04-30T04:26:40.919Z,10.00
2023-04-30T04:27:40.901Z,9.80
2023-04-30T04:28:40.919Z,9.70
2023-04-30T04:29:40.902Z,9.60
2023-04-30T04:30:40.886Z,9.80
2023-04-30T04:31:40.865Z,9.90
2023-04-30T04:32:40.847Z,11.00
2023-04-30T04:33:40.838Z,10.40
2023-04-30T04:34:40.820Z,11.30
2023-04-30T04:35:40.786Z,11.10
2023-04-30T04:36:40.811Z,11.10
2023-04-30T04:37:40.787Z,10.60
2023-04-30T04:38:40.773Z,10.90
2023-04-30T04:39:40.742Z,10.70
2023-04-30T04:40:40.730Z,10.10
2023-04-30T04:41:40.723Z,9.90
2023-04-30T04:42:40.713Z,9.40
2023-04-30T04:43:40.709Z,9.00
2023-04-30T04:44:40.683Z,9.80
2023-04-30T04:45:40.671Z,9.30
2023-04-30T04:46:40.763Z,10.10
2023-04-30T04:47:40.694Z,10.40
2023-04-30T04:48:40.632Z,9.60
2023-04-30T04:49:40.607Z,10.30
2023-04-30T04:50:40.609Z,9.90
2023-04-30T04:51:40.587Z,10.10
2023-04-30T04:52:40.581Z,10.50
2023-04-30T04:53:40.564Z,10.00
2023-04-30T04:54:40.566Z,10.40
2023-04-30T04:55:40.551Z,9.90
2023-04-30T04:56:40.541Z,10.20
2023-04-30T04:57:40.530Z,9.90
2023-04-30T04:58:40.520Z,10.50
2023-04-30T04:59:40.486Z,10.30
2023-04-30T05:00:40.479Z,10.20
2023-04-30T05:01:40.503Z,10.30
2023-04-30T05:02:40.549Z,10.40
2023-04-30T05:03:40.517Z,11.00
2023-04-30T05:04:40.434Z,10.50
2023-04-30T05:05:40.428Z,10.30
2023-04-30T05:06:40.480Z,11.00
2023-04-30T05:07:40.383Z,10.60
2023-04-30T05:08:40.383Z,10.50
2023-04-30T05:09:40.351Z,10.90
2023-04-30T05:10:40.355Z,11.10
2023-04-30T05:11:40.335Z,10.60
2023-04-30T05:12:40.327Z,11.50
2023-04-30T05:13:40.316Z,10.70
2023-04-30T05:14:40.305Z,10.70
2023-04-30T05:15:40.280Z,11.00
2023-04-30T05:16:40.456Z,10.60
2023-04-30T05:17:40.292Z,11.20
2023-04-30T05:18:40.271Z,10.90
2023-04-30T05:19:40.226Z,10.90
2023-04-30T05:20:40.219Z,10.60
2023-04-30T05:21:40.214Z,11.20
2023-04-30T05:22:40.204Z,11.00
2023-04-30T05:23:40.194Z,10.70
2023-04-30T05:24:40.173Z,11.40
2023-04-30T05:25:40.147Z,11.00
2023-04-30T05:26:40.150Z,10.60
2023-04-30T05:27:40.127Z,11.10
2023-04-30T05:28:40.120Z,10.40
2023-04-30T05:29:40.107Z,11.30
2023-04-30T05:30:40.085Z,10.30
2023-04-30T05:31:40.137Z,11.50
2023-04-30T05:32:40.117Z,11.30
2023-04-30T05:33:40.071Z,11.60
2023-04-30T05:34:40.043Z,11.40
2023-04-30T05:35:40.032Z,10.90
2023-04-30T05:36:40.305Z,11.50
2023-04-30T05:37:39.989Z,11.00
2023-04-30T05:38:40.009Z,11.20
2023-04-30T05:39:39.976Z,11.00
2023-04-30T05:40:39.953Z,10.80
2023-04-30T05:41:39.951Z,10.70
2023-04-30T05:42:39.931Z,11.20
2023-04-30T05:43:39.934Z,11.40
2023-04-30T05:44:39.911Z,11.80
2023-04-30T05:45:39.911Z,11.00
2023-04-30T05:46:39.879Z,11.10
2023-04-30T05:47:39.876Z,10.50
2023-04-30T05:48:39.856Z,12.10
2023-04-30T05:49:39.858Z,14.00
2023-04-30T05:50:39.835Z,12.60
2023-04-30T05:51:39.821Z,11.80
2023-04-30T05:52:39.825Z,11.70
2023-04-30T05:53:39.810Z,11.70
2023-04-30T05:54:39.802Z,11.50
2023-04-30T05:55:39.770Z,10.90
2023-04-30T05:56:39.766Z,11.30
2023-04-30T05:57:39.755Z,10.50
2023-04-30T05:58:39.744Z,10.90
2023-04-30T05:59:39.735Z,10.40
2023-04-30T06:00:39.706Z,11.30
2023-04-30T06:01:39.760Z,11.50
2023-04-30T06:02:39.765Z,11.70
2023-04-30T06:03:39.676Z,10.90
2023-04-30T06:04:39.672Z,11.90
2023-04-30T06:05:39.699Z,10.80
2023-04-30T06:06:39.679Z,10.80
2023-04-30T06:07:39.633Z,10.90
2023-04-30T06:08:39.606Z,10.80
2023-04-30T06:09:39.599Z,11.50
2023-04-30T06:10:39.575Z,10.90
2023-04-30T06:11:42.307Z,10.30
2023-04-30T06:12:39.547Z,11.00
2023-04-30T06:13:39.554Z,10.90
2023-04-30T06:14:39.530Z,10.50
2023-04-30T06:15:39.534Z,10.30
2023-04-30T06:16:39.536Z,11.20
2023-04-30T06:17:39.547Z,10.40
2023-04-30T06:18:39.491Z,10.70
2023-04-30T06:19:39.464Z,10.40
2023-04-30T06:20:39.474Z,10.80
2023-04-30T06:21:39.433Z,10.20
2023-04-30T06:22:39.422Z,9.90
2023-04-30T06:23:39.420Z,10.00
2023-04-30T06:24:39.431Z,11.40
2023-04-30T06:25:39.390Z,10.40
2023-04-30T06:26:39.437Z,10.30
2023-04-30T06:27:39.366Z,9.50
2023-04-30T06:28:39.368Z,10.00
2023-04-30T06:29:39.343Z,9.70
2023-04-30T06:30:39.359Z,10.30
2023-04-30T06:31:39.461Z,9.90
2023-04-30T06:32:39.318Z,9.60
2023-04-30T06:33:39.369Z,9.60
2023-04-30T06:34:39.353Z,9.40
2023-04-30T06:35:39.257Z,9.90
2023-04-30T06:36:39.258Z,9.10
2023-04-30T06:37:39.222Z,9.10
2023-04-30T06:38:39.223Z,7.90
2023-04-30T06:39:39.225Z,9.40
2023-04-30T06:40:39.185Z,9.50
2023-04-30T06:41:39.182Z,9.50
2023-04-30T06:42:39.167Z,9.50
2023-04-30T06:43:39.153Z,9.60
2023-04-30T06:44:39.152Z,9.40
2023-04-30T06:45:39.450Z,9.10
2023-04-30T06:46:39.255Z,9.30
2023-04-30T06:47:39.127Z,9.70
2023-04-30T06:48:39.089Z,9.90
2023-04-30T06:49:39.083Z,9.80
2023-04-30T06:50:39.073Z,10.10
2023-04-30T06:51:39.046Z,16.70
2023-04-30T06:52:39.037Z,10.90
2023-04-30T06:53:39.023Z,11.60
2023-04-30T06:54:39.040Z,11.70
2023-04-30T06:55:39.013Z,12.70
2023-04-30T06:56:38.994Z,9.70
2023-04-30T06:57:38.971Z,10.10
2023-04-30T06:58:38.985Z,9.20
2023-04-30T06:59:38.951Z,8.80
2023-04-30T07:00:38.952Z,8.70
2023-04-30T07:01:39.040Z,8.70
2023-04-30T07:02:38.987Z,9.10
2023-04-30T07:03:38.999Z,9.50
2023-04-30T07:04:38.891Z,9.50
2023-04-30T07:05:38.878Z,8.90
2023-04-30T07:06:38.948Z,8.60
2023-04-30T07:07:38.851Z,8.50
2023-04-30T07:08:38.828Z,8.50
2023-04-30T07:09:38.822Z,8.50
2023-04-30T07:10:38.816Z,9.00
2023-04-30T07:11:38.862Z,8.80
2023-04-30T07:12:38.796Z,8.70
2023-04-30T07:13:38.783Z,8.40
2023-04-30T07:14:38.762Z,8.30
2023-04-30T07:15:38.814Z,8.60
2023-04-30T07:16:38.719Z,8.80
2023-04-30T07:17:38.744Z,9.30
2023-04-30T07:18:38.692Z,9.20
2023-04-30T07:19:38.694Z,8.10
2023-04-30T07:20:38.693Z,8.00
2023-04-30T07:21:38.667Z,8.20
2023-04-30T07:22:38.652Z,7.70
2023-04-30T07:23:38.656Z,8.20
2023-04-30T07:24:38.621Z,7.50
2023-04-30T07:25:38.631Z,8.00
2023-04-30T07:26:38.621Z,8.40
2023-04-30T07:27:38.640Z,7.80
2023-04-30T07:28:38.581Z,7.50
2023-04-30T07:29:38.553Z,7.80
2023-04-30T07:30:38.572Z,7.70
2023-04-30T07:31:38.537Z,8.00
2023-04-30T07:32:38.661Z,7.40
2023-04-30T07:33:38.500Z,7.40
2023-04-30T07:34:38.481Z,7.60
2023-04-30T07:35:38.477Z,7.90
2023-04-30T07:36:38.471Z,7.60
2023-04-30T07:37:40.466Z,8.10
2023-04-30T07:38:38.443Z,7.30
2023-04-30T07:39:38.428Z,6.90
2023-04-30T07:40:38.418Z,7.20
2023-04-30T07:41:38.406Z,7.10
2023-04-30T07:42:38.390Z,7.80
2023-04-30T07:43:38.376Z,8.00
2023-04-30T07:44:38.356Z,7.10
2023-04-30T07:45:38.371Z,7.70
2023-04-30T07:46:38.421Z,7.30
2023-04-30T07:47:38.360Z,7.20
2023-04-30T07:48:38.310Z,7.30
2023-04-30T07:49:38.301Z,7.30
2023-04-30T07:50:38.300Z,7.70
2023-04-30T07:51:38.273Z,7.40
2023-04-30T07:52:38.259Z,7.00
2023-04-30T07:53:38.257Z,7.00
2023-04-30T07:54:38.292Z,7.20
2023-04-30T07:55:38.236Z,6.80
2023-04-30T07:56:38.206Z,7.20
2023-04-30T07:57:38.198Z,6.60
2023-04-30T07:58:38.179Z,6.30
2023-04-30T07:59:38.183Z,6.70
2023-04-30T08:00:38.159Z,6.40
2023-04-30T08:01:38.249Z,6.40
2023-04-30T08:02:38.325Z,6.30
2023-04-30T08:03:38.242Z,6.40
2023-04-30T08:04:38.118Z,6.80
2023-04-30T08:05:38.091Z,6.30
2023-04-30T08:06:38.103Z,6.10
2023-04-30T08:07:38.066Z,5.60
2023-04-30T08:08:38.071Z,5.60
2023-04-30T08:09:38.053Z,5.50
2023-04-30T08:10:38.022Z,5.50
2023-04-30T08:11:38.038Z,5.00
2023-04-30T08:12:38.016Z,5.40
2023-04-30T08:13:38.003Z,4.50
2023-04-30T08:14:37.990Z,5.40
2023-04-30T08:15:37.962Z,5.00
2023-04-30T08:16:38.020Z,4.80
2023-04-30T08:17:37.974Z,4.50
2023-04-30T08:18:37.931Z,4.60
2023-04-30T08:19:37.934Z,5.00
2023-04-30T08:20:38.637Z,5.30
2023-04-30T08:21:37.906Z,5.10
2023-04-30T08:22:37.876Z,4.70
2023-04-30T08:23:37.868Z,4.60
2023-04-30T08:24:37.854Z,4.50
2023-04-30T08:25:37.848Z,5.10
2023-04-30T08:26:37.842Z,4.70
2023-04-30T08:27:37.812Z,4.80
2023-04-30T08:28:37.801Z,4.70
2023-04-30T08:29:37.796Z,4.70
2023-04-30T08:30:37.785Z,4.90
2023-04-30T08:31:37.868Z,4.70
2023-04-30T08:32:37.865Z,4.70
2023-04-30T08:33:37.737Z,4.90
2023-04-30T08:34:37.740Z,4.70
2023-04-30T08:35:37.700Z,4.60
2023-04-30T08:36:37.707Z,4.50
2023-04-30T08:37:37.691Z,4.60
2023-04-30T08:38:37.692Z,4.60
2023-04-30T08:39:37.667Z,3.80
2023-04-30T08:40:50.928Z,4.20
2023-04-30T08:41:38.651Z,4.40
2023-04-30T08:42:37.620Z,4.10
2023-04-30T08:43:37.603Z,4.00
2023-04-30T08:44:37.587Z,4.20
2023-04-30T08:45:37.583Z,3.90
2023-04-30T08:46:37.796Z,4.00
2023-04-30T08:47:37.571Z,4.00
2023-04-30T08:48:37.540Z,3.70
2023-04-30T08:49:37.531Z,3.50
2023-04-30T08:50:37.504Z,4.00
2023-04-30T08:51:37.514Z,3.40
2023-04-30T08:52:37.487Z,3.20
2023-04-30T08:53:37.479Z,3.50
2023-04-30T08:54:37.459Z,3.30
2023-04-30T08:55:37.443Z,3.50
2023-04-30T08:56:37.445Z,3.20
2023-04-30T08:57:37.429Z,3.00
2023-04-30T08:58:37.407Z,2.80
2023-04-30T08:59:37.415Z,3.00
2023-04-30T09:00:37.374Z,2.90
2023-04-30T09:01:37.417Z,2.50
2023-04-30T09:02:37.424Z,3.00
2023-04-30T09:03:37.583Z,2.50
2023-04-30T09:04:37.326Z,2.90
2023-04-30T09:05:37.312Z,5.20
2023-04-30T09:06:37.332Z,3.20
2023-04-30T09:07:37.712Z,2.40
2023-04-30T09:08:37.261Z,2.70
2023-04-30T09:09:37.277Z,2.70
2023-04-30T09:10:37.243Z,2.80
2023-04-30T09:11:37.248Z,2.80
2023-04-30T09:12:37.208Z,2.70
2023-04-30T09:13:37.212Z,2.60
2023-04-30T09:14:37.201Z,2.60
2023-04-30T09:15:37.229Z,2.70
2023-04-30T09:16:37.180Z,2.60
2023-04-30T09:17:37.161Z,2.60
2023-04-30T09:18:37.181Z,2.60
2023-04-30T09:19:37.267Z,2.60
2023-04-30T09:20:37.111Z,2.80
2023-04-30T09:21:37.157Z,2.50
2023-04-30T09:22:37.093Z,2.30
2023-04-30T09:23:37.082Z,2.70
2023-04-30T09:24:37.067Z,2.80
2023-04-30T09:25:37.049Z,2.70
2023-04-30T09:26:37.060Z,3.00
2023-04-30T09:27:37.048Z,2.50
2023-04-30T09:28:37.007Z,2.70
2023-04-30T09:29:37.020Z,2.40
2023-04-30T09:30:36.981Z,2.40
2023-04-30T09:31:37.105Z,2.90
2023-04-30T09:32:37.016Z,3.10
2023-04-30T09:33:36.952Z,2.70
2023-04-30T09:34:36.942Z,3.00
2023-04-30T09:35:36.934Z,2.90
2023-04-30T09:36:36.939Z,2.70
2023-04-30T09:37:36.907Z,2.50
2023-04-30T09:38:36.884Z,2.40
2023-04-30T09:39:36.889Z,2.50
2023-04-30T09:40:36.865Z,2.60
2023-04-30T09:41:36.852Z,2.30
2023-04-30T09:42:36.852Z,2.30
2023-04-30T09:43:36.823Z,2.50
2023-04-30T09:44:36.808Z,2.50
2023-04-30T09:45:36.829Z,2.60
2023-04-30T09:46:36.819Z,2.80
2023-04-30T10:02:46.937Z,2.40
2023-04-30T10:03:46.935Z,2.50
2023-04-30T10:04:46.872Z,2.40
2023-04-30T10:05:46.863Z,2.40
2023-04-30T10:06:46.928Z,2.20
2023-04-30T10:07:46.856Z,2.60
2023-04-30T10:08:46.854Z,2.60
2023-04-30T10:09:46.828Z,2.40
2023-04-30T10:10:46.818Z,2.40
2023-04-30T10:11:46.782Z,2.80
2023-04-30T10:12:46.813Z,2.20
2023-04-30T10:13:46.757Z,2.00
2023-04-30T10:14:46.768Z,2.40
2023-04-30T10:15:46.734Z,2.30
2023-04-30T10:16:46.758Z,2.70
2023-04-30T10:17:46.798Z,2.60
2023-04-30T10:18:46.713Z,2.30
2023-04-30T10:19:47.834Z,3.10
2023-04-30T10:20:46.675Z,2.70
2023-04-30T10:21:46.658Z,2.40
2023-04-30T10:22:46.661Z,2.90
2023-04-30T10:23:46.623Z,2.60
2023-04-30T10:24:46.630Z,2.30
2023-04-30T10:25:46.605Z,2.30
2023-04-30T10:26:46.592Z,2.30
2023-04-30T10:27:46.591Z,2.60
2023-04-30T10:28:46.579Z,2.40
2023-04-30T10:29:46.547Z,2.80
2023-04-30T10:30:46.538Z,2.80
2023-04-30T10:31:46.585Z,2.50
2023-04-30T10:32:46.526Z,3.30
2023-04-30T10:33:46.517Z,2.80
2023-04-30T10:34:46.528Z,2.80
2023-04-30T10:35:46.478Z,2.40
2023-04-30T10:36:46.462Z,2.50
2023-04-30T10:37:46.449Z,2.50
2023-04-30T10:38:48.415Z,3.00
2023-04-30T10:39:46.435Z,2.60
2023-04-30T10:40:46.420Z,2.40
2023-04-30T10:41:46.394Z,2.20
2023-04-30T10:42:46.406Z,2.20
2023-04-30T10:43:46.358Z,2.00
2023-04-30T10:44:46.440Z,2.10
2023-04-30T10:45:46.395Z,1.80
2023-04-30T10:46:46.325Z,1.80
2023-04-30T10:47:46.340Z,1.60
2023-04-30T10:48:46.314Z,1.70
2023-04-30T10:49:46.296Z,2.00
2023-04-30T10:50:46.454Z,1.70
2023-04-30T10:51:46.264Z,1.90
2023-04-30T10:52:46.265Z,1.60
2023-04-30T10:53:46.269Z,1.40
2023-04-30T10:54:46.259Z,1.50
2023-04-30T10:55:46.218Z,1.80
2023-04-30T10:56:46.217Z,1.80
2023-04-30T10:57:46.203Z,1.60
2023-04-30T10:58:46.183Z,1.60
2023-04-30T10:59:46.168Z,1.50
2023-04-30T11:00:46.150Z,1.50
2023-04-30T11:01:46.192Z,1.60
2023-04-30T11:02:46.269Z,1.50
2023-04-30T11:03:46.116Z,1.40
2023-04-30T11:04:46.168Z,1.40
2023-04-30T11:05:46.083Z,1.50
2023-04-30T11:06:46.172Z,1.70
2023-04-30T11:07:46.079Z,1.60
2023-04-30T11:08:46.145Z,1.30
2023-04-30T11:09:46.044Z,1.30
2023-04-30T11:10:46.057Z,1.20
2023-04-30T11:11:46.003Z,1.40
2023-04-30T11:12:46.036Z,1.20
2023-04-30T11:13:45.987Z,1.80
2023-04-30T11:14:45.975Z,1.60
2023-04-30T11:15:46.064Z,1.50
2023-04-30T11:16:45.987Z,1.70
2023-04-30T11:17:45.976Z,1.60
2023-04-30T11:18:45.943Z,1.50
2023-04-30T11:19:45.902Z,1.50
2023-04-30T11:20:45.903Z,1.50
2023-04-30T11:21:45.895Z,1.50
2023-04-30T11:22:45.878Z,1.60
2023-04-30T11:23:45.884Z,1.40
2023-04-30T11:24:45.847Z,1.70
2023-04-30T11:25:45.846Z,1.30
2023-04-30T11:26:45.842Z,1.40
2023-04-30T11:27:45.834Z,1.60
2023-04-30T11:28:45.830Z,1.50
2023-04-30T11:29:45.799Z,1.40
2023-04-30T11:30:45.788Z,1.30
2023-04-30T11:31:45.794Z,1.10
2023-04-30T11:32:45.814Z,1.20
2023-04-30T11:33:45.749Z,1.20
2023-04-30T11:34:45.736Z,1.30
2023-04-30T11:35:45.722Z,1.10
2023-04-30T11:36:46.889Z,1.40
2023-04-30T11:37:45.726Z,1.20
2023-04-30T11:38:45.687Z,1.30
2023-04-30T11:39:45.718Z,1.40
2023-04-30T11:40:45.669Z,1.00
2023-04-30T11:41:45.653Z,1.00
2023-04-30T11:42:46.502Z,1.30
2023-04-30T11:43:45.717Z,1.20
2023-04-30T11:44:45.623Z,1.30
2023-04-30T11:45:45.590Z,1.40
2023-04-30T11:46:45.606Z,1.20
2023-04-30T11:47:45.733Z,1.50
2023-04-30T11:48:45.581Z,1.10
2023-04-30T11:49:45.562Z,1.50
2023-04-30T11:50:45.534Z,1.40
2023-04-30T11:51:45.530Z,1.10
2023-04-30T11:52:45.513Z,1.00
2023-04-30T11:53:45.503Z,1.00
2023-04-30T11:54:45.478Z,1.10
2023-04-30T11:55:45.569Z,1.10
2023-04-30T11:56:45.465Z,1.10
2023-04-30T11:57:45.448Z,1.50
2023-04-30T11:58:45.433Z,1.00
2023-04-30T11:59:45.420Z,1.40
2023-04-30T12:00:45.421Z,1.40
2023-04-30T12:01:45.403Z,1.10
2023-04-30T12:02:45.485Z,1.10
2023-04-30T12:03:45.456Z,1.10
2023-04-30T12:04:45.345Z,1.10
2023-04-30T12:05:45.328Z,1.00
2023-04-30T12:06:45.432Z,0.90
2023-04-30T12:07:45.315Z,0.90
2023-04-30T12:08:45.300Z,0.90
2023-04-30T12:09:45.282Z,1.10
2023-04-30T12:10:45.274Z,1.00
2023-04-30T12:11:45.258Z,0.90
2023-04-30T12:12:45.254Z,0.90
2023-04-30T12:13:45.234Z,1.10
2023-04-30T12:14:45.215Z,1.20
2023-04-30T12:15:45.204Z,1.10
2023-04-30T12:16:49.789Z,0.80
2023-04-30T12:17:45.221Z,1.00
2023-04-30T12:18:45.157Z,0.90
2023-04-30T12:19:45.148Z,0.80
2023-04-30T12:20:45.226Z,1.00
2023-04-30T12:21:45.107Z,0.90
2023-04-30T12:22:45.129Z,0.70
2023-04-30T12:23:45.131Z,0.90
2023-04-30T12:24:45.088Z,1.00
2023-04-30T12:25:45.081Z,1.00
2023-04-30T12:26:45.078Z,0.90
2023-04-30T12:27:45.054Z,0.80
2023-04-30T12:28:45.042Z,0.90
2023-04-30T12:29:45.014Z,1.00
2023-04-30T12:30:45.014Z,0.80
2023-04-30T12:31:45.052Z,0.80
2023-04-30T12:32:45.112Z,0.90
2023-04-30T12:33:44.971Z,1.10
2023-04-30T12:34:44.956Z,1.00
2023-04-30T12:35:44.950Z,1.00
2023-04-30T12:36:44.960Z,1.20
2023-04-30T12:37:44.946Z,0.80
2023-04-30T12:38:44.920Z,0.90
2023-04-30T12:39:44.899Z,1.00
2023-04-30T12:40:44.886Z,1.10
2023-04-30T12:41:44.893Z,1.10
2023-04-30T12:42:44.861Z,0.90
2023-04-30T12:43:44.851Z,0.90
2023-04-30T12:44:44.821Z,0.90
2023-04-30T12:45:44.878Z,0.80
2023-04-30T12:46:44.876Z,1.00
2023-04-30T12:47:44.826Z,1.00
2023-04-30T12:48:44.782Z,1.20
2023-04-30T12:49:44.761Z,1.00
2023-04-30T12:50:44.751Z,0.90
2023-04-30T12:51:44.737Z,1.40
2023-04-30T12:52:46.333Z,1.10
2023-04-30T12:53:44.733Z,1.40
2023-04-30T12:54:44.748Z,1.40
2023-04-30T12:55:44.704Z,1.10
2023-04-30T12:56:44.672Z,1.00
2023-04-30T12:57:44.664Z,1.00
2023-04-30T12:58:44.683Z,1.30
2023-04-30T12:59:44.654Z,1.30
2023-04-30T13:00:44.639Z,1.00
2023-04-30T13:01:44.677Z,1.10
2023-04-30T13:02:44.650Z,1.00
2023-04-30T13:03:44.681Z,1.20
2023-04-30T13:04:44.579Z,0.90
2023-04-30T13:05:44.565Z,1.20
2023-04-30T13:06:44.623Z,0.90
2023-04-30T13:07:44.548Z,1.00
2023-04-30T13:08:57.096Z,0.80
2023-04-30T13:09:45.499Z,0.90
2023-04-30T13:10:44.508Z,1.30
2023-04-30T13:11:44.483Z,0.90
2023-04-30T13:12:44.532Z,1.00
2023-04-30T13:13:44.504Z,0.90
2023-04-30T13:14:44.436Z,0.70
2023-04-30T13:15:44.620Z,0.70
2023-04-30T13:16:44.452Z,0.90
2023-04-30T13:17:44.497Z,0.70
2023-04-30T13:18:44.442Z,0.80
2023-04-30T13:19:44.380Z,0.90
2023-04-30T13:20:44.377Z,1.10
2023-04-30T13:21:44.410Z,1.00
2023-04-30T13:22:44.378Z,1.00
2023-04-30T13:23:51.921Z,1.10
2023-04-30T13:24:45.321Z,1.10
2023-04-30T13:25:44.295Z,1.00
2023-04-30T13:26:44.290Z,1.00
2023-04-30T13:27:44.268Z,1.00
2023-04-30T13:28:44.254Z,1.10
2023-04-30T13:29:44.282Z,0.60
2023-04-30T13:30:44.226Z,0.80
2023-04-30T13:31:44.278Z,0.80
2023-04-30T13:32:44.240Z,0.60
2023-04-30T13:33:44.225Z,0.70
2023-04-30T13:34:44.198Z,0.80
2023-04-30T13:35:44.181Z,0.60
2023-04-30T13:36:44.156Z,0.70
2023-04-30T13:37:44.139Z,3.00
2023-04-30T13:38:44.146Z,1.40
2023-04-30T13:39:44.126Z,0.90
2023-04-30T13:40:44.106Z,0.80
2023-04-30T13:41:44.134Z,0.80