createdAt,value
2018-06-20T00:02:15.720Z,99822.30
2018-06-20T00:04:50.382Z,99821.97
2018-06-20T00:07:25.112Z,99820.70
2018-06-20T00:09:59.725Z,99817.94
2018-06-20T00:12:34.543Z,99814.16
2018-06-20T00:15:09.172Z,99804.73
2018-06-20T00:17:43.788Z,99805.53
2018-06-20T00:20:18.352Z,99806.91
2018-06-20T00:22:52.827Z,99802.09
2018-06-20T00:25:27.326Z,99799.35
2018-06-20T00:28:01.611Z,99798.09
2018-06-20T00:30:36.037Z,99792.58
2018-06-20T00:33:10.528Z,99791.66
2018-06-20T00:35:45.018Z,99792.34
2018-06-20T00:38:19.665Z,99792.45
2018-06-20T00:40:54.208Z,99793.03
2018-06-20T00:43:30.443Z,99793.61
2018-06-20T00:46:05.905Z,99796.02
2018-06-20T00:48:40.821Z,99795.80
2018-06-20T00:51:15.217Z,99793.84
2018-06-20T00:53:49.616Z,99793.50
2018-06-20T00:56:26.172Z,99790.28
2018-06-20T00:59:00.669Z,99785.58
2018-06-20T01:01:35.272Z,99782.83
2018-06-20T01:04:09.928Z,99776.39
2018-06-20T01:06:44.477Z,99774.56
2018-06-20T01:09:19.127Z,99778.00
2018-06-20T01:11:57.338Z,99773.06
2018-06-20T01:14:31.765Z,99768.12
2018-06-20T01:17:06.660Z,99775.13
2018-06-20T01:19:41.333Z,99769.17
2018-06-20T01:22:15.945Z,99771.47
2018-06-20T01:24:50.684Z,99771.81
2018-06-20T01:27:25.361Z,99772.27
2018-06-20T01:29:59.849Z,99773.07
2018-06-20T01:32:34.528Z,99774.91
2018-06-20T01:35:09.008Z,99777.88
2018-06-20T01:37:43.615Z,99772.14
2018-06-20T01:40:18.144Z,99770.77
2018-06-20T01:42:52.869Z,99767.68
2018-06-20T01:45:27.508Z,99770.41
2018-06-20T01:48:02.284Z,99767.33
2018-06-20T01:50:37.016Z,99756.19
2018-06-20T01:53:11.570Z,99762.75
2018-06-20T01:55:46.072Z,99763.88
2018-06-20T01:58:21.208Z,99759.07
2018-06-20T02:00:55.639Z,99755.86
2018-06-20T02:03:30.304Z,99752.55
2018-06-20T02:06:04.896Z,99760.57
2018-06-20T02:08:39.553Z,99757.70
2018-06-20T02:11:14.037Z,99749.31
2018-06-20T02:13:48.348Z,99752.55
2018-06-20T02:16:22.948Z,99749.67
2018-06-20T02:18:57.626Z,99752.53
2018-06-20T02:21:32.204Z,99752.42
2018-06-20T02:24:06.747Z,99755.98
2018-06-20T02:26:41.237Z,99747.02
2018-06-20T02:29:15.696Z,99751.63
2018-06-20T02:31:50.220Z,99741.74
2018-06-20T02:34:24.926Z,99743.80
2018-06-20T02:36:59.379Z,99735.22
2018-06-20T02:39:33.957Z,99740.26
2018-06-20T02:42:08.616Z,99738.20
2018-06-20T02:44:43.433Z,99734.06
2018-06-20T02:47:18.010Z,99730.62
2018-06-20T02:49:52.459Z,99734.63
2018-06-20T02:52:27.009Z,99731.66
2018-06-20T02:55:01.765Z,99728.31
2018-06-20T02:57:36.206Z,99731.52
2018-06-20T03:00:11.297Z,99729.93
2018-06-20T03:02:46.252Z,99726.95
2018-06-20T03:05:20.668Z,99723.86
2018-06-20T03:07:54.955Z,99724.20
2018-06-20T03:10:29.364Z,99724.99
2018-06-20T03:13:03.753Z,99722.34
2018-06-20T03:15:38.071Z,99724.66
2018-06-20T03:18:12.300Z,99725.91
2018-06-20T03:20:46.692Z,99719.36
2018-06-20T03:23:20.996Z,99722.12
2018-06-20T03:25:55.247Z,99725.69
2018-06-20T03:28:29.734Z,99720.52
2018-06-20T03:31:04.092Z,99725.31
2018-06-20T03:33:38.515Z,99717.98
2018-06-20T03:36:13.024Z,99713.50
2018-06-20T03:38:47.363Z,99711.44
2018-06-20T03:41:21.775Z,99708.34
2018-06-20T03:43:56.356Z,99712.02
2018-06-20T03:46:30.826Z,99711.00
2018-06-20T03:49:05.283Z,99722.58
2018-06-20T03:51:39.587Z,99710.97
2018-06-20T03:54:13.991Z,99717.05
2018-06-20T03:57:02.140Z,99715.70
2018-06-20T03:59:46.856Z,99711.09
2018-06-20T04:02:26.866Z,99712.25
2018-06-20T04:05:20.173Z,99714.08
2018-06-20T04:07:54.601Z,99708.12
2018-06-20T04:10:29.319Z,99707.99
2018-06-20T04:13:13.663Z,99700.76
2018-06-20T04:21:46.191Z,99703.52
2018-06-20T04:24:20.567Z,99708.36
2018-06-20T04:26:54.823Z,99705.81
2018-06-20T04:29:29.095Z,99700.66
2018-06-20T04:32:03.483Z,99699.23
2018-06-20T04:34:37.747Z,99700.06
2018-06-20T04:37:12.064Z,99703.06
2018-06-20T04:39:47.779Z,99707.17
2018-06-20T04:42:27.012Z,99701.78
2018-06-20T04:45:12.660Z,99699.41
2018-06-20T04:47:47.344Z,99697.52
2018-06-20T04:50:21.989Z,99697.52
2018-06-20T04:52:56.588Z,99699.62
2018-06-20T04:55:31.150Z,99695.24
2018-06-20T04:58:05.591Z,99697.31
2018-06-20T05:00:40.165Z,99698.19
2018-06-20T05:03:15.057Z,99693.09
2018-06-20T05:05:49.676Z,99696.95
2018-06-20T05:08:24.082Z,99695.12
2018-06-20T05:10:58.545Z,99692.47
2018-06-20T05:13:33.103Z,99693.58
2018-06-20T05:16:07.690Z,99689.47
2018-06-20T05:18:42.252Z,99696.08
2018-06-20T05:21:16.842Z,99691.49
2018-06-20T05:23:51.216Z,99695.91
2018-06-20T05:26:25.667Z,99695.60
2018-06-20T05:29:00.226Z,99693.97
2018-06-20T05:31:34.925Z,99693.17
2018-06-20T05:34:09.479Z,99691.27
2018-06-20T05:36:44.160Z,99683.42
2018-06-20T05:39:18.704Z,99688.73
2018-06-20T05:41:53.263Z,99689.61
2018-06-20T05:44:27.640Z,99691.57
2018-06-20T05:47:02.009Z,99695.34
2018-06-20T05:49:36.598Z,99692.71
2018-06-20T05:52:11.084Z,99692.71
2018-06-20T05:54:45.588Z,99689.67
2018-06-20T05:57:20.043Z,99689.08
2018-06-20T05:59:54.635Z,99690.88
2018-06-20T06:02:29.097Z,99691.89
2018-06-20T06:05:03.709Z,99687.91
2018-06-20T06:07:38.182Z,99684.57
2018-06-20T06:10:15.753Z,99681.11
2018-06-20T06:12:50.216Z,99678.35
2018-06-20T06:15:24.808Z,99684.09
2018-06-20T06:17:59.404Z,99684.94
2018-06-20T06:20:34.077Z,99687.33
2018-06-20T06:23:08.645Z,99684.44
2018-06-20T06:25:43.127Z,99688.58
2018-06-20T06:28:17.592Z,99680.84
2018-06-20T06:30:52.101Z,99683.75
2018-06-20T06:33:26.559Z,99677.57
2018-06-20T06:36:01.072Z,99679.17
2018-06-20T06:38:35.585Z,99684.48
2018-06-20T06:41:10.081Z,99676.11
2018-06-20T06:43:44.684Z,99681.36
2018-06-20T06:46:19.149Z,99682.44
2018-06-20T06:49:01.863Z,99686.05
2018-06-20T06:51:41.554Z,99694.19
2018-06-20T06:54:16.016Z,99688.46
2018-06-20T06:56:50.475Z,99690.03
2018-06-20T06:59:24.913Z,99687.20
2018-06-20T07:01:59.548Z,99686.44
2018-06-20T07:04:34.100Z,99683.88
2018-06-20T07:07:08.747Z,99680.33
2018-06-20T07:09:43.245Z,99682.12
2018-06-20T07:12:17.803Z,99683.11
2018-06-20T07:14:52.336Z,99683.81
2018-06-20T07:17:26.981Z,99683.97
2018-06-20T07:20:01.550Z,99685.50
2018-06-20T07:22:36.121Z,99686.41
2018-06-20T07:25:10.680Z,99688.59
2018-06-20T07:27:45.140Z,99681.44
2018-06-20T07:30:19.564Z,99674.12
2018-06-20T07:32:53.921Z,99670.16
2018-06-20T07:35:28.337Z,99678.34
2018-06-20T07:38:02.989Z,99670.55
2018-06-20T07:40:37.653Z,99659.74
2018-06-20T07:43:12.258Z,99663.35
2018-06-20T07:45:46.664Z,99664.44
2018-06-20T07:48:21.268Z,99678.72
2018-06-20T07:50:55.941Z,99667.48
2018-06-20T07:53:30.368Z,99669.88
2018-06-20T07:56:04.798Z,99668.50
2018-06-20T07:58:44.568Z,99668.66
2018-06-20T08:01:35.777Z,99668.73
2018-06-20T08:04:15.620Z,99674.52
2018-06-20T08:06:55.487Z,99677.92
2018-06-20T08:09:49.580Z,99671.34
2018-06-20T08:15:28.697Z,99671.24
2018-06-20T08:18:08.493Z,99667.33
2018-06-20T08:21:07.681Z,99664.18
2018-06-20T08:23:42.199Z,99659.83
2018-06-20T08:26:16.656Z,99666.06
2018-06-20T08:28:51.073Z,99658.80
2018-06-20T08:31:25.668Z,99658.93
2018-06-20T08:34:00.240Z,99659.39
2018-06-20T08:36:34.613Z,99653.40
2018-06-20T08:39:09.793Z,99654.71
2018-06-20T08:41:44.242Z,99650.44
2018-06-20T08:44:18.623Z,99656.73
2018-06-20T08:46:53.116Z,99662.17
2018-06-20T08:49:27.488Z,99653.36
2018-06-20T08:52:01.858Z,99657.05
2018-06-20T08:54:36.849Z,99646.66
2018-06-20T08:57:11.360Z,99647.39
2018-06-20T08:59:45.929Z,99645.95
2018-06-20T09:02:20.812Z,99653.06
2018-06-20T09:05:13.676Z,99651.44
2018-06-20T09:07:53.585Z,99649.89
2018-06-20T09:10:33.376Z,99643.28
2018-06-20T09:13:13.236Z,99634.63
2018-06-20T09:15:53.129Z,99637.95
2018-06-20T09:18:32.991Z,99636.00
2018-06-20T09:21:07.619Z,99631.64
2018-06-20T09:23:41.992Z,99638.62
2018-06-20T09:26:16.425Z,99636.20
2018-06-20T09:28:50.939Z,99638.33
2018-06-20T09:31:25.344Z,99634.93
2018-06-20T09:33:59.812Z,99629.49
2018-06-20T09:36:34.293Z,99633.72
2018-06-20T09:39:08.641Z,99618.39
2018-06-20T09:41:43.028Z,99619.30
2018-06-20T09:44:17.564Z,99620.09
2018-06-20T09:46:51.963Z,99617.66
2018-06-20T09:49:26.277Z,99624.65
2018-06-20T09:52:00.721Z,99609.65
2018-06-20T09:54:35.104Z,99611.71
2018-06-20T09:57:09.796Z,99608.33
2018-06-20T09:59:49.505Z,99607.92
2018-06-20T10:02:29.341Z,99611.93
2018-06-20T10:05:09.287Z,99605.88
2018-06-20T10:07:49.148Z,99606.80
2018-06-20T10:10:29.278Z,99612.50
2018-06-20T10:13:08.898Z,99600.07
2018-06-20T10:15:43.306Z,99596.86
2018-06-20T10:18:17.691Z,99604.53
2018-06-20T10:20:52.027Z,99599.91
2018-06-20T10:23:26.403Z,99596.62
2018-06-20T10:26:00.791Z,99601.22
2018-06-20T10:28:35.187Z,99603.84
2018-06-20T10:31:09.671Z,99601.94
2018-06-20T10:33:44.079Z,99597.73
2018-06-20T10:36:18.419Z,99589.24
2018-06-20T10:38:52.775Z,99590.99
2018-06-20T10:47:36.508Z,99588.31
2018-06-20T10:53:11.024Z,99577.33
2018-06-20T10:55:47.320Z,99576.80
2018-06-20T11:01:39.648Z,99571.50
2018-06-20T11:04:38.563Z,99563.55
2018-06-20T11:07:18.375Z,99564.20
2018-06-20T11:09:58.120Z,99567.60
2018-06-20T11:12:37.989Z,99561.48
2018-06-20T11:15:12.603Z,99557.16
2018-06-20T11:17:46.929Z,99557.08
2018-06-20T11:20:26.723Z,99551.63
2018-06-20T11:23:01.196Z,99544.47
2018-06-20T11:25:35.575Z,99548.51
2018-06-20T11:28:13.240Z,99545.16
2018-06-20T11:30:47.851Z,99544.17
2018-06-20T11:33:29.988Z,99537.90
2018-06-20T11:36:14.427Z,99533.73
2018-06-20T11:38:48.843Z,99533.09
2018-06-20T11:41:23.395Z,99527.83
2018-06-20T11:43:57.767Z,99527.76
2018-06-20T11:46:37.598Z,99521.47
2018-06-20T11:49:12.173Z,99515.83
2018-06-20T11:51:46.590Z,99512.77
2018-06-20T11:54:20.948Z,99500.86
2018-06-20T11:56:55.391Z,99508.95
2018-06-20T11:59:35.204Z,99503.03
2018-06-20T12:02:15.035Z,99502.19
2018-06-20T12:04:54.872Z,99495.79
2018-06-20T12:07:34.836Z,99503.02
2018-06-20T12:10:14.672Z,99491.78
2018-06-20T12:12:54.192Z,99499.26
2018-06-20T12:15:34.074Z,99496.41
2018-06-20T12:18:13.793Z,99490.19
2018-06-20T12:20:53.568Z,99490.55
2018-06-20T12:23:33.327Z,99477.89
2018-06-20T12:26:13.024Z,99478.62
2018-06-20T12:28:52.883Z,99477.83
2018-06-20T12:31:32.534Z,99469.94
2018-06-20T12:34:12.491Z,99472.21
2018-06-20T12:36:52.224Z,99472.55
2018-06-20T12:39:25.759Z,99464.19
2018-06-20T12:42:05.539Z,99467.08
2018-06-20T12:44:45.299Z,99468.44
2018-06-20T12:47:24.398Z,99469.98
2018-06-20T12:50:01.179Z,99466.16
2018-06-20T12:52:35.593Z,99460.29
2018-06-20T12:55:10.089Z,99456.97
2018-06-20T12:57:44.444Z,99461.44
2018-06-20T13:00:18.815Z,99459.69
2018-06-20T13:02:53.148Z,99457.27
2018-06-20T13:05:27.604Z,99453.45
2018-06-20T13:08:02.053Z,99451.08
2018-06-20T13:10:36.436Z,99447.69
2018-06-20T13:13:10.940Z,99445.26
2018-06-20T13:15:45.316Z,99447.15
2018-06-20T13:18:19.688Z,99441.27
2018-06-20T13:20:54.120Z,99439.78
2018-06-20T13:23:28.620Z,99433.56
2018-06-20T13:26:03.068Z,99436.47
2018-06-20T13:28:37.649Z,99436.73
2018-06-20T13:31:17.432Z,99431.55
2018-06-20T13:33:57.311Z,99426.42
2018-06-20T13:36:37.084Z,99427.93
2018-06-20T13:39:16.884Z,99421.27
2018-06-20T13:41:56.712Z,99426.81
2018-06-20T13:44:31.112Z,99423.20
2018-06-20T13:47:16.919Z,99418.09
2018-06-20T13:52:51.287Z,99417.02
2018-06-20T13:55:25.511Z,99413.77
2018-06-20T13:57:59.889Z,99409.75
2018-06-20T14:00:34.308Z,99410.23
2018-06-20T14:03:08.728Z,99405.08
2018-06-20T14:05:43.120Z,99397.64
2018-06-20T14:08:17.547Z,99396.52
2018-06-20T14:10:51.959Z,99402.97
2018-06-20T14:13:26.302Z,99402.13
2018-06-20T14:16:00.567Z,99404.22
2018-06-20T14:18:34.759Z,99401.85
2018-06-20T14:21:14.569Z,99395.72
2018-06-20T14:23:49.096Z,99396.09
2018-06-20T14:26:23.599Z,99385.17
2018-06-20T14:28:57.891Z,99396.19
2018-06-20T14:31:37.653Z,99385.50
2018-06-20T14:34:17.575Z,99398.72
2018-06-20T14:36:57.315Z,99395.06
2018-06-20T14:39:37.264Z,99388.64
2018-06-20T14:42:17.102Z,99392.64
2018-06-20T14:44:55.611Z,99389.89
2018-06-20T14:47:30.105Z,99382.30
2018-06-20T14:50:04.664Z,99381.09
2018-06-20T14:52:39.067Z,99382.80
2018-06-20T14:55:13.279Z,99383.84
2018-06-20T14:57:47.679Z,99365.72
2018-06-20T15:00:22.052Z,99378.31
2018-06-20T15:02:56.448Z,99372.52
2018-06-20T15:05:44.724Z,99368.91
2018-06-20T15:08:19.104Z,99368.31
2018-06-20T15:10:53.560Z,99359.97
2018-06-20T15:13:28.007Z,99356.65
2018-06-20T15:16:07.927Z,99363.38
2018-06-20T15:18:42.160Z,99357.56
2018-06-20T15:21:16.395Z,99360.50
2018-06-20T15:23:50.591Z,99347.34
2018-06-20T15:26:30.422Z,99351.06
2018-06-20T15:29:10.915Z,99355.45
2018-06-20T15:31:50.618Z,99342.80
2018-06-20T15:34:30.326Z,99335.80
2018-06-20T15:37:11.143Z,99334.38
2018-06-20T15:39:45.523Z,99334.89
2018-06-20T15:42:19.727Z,99331.84
2018-06-20T15:44:54.204Z,99320.30
2018-06-20T15:47:28.595Z,99324.48
2018-06-20T15:50:02.998Z,99315.13
2018-06-20T15:52:37.391Z,99315.73
2018-06-20T15:55:11.871Z,99314.97
2018-06-20T15:57:46.148Z,99307.15
2018-06-20T16:00:20.489Z,99300.36
2018-06-20T16:02:54.875Z,99301.65
2018-06-20T16:05:29.192Z,99298.08
2018-06-20T16:08:03.587Z,99301.25
2018-06-20T16:10:37.967Z,99298.02
2018-06-20T16:13:12.307Z,99291.17
2018-06-20T16:15:46.704Z,99290.84
2018-06-20T16:18:21.091Z,99285.47
2018-06-20T16:21:01.025Z,99289.17
2018-06-20T16:24:43.518Z,99283.52
2018-06-20T16:27:23.305Z,99276.63
2018-06-20T16:30:03.027Z,99280.25
2018-06-20T16:32:37.544Z,99283.53
2018-06-20T16:35:11.951Z,99278.93
2018-06-20T16:37:46.352Z,99279.54
2018-06-20T16:40:20.763Z,99272.14
2018-06-20T16:42:55.227Z,99276.89
2018-06-20T16:45:29.612Z,99277.51
2018-06-20T16:48:03.883Z,99271.86
2018-06-20T16:50:38.271Z,99272.34
2018-06-20T16:53:12.779Z,99266.90
2018-06-20T16:55:47.064Z,99264.30
2018-06-20T16:58:21.387Z,99261.59
2018-06-20T17:00:59.846Z,99256.84
2018-06-20T17:03:34.204Z,99252.80
2018-06-20T17:06:08.612Z,99249.52
2018-06-20T17:08:42.800Z,99249.64
2018-06-20T17:11:17.035Z,99252.77
2018-06-20T17:13:56.503Z,99249.39
2018-06-20T17:16:36.233Z,99244.31
2018-06-20T17:19:16.168Z,99236.52
2018-06-20T17:21:55.897Z,99240.26
2018-06-20T17:24:35.782Z,99241.84
2018-06-20T17:27:10.140Z,99240.32
2018-06-20T17:29:44.496Z,99247.63
2018-06-20T17:32:18.789Z,99243.84
2018-06-20T17:34:53.088Z,99235.87
2018-06-20T17:37:27.421Z,99235.89
2018-06-20T17:40:01.792Z,99234.93
2018-06-20T17:42:36.251Z,99231.69
2018-06-20T17:45:10.502Z,99226.19
2018-06-20T17:47:44.732Z,99231.00
2018-06-20T17:50:19.043Z,99223.19
2018-06-20T17:52:53.443Z,99220.67
2018-06-20T17:55:27.600Z,99213.34
2018-06-20T17:58:01.924Z,99211.73
2018-06-20T18:00:41.739Z,99219.11
2018-06-20T18:03:16.073Z,99212.82
2018-06-20T18:05:55.911Z,99209.24
2018-06-20T18:08:35.705Z,99205.53
2018-06-20T18:11:15.828Z,99207.72
2018-06-20T18:13:55.536Z,99205.20
2018-06-20T18:16:35.439Z,99197.44
2018-06-20T18:19:09.771Z,99204.22
2018-06-20T18:21:44.065Z,99191.92
2018-06-20T18:24:18.379Z,99193.72
2018-06-20T18:26:52.787Z,99197.50
2018-06-20T18:29:27.015Z,99194.75
2018-06-20T18:32:01.303Z,99189.20
2018-06-20T18:34:40.667Z,99186.25
2018-06-20T18:37:19.794Z,99184.44
2018-06-20T18:40:09.516Z,99182.41
2018-06-20T18:42:44.071Z,99189.36
2018-06-20T18:45:18.424Z,99188.16
2018-06-20T18:47:58.179Z,99184.38
2018-06-20T18:50:32.448Z,99185.57
2018-06-20T18:53:06.680Z,99184.98
2018-06-20T18:55:41.083Z,99180.81
2018-06-20T18:58:20.774Z,99179.20
2018-06-20T19:01:00.627Z,99178.83
2018-06-20T19:03:40.453Z,99180.39
2018-06-20T19:06:20.458Z,99178.28
2018-06-20T19:08:57.591Z,99177.91
2018-06-20T19:11:31.887Z,99175.55
2018-06-20T19:14:06.231Z,99174.75
2018-06-20T19:16:40.529Z,99178.34
2018-06-20T19:19:14.743Z,99174.38
2018-06-20T19:21:49.175Z,99170.41
2018-06-20T19:24:23.586Z,99177.73
2018-06-20T19:26:58.000Z,99172.55
2018-06-20T19:29:32.431Z,99178.51
2018-06-20T19:32:06.969Z,99179.70
2018-06-20T19:34:41.393Z,99173.35
2018-06-20T19:37:15.744Z,99177.69
2018-06-20T19:39:52.324Z,99176.09
2018-06-20T19:42:26.777Z,99181.03
2018-06-20T19:45:01.047Z,99180.80
2018-06-20T19:47:35.459Z,99184.52
2018-06-20T19:50:09.743Z,99190.02
2018-06-20T19:52:44.136Z,99190.16
2018-06-20T19:55:18.535Z,99190.33
2018-06-20T19:57:52.915Z,99194.06
2018-06-20T20:00:27.227Z,99193.59
2018-06-20T20:03:01.599Z,99193.32
2018-06-20T20:05:36.004Z,99200.25
2018-06-20T20:08:10.395Z,99197.25
2018-06-20T20:10:44.807Z,99199.23
2018-06-20T20:13:19.031Z,99195.63
2018-06-20T20:15:53.344Z,99205.45
2018-06-20T20:18:27.679Z,99196.30
2018-06-20T20:21:01.987Z,99198.02
2018-06-20T20:23:36.306Z,99199.54
2018-06-20T20:26:10.518Z,99197.66
2018-06-20T20:28:44.775Z,99199.02
2018-06-20T20:31:19.199Z,99198.11
2018-06-20T20:33:53.718Z,99205.30
2018-06-20T20:36:27.979Z,99200.68
2018-06-20T20:39:02.348Z,99203.38
2018-06-20T20:41:36.691Z,99204.91
2018-06-20T20:44:10.959Z,99204.02
2018-06-20T20:46:45.423Z,99208.55
2018-06-20T20:49:19.685Z,99205.09
2018-06-20T20:51:54.023Z,99198.72
2018-06-20T20:54:28.410Z,99196.92
2018-06-20T20:57:02.847Z,99196.09
2018-06-20T20:59:37.172Z,99196.43
2018-06-20T21:02:11.478Z,99194.91
2018-06-20T21:04:45.903Z,99199.19
2018-06-20T21:07:20.322Z,99191.23
2018-06-20T21:09:54.683Z,99191.40
2018-06-20T21:12:29.096Z,99195.97
2018-06-20T21:15:03.531Z,99189.64
2018-06-20T21:17:38.031Z,99191.98
2018-06-20T21:20:12.452Z,99190.52
2018-06-20T21:22:46.712Z,99189.61
2018-06-20T21:25:21.145Z,99193.17
2018-06-20T21:27:55.534Z,99186.54
2018-06-20T21:30:30.004Z,99182.09
2018-06-20T21:33:04.361Z,99179.09
2018-06-20T21:35:38.757Z,99182.07
2018-06-20T21:38:13.119Z,99177.37
2018-06-20T21:40:47.360Z,99180.72
2018-06-20T21:43:21.800Z,99180.52
2018-06-20T21:45:56.195Z,99176.48
2018-06-20T21:48:30.580Z,99170.28
2018-06-20T21:51:04.963Z,99174.16
2018-06-20T21:53:39.152Z,99168.31
2018-06-20T21:56:13.523Z,99173.20
2018-06-20T21:58:47.799Z,99169.84
2018-06-20T22:01:22.081Z,99172.47
2018-06-20T22:03:56.475Z,99171.63
2018-06-20T22:06:30.884Z,99168.39
2018-06-20T22:09:07.766Z,99173.33
2018-06-20T22:11:42.212Z,99167.80
2018-06-20T22:14:16.697Z,99164.83
2018-06-20T22:17:10.705Z,99164.20
2018-06-20T22:19:45.252Z,99154.22
2018-06-20T22:22:19.724Z,99151.05
2018-06-20T22:24:54.207Z,99143.41
2018-06-20T22:27:28.753Z,99152.69
2018-06-20T22:30:03.220Z,99154.27
2018-06-20T22:32:37.785Z,99141.06
2018-06-20T22:35:13.193Z,99132.11
2018-06-20T22:37:47.857Z,99132.22
2018-06-20T22:40:22.480Z,99124.59
2018-06-20T22:42:57.002Z,99135.07
2018-06-20T22:45:31.392Z,99127.44
2018-06-20T22:48:05.911Z,99126.30
2018-06-20T22:50:40.344Z,99119.47
2018-06-20T22:53:14.837Z,99124.25
2018-06-20T22:55:49.440Z,99117.52
2018-06-20T22:58:23.976Z,99115.28
2018-06-20T23:00:58.858Z,99109.42
2018-06-20T23:09:50.300Z,99108.07
2018-06-20T23:12:25.891Z,99108.07
2018-06-20T23:15:00.448Z,99102.99
2018-06-20T23:17:35.044Z,99104.80
2018-06-20T23:20:09.757Z,99110.89
2018-06-20T23:22:44.416Z,99115.33
2018-06-20T23:25:18.929Z,99117.99
2018-06-20T23:27:53.332Z,99124.18
2018-06-20T23:30:27.764Z,99128.23
2018-06-20T23:33:02.309Z,99121.09
2018-06-20T23:35:36.817Z,99113.01
2018-06-20T23:38:11.201Z,99113.16
2018-06-20T23:40:45.708Z,99115.98
2018-06-20T23:43:20.324Z,99115.06
2018-06-20T23:45:54.841Z,99114.66
2018-06-20T23:48:29.331Z,99111.17
2018-06-20T23:51:03.745Z,99120.02
2018-06-20T23:53:38.336Z,99117.82
2018-06-20T23:56:12.833Z,99119.69
2018-06-20T23:58:47.343Z,99123.67
