createdAt,value
2023-02-22T00:00:59.891Z,4.07
2023-02-22T00:08:32.808Z,3.53
2023-02-22T00:11:02.861Z,3.88
2023-02-22T00:13:31.607Z,5.90
2023-02-22T00:16:01.061Z,5.28
2023-02-22T00:18:31.008Z,5.50
2023-02-22T00:21:01.051Z,5.40
2023-02-22T00:23:32.537Z,5.15
2023-02-22T00:26:01.765Z,4.72
2023-02-22T00:28:30.771Z,4.85
2023-02-22T00:30:59.940Z,4.82
2023-02-22T00:33:28.293Z,4.30
2023-02-22T00:35:57.874Z,4.80
2023-02-22T00:38:26.105Z,4.28
2023-02-22T00:40:55.592Z,4.55
2023-02-22T00:43:25.090Z,4.68
2023-02-22T00:45:54.111Z,4.78
2023-02-22T00:48:22.435Z,4.70
2023-02-22T00:50:53.758Z,5.13
2023-02-22T00:53:23.558Z,5.63
2023-02-22T00:55:51.983Z,6.35
2023-02-22T00:58:20.245Z,6.38
2023-02-22T01:00:48.962Z,7.22
2023-02-22T01:03:19.090Z,6.82
2023-02-22T01:05:47.933Z,7.15
2023-02-22T01:08:18.066Z,7.63
2023-02-22T01:10:47.742Z,7.35
2023-02-22T01:13:15.934Z,6.90
2023-02-22T01:15:45.310Z,6.13
2023-02-22T01:18:17.368Z,6.47
2023-02-22T01:20:48.131Z,5.50
2023-02-22T01:23:17.487Z,5.40
2023-02-22T01:25:47.127Z,4.90
2023-02-22T01:28:15.487Z,6.00
2023-02-22T01:30:43.764Z,5.85
2023-02-22T01:33:13.112Z,5.32
2023-02-22T01:35:43.303Z,5.22
2023-02-22T01:38:11.803Z,5.60
2023-02-22T01:40:42.345Z,5.30
2023-02-22T01:43:21.218Z,6.03
2023-02-22T01:45:58.364Z,5.22
2023-02-22T01:48:33.759Z,5.55
2023-02-22T01:51:10.671Z,5.10
2023-02-22T01:53:42.679Z,5.10
2023-02-22T01:58:44.328Z,6.30
2023-02-22T02:01:12.893Z,7.53
2023-02-22T02:03:42.463Z,6.38
2023-02-22T02:06:15.333Z,6.13
2023-02-22T02:08:51.688Z,6.53
2023-02-22T02:11:22.649Z,6.55
2023-02-22T02:13:55.066Z,5.97
2023-02-22T02:16:24.191Z,6.10
2023-02-22T02:18:52.608Z,6.57
2023-02-22T02:21:43.915Z,6.93
2023-02-22T02:24:52.285Z,7.53
2023-02-22T02:27:23.137Z,9.07
2023-02-22T02:30:33.031Z,8.25
2023-02-22T02:33:08.621Z,9.60
2023-02-22T02:35:49.007Z,8.55
2023-02-22T02:38:26.569Z,7.90
2023-02-22T02:41:06.132Z,7.00
2023-02-22T02:43:40.938Z,6.38
2023-02-22T02:46:15.419Z,6.30
2023-02-22T02:48:49.679Z,7.13
2023-02-22T02:51:19.319Z,5.95
2023-02-22T02:53:51.342Z,7.20
2023-02-22T02:56:19.682Z,6.80
2023-02-22T02:58:50.208Z,6.60
2023-02-22T03:01:33.460Z,6.78
2023-02-22T03:04:21.934Z,6.72
2023-02-22T03:07:28.674Z,5.85
2023-02-22T03:10:13.246Z,6.80
2023-02-22T03:12:50.032Z,7.05
2023-02-22T03:15:36.352Z,6.88
2023-02-22T03:18:07.808Z,6.75
2023-02-22T03:20:46.415Z,6.80
2023-02-22T03:23:24.787Z,6.95
2023-02-22T03:25:57.036Z,8.88
2023-02-22T03:28:28.913Z,9.32
2023-02-22T03:31:02.174Z,10.18
2023-02-22T03:33:36.401Z,9.48
2023-02-22T03:36:13.115Z,9.90
2023-02-22T03:38:44.080Z,9.80
2023-02-22T03:41:16.385Z,8.95
2023-02-22T03:43:49.074Z,8.82
2023-02-22T03:46:20.358Z,9.60
2023-02-22T03:48:54.265Z,8.85
2023-02-22T03:51:24.920Z,8.57
2023-02-22T03:53:53.754Z,7.72
2023-02-22T03:56:26.563Z,8.52
2023-02-22T03:58:55.407Z,7.97
2023-02-22T04:01:24.384Z,7.50
2023-02-22T04:03:52.532Z,8.13
2023-02-22T04:06:20.769Z,7.18
2023-02-22T04:08:50.315Z,8.52
2023-02-22T04:11:18.754Z,10.55
2023-02-22T04:13:46.931Z,9.90
2023-02-22T04:16:15.381Z,9.93
2023-02-22T04:18:43.632Z,9.35
2023-02-22T04:21:11.860Z,9.32
2023-02-22T04:23:40.042Z,10.10
2023-02-22T04:26:09.572Z,10.07
2023-02-22T04:28:37.698Z,10.05
2023-02-22T04:31:06.044Z,10.65
2023-02-22T04:33:34.196Z,10.15
2023-02-22T04:36:02.516Z,10.23
2023-02-22T04:38:30.709Z,11.35
2023-02-22T04:40:58.844Z,10.70
2023-02-22T04:43:28.462Z,9.48
2023-02-22T04:45:56.597Z,9.10
2023-02-22T04:48:24.755Z,9.85
2023-02-22T04:50:52.901Z,10.18
2023-02-22T04:53:21.066Z,7.93
2023-02-22T04:55:49.323Z,7.50
2023-02-22T04:58:17.501Z,7.97
2023-02-22T05:00:47.210Z,7.85
2023-02-22T05:03:15.503Z,7.80
2023-02-22T05:05:43.714Z,8.05
2023-02-22T05:08:11.879Z,6.53
2023-02-22T05:10:40.016Z,6.45
2023-02-22T05:13:09.312Z,6.88
2023-02-22T05:15:37.539Z,6.45
2023-02-22T05:18:07.224Z,7.25
2023-02-22T05:20:36.912Z,6.97
2023-02-22T05:23:05.603Z,6.15
2023-02-22T05:25:34.650Z,6.28
2023-02-22T05:28:05.665Z,5.90
2023-02-22T05:30:35.974Z,5.90
2023-02-22T05:33:04.184Z,6.90
2023-02-22T05:35:33.948Z,7.80
2023-02-22T05:38:03.659Z,8.48
2023-02-22T05:40:32.818Z,9.88
2023-02-22T05:43:02.214Z,10.45
2023-02-22T05:45:31.220Z,9.43
2023-02-22T05:47:59.556Z,11.80
2023-02-22T05:50:27.888Z,9.57
2023-02-22T05:52:57.617Z,7.53
2023-02-22T05:55:26.545Z,7.22
2023-02-22T05:57:54.995Z,6.82
2023-02-22T06:00:28.342Z,6.28
2023-02-22T06:02:57.766Z,6.75
2023-02-22T06:05:26.482Z,5.50
2023-02-22T06:07:54.727Z,5.38
2023-02-22T06:10:24.325Z,5.25
2023-02-22T06:12:53.294Z,5.65
2023-02-22T06:15:22.776Z,5.38
2023-02-22T06:17:51.359Z,5.68
2023-02-22T06:20:22.661Z,5.63
2023-02-22T06:22:51.023Z,5.97
2023-02-22T06:25:25.375Z,7.22
2023-02-22T06:27:53.663Z,7.50
2023-02-22T06:30:24.796Z,7.10
2023-02-22T06:32:53.114Z,9.35
2023-02-22T06:35:21.773Z,8.63
2023-02-22T06:37:50.004Z,7.60
2023-02-22T06:40:18.300Z,8.60
2023-02-22T06:42:49.508Z,6.18
2023-02-22T06:45:19.163Z,4.78
2023-02-22T06:47:47.555Z,5.00
2023-02-22T06:50:22.610Z,4.75
2023-02-22T06:52:50.817Z,6.32
2023-02-22T06:55:20.607Z,9.60
2023-02-22T06:57:50.228Z,8.18
2023-02-22T07:00:20.178Z,6.07
2023-02-22T07:02:49.360Z,4.63
2023-02-22T07:05:19.436Z,4.75
2023-02-22T07:07:48.275Z,4.18
2023-02-22T07:10:21.644Z,4.60
2023-02-22T07:12:52.529Z,4.57
2023-02-22T07:15:23.790Z,4.18
2023-02-22T07:17:52.064Z,4.28
2023-02-22T07:20:21.609Z,3.92
2023-02-22T07:22:50.521Z,4.53
2023-02-22T07:25:19.145Z,4.47
2023-02-22T07:27:47.469Z,4.53
2023-02-22T07:30:20.688Z,3.80
2023-02-22T07:32:49.085Z,3.80
2023-02-22T07:35:18.681Z,4.32
2023-02-22T07:37:48.170Z,4.53
2023-02-22T07:40:18.086Z,4.07
2023-02-22T07:42:53.604Z,8.30
2023-02-22T07:45:24.285Z,5.05
2023-02-22T07:47:52.585Z,4.47
2023-02-22T07:50:21.972Z,4.75
2023-02-22T07:52:51.319Z,4.90
2023-02-22T07:55:25.515Z,4.30
2023-02-22T07:57:56.167Z,4.72
2023-02-22T08:00:27.933Z,5.10
2023-02-22T08:02:56.788Z,5.78
2023-02-22T08:05:27.638Z,4.45
2023-02-22T08:07:55.946Z,5.18
2023-02-22T08:10:25.613Z,5.88
2023-02-22T08:12:54.710Z,6.25
2023-02-22T08:15:28.518Z,4.70
2023-02-22T08:17:57.000Z,4.70
2023-02-22T08:20:25.331Z,4.20
2023-02-22T08:22:53.648Z,4.43
2023-02-22T08:25:23.363Z,4.65
2023-02-22T08:27:51.513Z,3.88
2023-02-22T08:30:22.106Z,4.25
2023-02-22T08:32:52.245Z,4.47
2023-02-22T08:35:21.703Z,3.90
2023-02-22T08:37:54.583Z,4.72
2023-02-22T08:40:25.558Z,4.10
2023-02-22T08:42:53.783Z,4.68
2023-02-22T08:45:22.281Z,4.22
2023-02-22T08:47:51.961Z,5.22
2023-02-22T08:50:22.276Z,5.43
2023-02-22T08:52:51.676Z,4.38
2023-02-22T08:55:21.991Z,5.90
2023-02-22T08:57:50.754Z,5.57
2023-02-22T09:00:20.242Z,7.45
2023-02-22T09:02:48.427Z,6.05
2023-02-22T09:05:18.161Z,5.13
2023-02-22T09:07:49.365Z,6.03
2023-02-22T09:10:19.338Z,5.93
2023-02-22T09:12:47.620Z,5.55
2023-02-22T09:15:16.801Z,4.85
2023-02-22T09:17:44.964Z,6.68
2023-02-22T09:20:14.252Z,5.78
2023-02-22T09:22:46.729Z,5.75
2023-02-22T09:25:17.314Z,4.80
2023-02-22T09:27:48.013Z,4.90
2023-02-22T09:30:23.884Z,5.15
2023-02-22T09:32:54.334Z,5.60
2023-02-22T09:35:27.158Z,4.03
2023-02-22T09:37:58.734Z,6.57
2023-02-22T09:40:30.114Z,4.70
2023-02-22T09:43:09.344Z,5.80
2023-02-22T09:45:48.348Z,5.50
2023-02-22T09:48:22.019Z,5.72
2023-02-22T09:50:52.344Z,5.28
2023-02-22T09:53:29.781Z,7.90
2023-02-22T09:56:02.095Z,7.70
2023-02-22T09:58:35.349Z,6.82
2023-02-22T10:01:23.089Z,9.93
2023-02-22T10:04:00.244Z,11.85
2023-02-22T10:06:29.722Z,7.47
2023-02-22T10:09:07.828Z,11.20
2023-02-22T10:11:53.503Z,10.25
2023-02-22T10:14:43.848Z,7.78
2023-02-22T10:17:22.445Z,11.05
2023-02-22T10:20:13.433Z,8.77
2023-02-22T10:22:51.932Z,7.95
2023-02-22T10:25:24.667Z,6.93
2023-02-22T10:27:57.943Z,6.60
2023-02-22T10:30:33.861Z,6.53
2023-02-22T10:33:11.580Z,6.38
2023-02-22T10:35:41.972Z,7.85
2023-02-22T10:38:17.970Z,7.93
2023-02-22T10:40:54.737Z,5.88
2023-02-22T10:43:25.789Z,8.23
2023-02-22T10:45:56.827Z,6.50
2023-02-22T10:48:27.501Z,7.43
2023-02-22T10:51:02.185Z,41.92
2023-02-22T10:53:31.885Z,9.95
2023-02-22T10:56:15.651Z,6.07
2023-02-22T10:58:50.758Z,7.72
2023-02-22T11:01:27.751Z,6.30
2023-02-22T11:04:01.382Z,9.40
2023-02-22T11:06:30.239Z,9.63
2023-02-22T11:09:14.417Z,9.40
2023-02-22T11:11:46.466Z,9.85
2023-02-22T11:14:25.548Z,16.95
2023-02-22T11:16:56.960Z,42.10
2023-02-22T11:19:28.378Z,28.25
2023-02-22T11:22:10.410Z,13.02
2023-02-22T11:27:29.478Z,8.77
2023-02-22T11:30:07.796Z,9.05
2023-02-22T11:32:36.560Z,11.10
2023-02-22T11:35:32.038Z,10.13
2023-02-22T11:38:13.066Z,59.22
2023-02-22T11:40:41.373Z,31.48
2023-02-22T11:43:16.013Z,15.48
2023-02-22T11:46:02.150Z,11.10
2023-02-22T11:48:34.741Z,9.48
2023-02-22T11:51:21.922Z,8.77
2023-02-22T11:54:13.927Z,8.13
2023-02-22T11:56:45.981Z,7.68
2023-02-22T11:59:26.581Z,7.25
2023-02-22T12:02:00.090Z,8.52
2023-02-22T12:04:55.842Z,9.50
2023-02-22T12:07:51.016Z,7.70
2023-02-22T12:10:35.442Z,8.13
2023-02-22T12:13:19.063Z,7.50
2023-02-22T12:15:56.310Z,6.50
2023-02-22T12:18:32.378Z,6.80
2023-02-22T12:21:02.885Z,14.57
2023-02-22T12:23:40.674Z,7.65
2023-02-22T12:26:13.733Z,7.55
2023-02-22T12:28:47.718Z,6.72
2023-02-22T12:31:23.053Z,6.90
2023-02-22T12:34:01.538Z,6.50
2023-02-22T12:36:37.149Z,6.68
2023-02-22T12:39:19.929Z,7.28
2023-02-22T12:41:52.868Z,8.95
2023-02-22T12:44:26.008Z,19.30
2023-02-22T12:47:00.156Z,18.48
2023-02-22T12:49:35.870Z,10.00
2023-02-22T12:52:21.215Z,8.82
2023-02-22T12:54:57.301Z,7.55
2023-02-22T12:57:36.036Z,8.65
2023-02-22T13:00:10.800Z,9.05
2023-02-22T13:02:44.579Z,8.50
2023-02-22T13:05:17.850Z,7.63
2023-02-22T13:07:57.342Z,8.43
2023-02-22T13:10:36.479Z,9.30
2023-02-22T13:13:15.440Z,10.30
2023-02-22T13:15:50.922Z,8.80
2023-02-22T13:18:26.892Z,9.82
2023-02-22T13:21:02.360Z,8.95
2023-02-22T13:23:42.370Z,9.85
2023-02-22T13:26:20.144Z,9.88
2023-02-22T13:28:57.144Z,9.75
2023-02-22T13:31:46.254Z,10.85
2023-02-22T13:34:31.905Z,10.98
2023-02-22T13:37:26.739Z,10.52
2023-02-22T13:40:19.973Z,10.70
2023-02-22T13:43:20.372Z,10.52
2023-02-22T13:46:08.932Z,10.05
2023-02-22T13:48:59.862Z,10.85
2023-02-22T13:51:51.642Z,9.77
2023-02-22T13:54:27.502Z,11.38
2023-02-22T13:56:58.521Z,10.38
2023-02-22T13:59:31.241Z,10.07
2023-02-22T14:02:04.246Z,10.75
2023-02-22T14:04:41.998Z,9.80
2023-02-22T14:07:48.901Z,10.45
2023-02-22T14:10:52.444Z,9.65
2023-02-22T14:13:22.680Z,9.40
2023-02-22T14:16:19.420Z,10.90
2023-02-22T14:18:50.813Z,9.98
2023-02-22T14:21:23.257Z,10.70
2023-02-22T14:23:53.925Z,10.57
2023-02-22T14:26:27.159Z,10.05
2023-02-22T14:28:59.198Z,10.07
2023-02-22T14:31:36.608Z,10.55
2023-02-22T14:34:13.575Z,10.00
2023-02-22T14:36:47.472Z,12.40
2023-02-22T14:39:24.611Z,13.25
2023-02-22T14:42:01.843Z,24.15
2023-02-22T14:44:35.998Z,21.20
2023-02-22T14:47:08.477Z,29.55
2023-02-22T14:49:42.545Z,15.50
2023-02-22T14:52:22.447Z,16.92
2023-02-22T14:55:04.456Z,13.90
2023-02-22T15:00:20.080Z,11.50
2023-02-22T15:02:49.457Z,11.27
2023-02-22T15:05:20.873Z,11.95
2023-02-22T15:07:54.791Z,12.13
2023-02-22T15:10:31.050Z,13.02
2023-02-22T15:13:11.050Z,12.18
2023-02-22T15:15:43.838Z,11.32
2023-02-22T15:18:25.207Z,11.90
2023-02-22T15:20:57.706Z,12.50
2023-02-22T15:23:30.241Z,13.48
2023-02-22T15:25:59.846Z,13.05
2023-02-22T15:28:31.431Z,13.20
2023-02-22T15:31:19.771Z,12.63
2023-02-22T15:33:48.139Z,12.80
2023-02-22T15:36:17.901Z,13.43
2023-02-22T15:38:50.357Z,12.63
2023-02-22T15:41:28.916Z,13.13
2023-02-22T15:44:17.860Z,12.35
2023-02-22T15:46:52.277Z,11.60
2023-02-22T15:49:23.363Z,12.55
2023-02-22T15:52:03.661Z,11.45
2023-02-22T15:54:38.739Z,12.13
2023-02-22T15:57:09.629Z,13.40
2023-02-22T15:59:45.364Z,13.02
2023-02-22T16:02:37.033Z,13.82
2023-02-22T16:05:08.639Z,13.65
2023-02-22T16:07:41.941Z,13.98
2023-02-22T16:10:25.088Z,13.98
2023-02-22T16:13:14.457Z,17.50
2023-02-22T16:15:57.276Z,32.45
2023-02-22T16:18:28.508Z,50.90
2023-02-22T16:21:01.460Z,50.50
2023-02-22T16:23:30.867Z,48.65
2023-02-22T16:26:08.493Z,26.10
2023-02-22T16:28:38.046Z,17.00
2023-02-22T16:31:06.313Z,16.25
2023-02-22T16:33:34.761Z,15.85
2023-02-22T16:36:08.190Z,14.52
2023-02-22T16:38:38.467Z,13.50
2023-02-22T16:41:08.268Z,14.48
2023-02-22T16:43:37.976Z,14.77
2023-02-22T16:46:07.362Z,14.80
2023-02-22T16:48:38.339Z,13.40
2023-02-22T16:51:17.554Z,16.37
2023-02-22T16:53:46.044Z,14.50
2023-02-22T16:56:17.378Z,14.48
2023-02-22T16:58:49.742Z,14.25
2023-02-22T17:01:18.477Z,13.52
2023-02-22T17:03:47.861Z,14.27
2023-02-22T17:06:16.174Z,14.18
2023-02-22T17:08:45.214Z,14.23
2023-02-22T17:11:14.898Z,14.40
2023-02-22T17:13:44.086Z,13.00
2023-02-22T17:16:16.089Z,11.25
2023-02-22T17:18:46.012Z,13.60
2023-02-22T17:21:16.614Z,13.95
2023-02-22T17:23:45.995Z,13.75
2023-02-22T17:26:15.806Z,14.07
2023-02-22T17:28:44.893Z,14.38
2023-02-22T17:31:21.327Z,13.48
2023-02-22T17:33:51.357Z,13.68
2023-02-22T17:36:20.834Z,15.00
2023-02-22T17:38:49.980Z,16.83
2023-02-22T17:41:18.276Z,16.33
2023-02-22T17:43:46.453Z,21.20
2023-02-22T17:46:16.584Z,15.48
2023-02-22T17:48:44.989Z,15.25
2023-02-22T17:51:13.713Z,16.95
2023-02-22T17:53:42.199Z,16.95
2023-02-22T17:56:13.370Z,15.82
2023-02-22T17:58:42.330Z,18.73
2023-02-22T18:01:22.102Z,17.95
2023-02-22T18:03:50.436Z,17.42
2023-02-22T18:06:23.186Z,16.02
2023-02-22T18:08:55.975Z,16.30
2023-02-22T18:13:55.844Z,17.38
2023-02-22T18:16:26.684Z,22.50
2023-02-22T18:18:55.270Z,21.23
2023-02-22T18:21:23.867Z,24.98
2023-02-22T18:23:52.341Z,22.85
2023-02-22T18:26:22.352Z,22.92
2023-02-22T18:28:50.615Z,21.70
2023-02-22T18:31:20.768Z,19.17
2023-02-22T18:33:51.965Z,20.52
2023-02-22T18:36:23.134Z,19.55
2023-02-22T18:38:53.217Z,17.23
2023-02-22T18:41:25.325Z,16.13
2023-02-22T18:43:55.332Z,13.82
2023-02-22T18:46:25.431Z,15.32
2023-02-22T18:48:56.380Z,14.50
2023-02-22T18:51:25.638Z,13.10
2023-02-22T18:53:59.839Z,12.68
2023-02-22T18:56:30.658Z,13.80
2023-02-22T18:59:01.512Z,21.42
2023-02-22T19:01:30.459Z,22.80
2023-02-22T19:04:01.666Z,25.17
2023-02-22T19:06:29.883Z,22.33
2023-02-22T19:09:01.250Z,16.80
2023-02-22T19:11:29.548Z,15.70
2023-02-22T19:13:59.635Z,14.77
2023-02-22T19:16:28.913Z,14.85
2023-02-22T19:18:59.675Z,15.68
2023-02-22T19:21:40.967Z,14.75
2023-02-22T19:24:09.310Z,14.85
2023-02-22T19:26:39.335Z,16.80
2023-02-22T19:29:08.610Z,16.08
2023-02-22T19:31:36.948Z,17.52
2023-02-22T19:34:10.103Z,17.52
2023-02-22T19:36:39.705Z,21.25
2023-02-22T19:39:08.214Z,19.55
2023-02-22T19:41:36.409Z,20.02
2023-02-22T19:44:05.031Z,21.33
2023-02-22T19:46:33.280Z,18.40
2023-02-22T19:49:02.807Z,16.48
2023-02-22T19:51:33.486Z,17.10
2023-02-22T19:54:03.561Z,16.83
2023-02-22T19:56:34.936Z,18.30
2023-02-22T19:59:10.898Z,19.23
2023-02-22T20:01:39.231Z,19.60
2023-02-22T20:04:09.136Z,15.52
2023-02-22T20:06:41.609Z,15.52
2023-02-22T20:09:12.195Z,14.43
2023-02-22T20:11:40.796Z,11.73
2023-02-22T20:14:08.984Z,13.25
2023-02-22T20:16:37.150Z,12.55
2023-02-22T20:19:06.509Z,14.05
2023-02-22T20:21:36.451Z,14.32
2023-02-22T20:24:08.488Z,14.15
2023-02-22T20:26:38.576Z,14.88
2023-02-22T20:29:08.011Z,14.02
2023-02-22T20:31:37.334Z,13.13
2023-02-22T20:34:07.161Z,13.27
2023-02-22T20:36:38.377Z,12.93
2023-02-22T20:39:13.287Z,12.68
2023-02-22T20:41:43.476Z,12.90
2023-02-22T20:44:14.114Z,14.18
2023-02-22T20:46:42.831Z,12.98
2023-02-22T20:49:13.825Z,14.95
2023-02-22T20:51:44.691Z,15.18
2023-02-22T20:54:14.844Z,14.77
2023-02-22T20:56:45.207Z,14.38
2023-02-22T20:59:15.350Z,14.07
2023-02-22T21:01:43.626Z,14.23
2023-02-22T21:04:13.612Z,13.35
2023-02-22T21:06:43.046Z,13.27
2023-02-22T21:09:16.551Z,13.80
2023-02-22T21:11:45.627Z,13.05
2023-02-22T21:14:18.542Z,12.43
2023-02-22T21:16:48.360Z,13.23
2023-02-22T21:19:28.116Z,11.80
2023-02-22T21:21:56.900Z,12.95
2023-02-22T21:24:28.353Z,13.45
2023-02-22T21:26:58.957Z,13.32
2023-02-22T21:29:27.647Z,12.85
2023-02-22T21:31:56.212Z,13.82
2023-02-22T21:34:25.830Z,13.77
2023-02-22T21:36:54.370Z,13.38
2023-02-22T21:39:27.743Z,13.27
2023-02-22T21:42:00.606Z,13.05
2023-02-22T21:44:30.090Z,14.25
2023-02-22T21:46:58.421Z,13.00
2023-02-22T21:49:26.600Z,12.82
2023-02-22T21:51:54.895Z,14.25
2023-02-22T21:54:23.430Z,14.18
2023-02-22T21:56:52.515Z,13.73
2023-02-22T21:59:23.887Z,14.80
2023-02-22T22:01:55.773Z,13.93
2023-02-22T22:04:27.530Z,13.68
2023-02-22T22:06:57.761Z,14.23
2023-02-22T22:09:29.100Z,15.02
2023-02-22T22:11:59.387Z,14.55
2023-02-22T22:14:29.315Z,14.48
2023-02-22T22:16:59.450Z,14.02
2023-02-22T22:19:29.172Z,15.77
2023-02-22T22:21:57.973Z,14.82
2023-02-22T22:24:28.665Z,15.27
2023-02-22T22:26:57.124Z,14.55
2023-02-22T22:29:28.530Z,15.95
2023-02-22T22:31:58.261Z,15.88
2023-02-22T22:34:29.510Z,15.68
2023-02-22T22:36:58.726Z,15.88
2023-02-22T22:39:27.581Z,14.23
2023-02-22T22:41:55.976Z,15.13
2023-02-22T22:44:24.352Z,14.75
2023-02-22T22:46:54.754Z,15.45
2023-02-22T22:49:25.558Z,15.73
2023-02-22T22:51:54.509Z,15.18
2023-02-22T22:54:22.646Z,15.48
2023-02-22T22:56:51.135Z,17.63
2023-02-22T22:59:19.287Z,16.67
2023-02-22T23:01:47.437Z,17.15
2023-02-22T23:04:17.351Z,15.82
2023-02-22T23:06:49.899Z,16.88
2023-02-22T23:09:21.681Z,16.58
2023-02-22T23:11:53.336Z,17.42
2023-02-22T23:14:24.114Z,16.85
2023-02-22T23:16:56.529Z,15.57
2023-02-22T23:19:24.713Z,16.13
2023-02-22T23:21:55.981Z,15.73
2023-02-22T23:24:27.248Z,15.43
2023-02-22T23:26:59.874Z,16.33
2023-02-22T23:29:29.886Z,15.57
2023-02-22T23:31:58.768Z,16.60
2023-02-22T23:34:29.008Z,15.77
2023-02-22T23:36:58.682Z,16.15
2023-02-22T23:39:27.312Z,15.82
2023-02-22T23:41:59.178Z,17.77
2023-02-22T23:46:56.189Z,15.55
2023-02-22T23:49:26.616Z,15.98
2023-02-22T23:51:55.620Z,15.70
2023-02-22T23:54:25.382Z,16.33
2023-02-22T23:56:56.831Z,15.63
2023-02-22T23:59:26.251Z,15.52
