createdAt,value
2022-10-22T00:01:12.104Z,18.00
2022-10-22T00:03:40.415Z,18.00
2022-10-22T00:06:08.875Z,17.90
2022-10-22T00:08:37.018Z,17.90
2022-10-22T00:11:17.013Z,17.90
2022-10-22T00:16:18.928Z,17.80
2022-10-22T00:18:47.061Z,17.70
2022-10-22T00:21:15.243Z,17.70
2022-10-22T00:23:43.801Z,17.60
2022-10-22T00:26:12.972Z,17.60
2022-10-22T00:28:41.462Z,17.60
2022-10-22T00:31:09.734Z,17.50
2022-10-22T00:33:37.631Z,17.50
2022-10-22T00:36:06.212Z,17.50
2022-10-22T00:38:35.228Z,17.40
2022-10-22T00:41:03.343Z,17.40
2022-10-22T00:43:33.897Z,17.40
2022-10-22T00:46:01.965Z,17.40
2022-10-22T00:48:33.725Z,17.30
2022-10-22T00:51:08.793Z,17.40
2022-10-22T00:53:49.551Z,17.40
2022-10-22T00:56:18.775Z,17.40
2022-10-22T00:58:51.656Z,17.40
2022-10-22T01:01:25.095Z,17.40
2022-10-22T01:03:54.110Z,17.40
2022-10-22T01:06:45.073Z,17.40
2022-10-22T01:09:21.091Z,17.50
2022-10-22T01:12:12.991Z,17.50
2022-10-22T01:14:47.191Z,17.40
2022-10-22T01:17:35.436Z,17.50
2022-10-22T01:20:38.396Z,17.50
2022-10-22T01:23:33.959Z,17.40
2022-10-22T01:26:44.762Z,17.40
2022-10-22T01:29:19.603Z,17.30
2022-10-22T01:32:15.440Z,17.30
2022-10-22T01:34:49.276Z,17.20
2022-10-22T01:37:20.495Z,17.20
2022-10-22T01:39:50.234Z,17.10
2022-10-22T01:42:18.207Z,17.10
2022-10-22T01:44:49.282Z,17.10
2022-10-22T01:47:28.140Z,17.10
2022-10-22T01:50:20.625Z,17.10
2022-10-22T01:53:18.927Z,17.10
2022-10-22T01:56:10.730Z,17.00
2022-10-22T01:58:53.892Z,17.00
2022-10-22T02:01:31.674Z,17.00
2022-10-22T02:04:05.942Z,17.00
2022-10-22T02:06:35.782Z,17.00
2022-10-22T02:09:05.581Z,16.90
2022-10-22T02:11:33.822Z,16.90
2022-10-22T02:14:05.162Z,16.90
2022-10-22T02:16:38.836Z,16.90
2022-10-22T02:19:17.412Z,16.90
2022-10-22T02:21:46.276Z,16.80
2022-10-22T02:24:14.523Z,16.90
2022-10-22T02:27:07.140Z,16.90
2022-10-22T02:29:44.273Z,16.80
2022-10-22T02:32:17.266Z,16.80
2022-10-22T02:34:46.842Z,16.80
2022-10-22T02:37:15.666Z,16.70
2022-10-22T02:39:44.933Z,16.70
2022-10-22T02:42:13.724Z,16.70
2022-10-22T02:44:44.780Z,16.70
2022-10-22T02:47:12.712Z,16.70
2022-10-22T02:49:40.569Z,16.70
2022-10-22T02:52:08.764Z,16.70
2022-10-22T02:54:36.715Z,16.60
2022-10-22T02:57:04.784Z,16.60
2022-10-22T02:59:32.951Z,16.60
2022-10-22T03:02:01.309Z,16.60
2022-10-22T03:04:29.326Z,16.60
2022-10-22T03:06:57.703Z,16.60
2022-10-22T03:09:25.681Z,16.60
2022-10-22T03:11:53.957Z,16.60
2022-10-22T03:14:22.356Z,16.50
2022-10-22T03:16:50.346Z,16.60
2022-10-22T03:19:18.352Z,16.50
2022-10-22T03:21:57.626Z,16.50
2022-10-22T03:24:39.210Z,16.50
2022-10-22T03:27:07.239Z,16.50
2022-10-22T03:29:38.145Z,16.50
2022-10-22T03:32:06.351Z,16.50
2022-10-22T03:34:34.562Z,16.40
2022-10-22T03:37:03.511Z,16.40
2022-10-22T03:39:35.003Z,16.40
2022-10-22T03:42:04.434Z,16.40
2022-10-22T03:44:33.272Z,16.40
2022-10-22T03:47:02.712Z,16.40
2022-10-22T03:49:31.052Z,16.40
2022-10-22T03:51:59.040Z,16.40
2022-10-22T03:54:27.101Z,16.40
2022-10-22T03:56:55.650Z,16.40
2022-10-22T03:59:23.742Z,16.40
2022-10-22T04:01:51.840Z,16.40
2022-10-22T04:04:19.944Z,16.40
2022-10-22T04:06:48.800Z,16.30
2022-10-22T04:09:16.924Z,16.30
2022-10-22T04:11:45.161Z,16.30
2022-10-22T04:14:13.338Z,16.30
2022-10-22T04:16:42.561Z,16.20
2022-10-22T04:19:10.833Z,16.20
2022-10-22T04:21:38.752Z,16.20
2022-10-22T04:24:06.882Z,16.20
2022-10-22T04:26:34.850Z,16.20
2022-10-22T04:29:03.515Z,16.20
2022-10-22T04:31:34.045Z,16.20
2022-10-22T04:34:02.695Z,16.30
2022-10-22T04:36:30.947Z,16.30
2022-10-22T04:39:01.232Z,16.30
2022-10-22T04:41:32.196Z,16.30
2022-10-22T04:44:00.867Z,16.30
2022-10-22T04:46:31.709Z,16.30
2022-10-22T04:48:59.774Z,16.30
2022-10-22T04:51:29.171Z,16.30
2022-10-22T04:53:57.841Z,16.30
2022-10-22T04:56:29.407Z,16.30
2022-10-22T04:59:03.058Z,16.40
2022-10-22T05:01:40.164Z,16.40
2022-10-22T05:04:17.214Z,16.40
2022-10-22T05:06:46.029Z,16.40
2022-10-22T05:09:19.896Z,16.30
2022-10-22T05:11:50.321Z,16.30
2022-10-22T05:14:21.632Z,16.30
2022-10-22T05:16:51.235Z,16.30
2022-10-22T05:19:24.398Z,16.30
2022-10-22T05:21:54.102Z,16.30
2022-10-22T05:24:23.169Z,16.30
2022-10-22T05:26:52.906Z,16.40
2022-10-22T05:29:21.670Z,16.30
2022-10-22T05:31:49.850Z,16.40
2022-10-22T05:34:18.369Z,16.40
2022-10-22T05:36:46.663Z,16.50
2022-10-22T05:39:14.857Z,16.50
2022-10-22T05:41:42.823Z,16.60
2022-10-22T05:44:12.815Z,16.70
2022-10-22T05:46:41.546Z,16.70
2022-10-22T05:49:12.973Z,16.80
2022-10-22T05:51:42.357Z,16.90
2022-10-22T05:54:20.097Z,17.00
2022-10-22T05:56:48.347Z,17.10
2022-10-22T05:59:16.243Z,17.20
2022-10-22T06:01:44.911Z,17.30
2022-10-22T06:04:14.252Z,17.50
2022-10-22T06:06:46.477Z,17.60
2022-10-22T06:09:23.206Z,17.70
2022-10-22T06:11:51.517Z,17.80
2022-10-22T06:14:20.765Z,17.90
2022-10-22T06:16:50.634Z,18.10
2022-10-22T06:19:21.749Z,18.10
2022-10-22T06:21:49.995Z,18.20
2022-10-22T06:24:18.234Z,18.40
2022-10-22T06:26:46.406Z,18.50
2022-10-22T06:29:14.295Z,18.60
2022-10-22T06:31:42.403Z,18.80
2022-10-22T06:34:15.069Z,19.00
2022-10-22T06:36:45.838Z,19.10
2022-10-22T06:39:16.059Z,19.20
2022-10-22T06:41:44.370Z,19.40
2022-10-22T06:44:17.588Z,19.60
2022-10-22T06:46:45.664Z,19.80
2022-10-22T06:49:15.919Z,19.90
2022-10-22T06:51:44.483Z,20.10
2022-10-22T06:54:12.744Z,20.20
2022-10-22T06:56:41.010Z,20.40
2022-10-22T06:59:09.208Z,20.60
2022-10-22T07:01:37.462Z,20.70
2022-10-22T07:04:06.475Z,20.80
2022-10-22T07:06:34.452Z,21.00
2022-10-22T07:09:02.620Z,21.10
2022-10-22T07:11:39.107Z,21.20
2022-10-22T07:14:07.271Z,21.30
2022-10-22T07:16:35.591Z,21.50
2022-10-22T07:19:04.737Z,21.60
2022-10-22T07:21:32.971Z,21.70
2022-10-22T07:24:01.275Z,21.90
2022-10-22T07:26:31.316Z,22.00
2022-10-22T07:29:02.448Z,22.10
2022-10-22T07:31:30.952Z,22.30
2022-10-22T07:33:59.095Z,22.40
2022-10-22T07:36:27.503Z,22.30
2022-10-22T07:38:58.405Z,22.50
2022-10-22T07:41:28.572Z,22.70
2022-10-22T07:43:57.531Z,22.90
2022-10-22T07:46:26.748Z,22.60
2022-10-22T07:48:54.701Z,22.70
2022-10-22T07:51:23.413Z,22.80
2022-10-22T07:53:51.538Z,22.80
2022-10-22T07:56:19.254Z,22.80
2022-10-22T07:58:50.234Z,22.80
2022-10-22T08:01:18.525Z,23.10
2022-10-22T08:03:46.485Z,23.40
2022-10-22T08:06:15.511Z,23.40
2022-10-22T08:08:44.281Z,23.60
2022-10-22T08:11:12.696Z,23.70
2022-10-22T08:13:44.865Z,23.90
2022-10-22T08:16:13.749Z,23.80
2022-10-22T08:18:41.726Z,24.00
2022-10-22T08:21:10.105Z,24.30
2022-10-22T08:23:38.271Z,24.50
2022-10-22T08:26:06.652Z,24.80
2022-10-22T08:28:37.737Z,25.00
2022-10-22T08:31:08.274Z,25.10
2022-10-22T08:33:36.309Z,25.00
2022-10-22T08:36:04.280Z,25.30
2022-10-22T08:38:32.510Z,25.60
2022-10-22T08:41:13.884Z,25.30
2022-10-22T08:43:53.671Z,25.00
2022-10-22T08:46:52.840Z,25.20
2022-10-22T08:49:28.955Z,25.20
2022-10-22T08:51:59.191Z,25.30
2022-10-22T08:54:46.803Z,25.60
2022-10-22T08:57:39.786Z,25.60
2022-10-22T09:00:12.738Z,26.00
2022-10-22T09:02:52.855Z,26.80
2022-10-22T09:05:59.631Z,27.20
2022-10-22T09:08:28.911Z,26.90
2022-10-22T09:11:07.046Z,26.50
2022-10-22T09:13:34.951Z,26.50
2022-10-22T09:16:15.237Z,26.70
2022-10-22T09:18:48.747Z,26.40
2022-10-22T09:21:59.838Z,26.70
2022-10-22T09:24:42.475Z,26.60
2022-10-22T09:27:17.578Z,26.40
2022-10-22T09:29:47.923Z,26.60
2022-10-22T09:32:20.049Z,27.20
2022-10-22T09:34:49.246Z,27.00
2022-10-22T09:37:19.876Z,27.00
2022-10-22T09:39:52.707Z,27.10
2022-10-22T09:42:21.727Z,27.70
2022-10-22T09:45:00.320Z,28.10
2022-10-22T09:48:01.075Z,28.60
2022-10-22T09:50:55.881Z,28.00
2022-10-22T09:53:29.751Z,27.80
2022-10-22T09:56:07.476Z,27.90
2022-10-22T09:58:49.916Z,28.70
2022-10-22T10:01:34.766Z,29.70
2022-10-22T10:04:14.707Z,29.80
2022-10-22T10:06:45.432Z,30.10
2022-10-22T10:09:26.071Z,30.50
2022-10-22T10:11:56.891Z,30.70
2022-10-22T10:14:59.023Z,31.50
2022-10-22T10:17:54.061Z,31.00
2022-10-22T10:20:41.569Z,31.70
2022-10-22T10:23:29.653Z,32.50
2022-10-22T10:26:26.617Z,32.20
2022-10-22T10:33:00.077Z,33.10
2022-10-22T10:35:46.452Z,33.20
2022-10-22T10:38:17.148Z,31.70
2022-10-22T10:41:05.132Z,31.60
2022-10-22T10:43:59.266Z,32.30
2022-10-22T10:46:51.585Z,33.00
2022-10-22T10:49:25.234Z,33.10
2022-10-22T10:52:05.781Z,33.10
2022-10-22T10:54:54.493Z,34.00
2022-10-22T10:57:55.309Z,35.80
2022-10-22T11:00:24.514Z,35.80
2022-10-22T11:03:04.018Z,35.40
2022-10-22T11:05:45.569Z,35.20
2022-10-22T11:08:30.525Z,34.90
2022-10-22T11:11:08.109Z,36.20
2022-10-22T11:13:53.960Z,34.90
2022-10-22T11:16:41.120Z,35.10
2022-10-22T11:19:49.735Z,35.10
2022-10-22T11:22:32.497Z,35.30
2022-10-22T11:25:14.661Z,34.40
2022-10-22T11:27:51.982Z,33.40
2022-10-22T11:30:25.353Z,33.80
2022-10-22T11:33:00.962Z,35.50
2022-10-22T11:35:34.424Z,37.70
2022-10-22T11:38:05.552Z,37.00
2022-10-22T11:40:45.961Z,37.30
2022-10-22T11:43:33.646Z,36.80
2022-10-22T11:46:16.845Z,38.40
2022-10-22T11:48:45.271Z,37.20
2022-10-22T11:51:36.173Z,37.00
2022-10-22T11:54:29.811Z,38.10
2022-10-22T11:57:15.992Z,37.90
2022-10-22T11:59:52.995Z,37.80
2022-10-22T12:02:29.682Z,39.40
2022-10-22T12:05:19.868Z,40.00
2022-10-22T12:08:21.723Z,39.10
2022-10-22T12:10:57.474Z,39.20
2022-10-22T12:13:29.756Z,37.20
2022-10-22T12:16:02.316Z,37.20
2022-10-22T12:18:42.517Z,37.40
2022-10-22T12:21:16.212Z,37.60
2022-10-22T12:23:46.896Z,38.10
2022-10-22T12:29:06.967Z,38.50
2022-10-22T12:31:40.637Z,38.50
2022-10-22T12:34:13.613Z,38.60
2022-10-22T12:36:41.946Z,39.30
2022-10-22T12:39:17.785Z,40.80
2022-10-22T12:41:46.090Z,40.90
2022-10-22T12:44:17.228Z,39.30
2022-10-22T12:46:51.707Z,40.10
2022-10-22T12:49:33.483Z,39.30
2022-10-22T12:52:07.737Z,38.40
2022-10-22T12:54:38.753Z,39.10
2022-10-22T12:57:07.259Z,38.70
2022-10-22T12:59:38.628Z,39.50
2022-10-22T13:02:28.376Z,38.20
2022-10-22T13:05:34.464Z,39.80
2022-10-22T13:08:17.411Z,40.90
2022-10-22T13:10:53.712Z,40.90
2022-10-22T13:13:41.208Z,41.40
2022-10-22T13:16:40.659Z,41.20
2022-10-22T13:19:39.161Z,40.70
2022-10-22T13:22:48.634Z,41.90
2022-10-22T13:25:16.662Z,41.10
2022-10-22T13:27:49.533Z,40.50
2022-10-22T13:30:26.918Z,41.00
2022-10-22T13:33:23.356Z,41.10
2022-10-22T13:35:51.432Z,41.00
2022-10-22T13:38:21.524Z,39.70
2022-10-22T13:40:50.014Z,39.10
2022-10-22T13:43:18.809Z,37.80
2022-10-22T13:45:54.867Z,37.50
2022-10-22T13:48:24.734Z,35.90
2022-10-22T13:50:54.441Z,34.80
2022-10-22T13:53:28.530Z,33.00
2022-10-22T13:55:56.899Z,31.30
2022-10-22T13:58:25.291Z,30.40
2022-10-22T14:01:09.092Z,29.80
2022-10-22T14:03:38.777Z,29.40
2022-10-22T14:06:14.034Z,29.60
2022-10-22T14:08:43.213Z,28.90
2022-10-22T14:11:12.993Z,28.90
2022-10-22T14:13:41.222Z,29.00
2022-10-22T14:16:25.022Z,28.70
2022-10-22T14:18:53.811Z,28.10
2022-10-22T14:21:22.232Z,28.20
2022-10-22T14:23:52.405Z,28.20
2022-10-22T14:26:31.797Z,28.20
2022-10-22T14:29:09.241Z,28.00
2022-10-22T14:31:44.420Z,28.20
2022-10-22T14:34:17.296Z,28.40
2022-10-22T14:36:45.351Z,28.40
2022-10-22T14:39:14.654Z,28.60
2022-10-22T14:41:43.422Z,29.20
2022-10-22T14:44:14.650Z,29.80
2022-10-22T14:46:44.678Z,30.10
2022-10-22T14:49:13.315Z,30.30
2022-10-22T14:51:42.885Z,30.40
2022-10-22T14:54:10.925Z,30.70
2022-10-22T14:56:39.352Z,31.50
2022-10-22T14:59:07.206Z,32.50
2022-10-22T15:01:35.565Z,33.70
2022-10-22T15:04:03.763Z,35.10
2022-10-22T15:06:32.375Z,36.10
2022-10-22T15:09:00.398Z,37.10
2022-10-22T15:11:28.933Z,37.30
2022-10-22T15:13:56.815Z,37.80
2022-10-22T15:16:24.834Z,38.20
2022-10-22T15:18:53.677Z,38.10
2022-10-22T15:21:24.162Z,38.00
2022-10-22T15:23:52.572Z,37.60
2022-10-22T15:26:20.635Z,37.50
2022-10-22T15:28:48.609Z,37.20
2022-10-22T15:31:17.114Z,36.50
2022-10-22T15:33:45.210Z,36.00
2022-10-22T15:36:16.111Z,35.60
2022-10-22T15:38:44.319Z,35.50
2022-10-22T15:41:13.814Z,34.90
2022-10-22T15:43:41.754Z,34.10
2022-10-22T15:46:15.865Z,33.70
2022-10-22T15:48:45.864Z,32.70
2022-10-22T15:51:17.019Z,31.40
2022-10-22T15:53:50.843Z,30.30
2022-10-22T15:56:18.860Z,29.30
2022-10-22T15:58:46.870Z,28.50
2022-10-22T16:01:15.495Z,27.80
2022-10-22T16:03:43.386Z,27.30
2022-10-22T16:06:11.733Z,26.90
2022-10-22T16:08:39.946Z,26.60
2022-10-22T16:11:07.757Z,26.00
2022-10-22T16:13:37.908Z,25.80
2022-10-22T16:16:08.373Z,25.50
2022-10-22T16:18:36.535Z,25.40
2022-10-22T16:21:04.745Z,25.30
2022-10-22T16:23:32.704Z,25.20
2022-10-22T16:26:03.039Z,25.10
2022-10-22T16:28:31.326Z,24.90
2022-10-22T16:31:06.291Z,24.90
2022-10-22T16:33:41.508Z,24.80
2022-10-22T16:36:18.337Z,24.70
2022-10-22T16:38:47.225Z,24.60
2022-10-22T16:41:23.731Z,24.60
2022-10-22T16:43:55.309Z,24.40
2022-10-22T16:46:23.687Z,24.10
2022-10-22T16:48:53.438Z,24.00
2022-10-22T16:51:24.724Z,24.00
2022-10-22T16:53:53.415Z,23.70
2022-10-22T16:56:21.660Z,23.60
2022-10-22T16:58:51.597Z,23.50
2022-10-22T17:01:21.443Z,23.40
2022-10-22T17:03:49.446Z,23.30
2022-10-22T17:06:17.459Z,23.20
2022-10-22T17:08:48.274Z,23.00
2022-10-22T17:11:20.097Z,23.00
2022-10-22T17:13:49.954Z,23.00
2022-10-22T17:16:20.911Z,23.00
2022-10-22T17:18:49.242Z,22.90
2022-10-22T17:21:18.380Z,22.80
2022-10-22T17:23:47.496Z,22.80
2022-10-22T17:26:26.972Z,22.80
2022-10-22T17:28:55.722Z,22.70
2022-10-22T17:31:33.223Z,22.70
2022-10-22T17:34:01.680Z,22.70
2022-10-22T17:36:33.431Z,22.70
2022-10-22T17:39:07.009Z,22.70
2022-10-22T17:41:36.963Z,22.60
2022-10-22T17:44:09.397Z,22.60
2022-10-22T17:46:38.549Z,22.60
2022-10-22T17:49:13.183Z,22.60
2022-10-22T17:51:41.772Z,22.50
2022-10-22T17:54:10.344Z,22.50
2022-10-22T17:56:40.513Z,22.50
2022-10-22T17:59:10.352Z,22.50
2022-10-22T18:01:43.756Z,22.30
2022-10-22T18:04:15.308Z,22.10
2022-10-22T18:06:43.253Z,22.00
2022-10-22T18:09:17.357Z,21.80
2022-10-22T18:11:47.836Z,21.70
2022-10-22T18:14:17.299Z,21.70
2022-10-22T18:16:45.637Z,21.70
2022-10-22T18:19:17.999Z,21.70
2022-10-22T18:21:46.288Z,21.70
2022-10-22T18:24:15.768Z,21.80
2022-10-22T18:26:44.486Z,21.80
2022-10-22T18:29:17.316Z,21.80
2022-10-22T18:31:45.483Z,21.80
2022-10-22T18:34:13.413Z,21.80
2022-10-22T18:36:42.110Z,21.70
2022-10-22T18:39:15.294Z,21.70
2022-10-22T18:41:43.852Z,21.70
2022-10-22T18:44:14.746Z,21.70
2022-10-22T18:46:42.692Z,21.70
2022-10-22T18:49:18.479Z,21.70
2022-10-22T18:51:49.138Z,21.60
2022-10-22T18:54:24.945Z,21.60
2022-10-22T18:56:56.270Z,21.60
2022-10-22T18:59:27.181Z,21.60
2022-10-22T19:01:59.266Z,21.60
2022-10-22T19:04:33.568Z,21.60
2022-10-22T19:07:01.561Z,21.50
2022-10-22T19:09:29.592Z,21.50
2022-10-22T19:11:57.540Z,21.50
2022-10-22T19:14:25.750Z,21.40
2022-10-22T19:16:54.302Z,21.40
2022-10-22T19:19:23.134Z,21.30
2022-10-22T19:21:51.739Z,21.30
2022-10-22T19:24:21.248Z,21.30
2022-10-22T19:26:50.318Z,21.30
2022-10-22T19:29:21.204Z,21.20
2022-10-22T19:31:51.382Z,21.20
2022-10-22T19:34:22.580Z,21.20
2022-10-22T19:36:52.114Z,21.20
2022-10-22T19:39:20.515Z,21.10
2022-10-22T19:41:48.592Z,21.10
2022-10-22T19:44:16.720Z,21.10
2022-10-22T19:46:44.655Z,21.00
2022-10-22T19:49:12.546Z,21.00
2022-10-22T19:51:40.546Z,20.90
2022-10-22T19:54:12.566Z,20.90
2022-10-22T19:56:41.627Z,20.80
2022-10-22T19:59:09.543Z,20.80
2022-10-22T20:01:38.354Z,20.70
2022-10-22T20:04:06.469Z,20.70
2022-10-22T20:06:34.507Z,20.60
2022-10-22T20:09:02.669Z,20.60
2022-10-22T20:11:30.964Z,20.60
2022-10-22T20:14:01.073Z,20.50
2022-10-22T20:16:30.302Z,20.40
2022-10-22T20:19:04.125Z,20.40
2022-10-22T20:21:32.655Z,20.40
2022-10-22T20:24:00.924Z,20.40
2022-10-22T20:26:29.458Z,20.30
2022-10-22T20:28:58.375Z,20.30
2022-10-22T20:31:29.867Z,20.30
2022-10-22T20:33:59.484Z,20.20
2022-10-22T20:36:29.194Z,20.20
2022-10-22T20:39:02.419Z,20.20
2022-10-22T20:41:30.708Z,20.20
2022-10-22T20:43:58.553Z,20.10
2022-10-22T20:46:29.874Z,20.10
2022-10-22T20:49:01.954Z,20.10
2022-10-22T20:51:30.633Z,20.10
2022-10-22T20:53:58.869Z,20.00
2022-10-22T20:56:27.752Z,20.00
2022-10-22T20:59:05.304Z,20.00
2022-10-22T21:01:39.512Z,20.00
2022-10-22T21:04:07.992Z,20.00
2022-10-22T21:06:38.621Z,20.00
2022-10-22T21:09:08.191Z,19.90
2022-10-22T21:11:37.406Z,19.90
2022-10-22T21:14:07.014Z,19.80
2022-10-22T21:16:35.096Z,19.80
2022-10-22T21:19:03.274Z,19.70
2022-10-22T21:21:31.166Z,19.70
2022-10-22T21:23:59.079Z,19.60
2022-10-22T21:26:27.298Z,19.60
2022-10-22T21:28:54.964Z,19.60
2022-10-22T21:31:24.594Z,19.60
2022-10-22T21:33:53.583Z,19.60
2022-10-22T21:36:23.475Z,19.60
2022-10-22T21:38:52.576Z,19.50
2022-10-22T21:41:23.075Z,19.50
2022-10-22T21:43:51.358Z,19.50
2022-10-22T21:46:24.599Z,19.50
2022-10-22T21:49:03.947Z,19.50
2022-10-22T21:51:33.983Z,19.40
2022-10-22T21:54:02.427Z,19.40
2022-10-22T21:56:35.458Z,19.30
2022-10-22T21:59:05.553Z,19.30
2022-10-22T22:01:33.475Z,19.20
2022-10-22T22:04:01.802Z,19.20
2022-10-22T22:06:33.123Z,19.20
2022-10-22T22:09:03.655Z,19.20
2022-10-22T22:11:31.908Z,19.20
2022-10-22T22:14:00.332Z,19.10
2022-10-22T22:16:33.241Z,19.20
2022-10-22T22:21:40.653Z,19.20
2022-10-22T22:24:11.336Z,19.20
2022-10-22T22:26:40.793Z,19.30
2022-10-22T22:29:08.661Z,19.30
2022-10-22T22:31:37.837Z,19.30
2022-10-22T22:34:09.250Z,19.30
2022-10-22T22:36:42.090Z,19.30
2022-10-22T22:39:14.055Z,19.40
2022-10-22T22:41:42.941Z,19.40
2022-10-22T22:44:11.370Z,19.40
2022-10-22T22:46:39.639Z,19.40
2022-10-22T22:49:08.517Z,19.40
2022-10-22T22:51:36.797Z,19.40
2022-10-22T22:54:04.697Z,19.40
2022-10-22T22:56:34.987Z,19.40
2022-10-22T22:59:05.021Z,19.40
2022-10-22T23:01:37.955Z,19.40
2022-10-22T23:04:11.136Z,19.50
2022-10-22T23:06:39.143Z,19.40
2022-10-22T23:09:10.056Z,19.40
2022-10-22T23:11:39.144Z,19.40
2022-10-22T23:14:08.716Z,19.40
2022-10-22T23:16:40.338Z,19.30
2022-10-22T23:19:08.737Z,19.30
2022-10-22T23:21:39.785Z,19.30
2022-10-22T23:24:11.531Z,19.20
2022-10-22T23:26:42.434Z,19.20
2022-10-22T23:29:22.163Z,19.20
2022-10-22T23:31:51.475Z,19.10
2022-10-22T23:34:22.161Z,19.10
2022-10-22T23:36:50.929Z,19.10
2022-10-22T23:39:23.287Z,19.00
2022-10-22T23:41:51.948Z,18.90
2022-10-22T23:44:20.296Z,18.90
2022-10-22T23:46:48.460Z,18.80
2022-10-22T23:49:17.578Z,18.80
2022-10-22T23:51:45.548Z,18.70
2022-10-22T23:54:15.938Z,18.70
2022-10-22T23:56:43.898Z,18.60
