createdAt,value
2022-10-19T00:02:19.903Z,102196.78
2022-10-19T00:05:05.162Z,102195.84
2022-10-19T00:07:50.217Z,102196.41
2022-10-19T00:10:35.521Z,102194.03
2022-10-19T00:13:20.264Z,102187.88
2022-10-19T00:16:12.936Z,102193.03
2022-10-19T00:18:59.386Z,102190.84
2022-10-19T00:21:44.930Z,102199.63
2022-10-19T00:24:29.601Z,102205.06
2022-10-19T00:27:14.483Z,102195.53
2022-10-19T00:29:59.680Z,102204.63
2022-10-19T00:32:44.823Z,102201.16
2022-10-19T00:35:30.449Z,102197.31
2022-10-19T00:38:19.105Z,102192.34
2022-10-19T00:41:04.078Z,102199.78
2022-10-19T00:43:57.946Z,102199.81
2022-10-19T00:46:44.970Z,102206.22
2022-10-19T00:49:33.760Z,102210.34
2022-10-19T00:52:21.627Z,102206.69
2022-10-19T00:55:08.869Z,102212.50
2022-10-19T00:57:54.183Z,102218.28
2022-10-19T01:00:39.348Z,102216.13
2022-10-19T01:03:24.858Z,102215.78
2022-10-19T01:06:01.220Z,102208.56
2022-10-19T01:08:46.130Z,102206.59
2022-10-19T01:11:39.827Z,102209.38
2022-10-19T01:14:58.967Z,102203.75
2022-10-19T01:18:04.878Z,102212.03
2022-10-19T01:21:01.021Z,102198.56
2022-10-19T01:24:09.257Z,102200.53
2022-10-19T01:27:16.050Z,102204.09
2022-10-19T01:30:02.817Z,102198.31
2022-10-19T01:33:03.404Z,102182.78
2022-10-19T01:36:02.570Z,102182.84
2022-10-19T01:38:58.478Z,102182.56
2022-10-19T01:42:05.860Z,102177.69
2022-10-19T01:45:16.963Z,102180.19
2022-10-19T01:48:09.910Z,102176.28
2022-10-19T01:51:39.351Z,102173.06
2022-10-19T01:54:27.355Z,102170.31
2022-10-19T01:57:17.635Z,102165.53
2022-10-19T02:00:07.348Z,102165.59
2022-10-19T02:02:54.449Z,102168.09
2022-10-19T02:05:41.661Z,102159.44
2022-10-19T02:08:30.888Z,102170.66
2022-10-19T02:11:16.915Z,102161.31
2022-10-19T02:14:09.344Z,102165.75
2022-10-19T02:17:08.011Z,102161.19
2022-10-19T02:19:53.990Z,102162.97
2022-10-19T02:22:39.350Z,102161.47
2022-10-19T02:25:25.296Z,102155.97
2022-10-19T02:28:10.590Z,102149.41
2022-10-19T02:30:56.058Z,102152.38
2022-10-19T02:33:40.915Z,102155.69
2022-10-19T02:36:26.102Z,102148.16
2022-10-19T02:39:11.114Z,102144.97
2022-10-19T02:42:16.933Z,102147.44
2022-10-19T02:45:07.856Z,102145.09
2022-10-19T02:47:58.186Z,102146.47
2022-10-19T02:50:44.674Z,102147.00
2022-10-19T02:53:29.459Z,102146.47
2022-10-19T02:56:14.238Z,102144.34
2022-10-19T02:58:59.507Z,102143.97
2022-10-19T03:01:44.607Z,102145.81
2022-10-19T03:04:29.715Z,102141.59
2022-10-19T03:07:17.258Z,102139.28
2022-10-19T03:10:02.334Z,102134.28
2022-10-19T03:12:47.161Z,102129.75
2022-10-19T03:15:32.070Z,102125.13
2022-10-19T03:18:17.239Z,102128.00
2022-10-19T03:21:07.796Z,102123.94
2022-10-19T03:23:52.540Z,102123.34
2022-10-19T03:26:37.895Z,102121.69
2022-10-19T03:29:22.881Z,102117.66
2022-10-19T03:32:07.780Z,102124.56
2022-10-19T03:34:52.858Z,102120.94
2022-10-19T03:37:37.985Z,102105.16
2022-10-19T03:40:23.033Z,102115.44
2022-10-19T03:43:07.843Z,102114.31
2022-10-19T03:45:52.980Z,102123.41
2022-10-19T03:48:38.093Z,102118.44
2022-10-19T03:51:26.642Z,102126.41
2022-10-19T03:54:15.044Z,102115.34
2022-10-19T03:57:00.174Z,102119.66
2022-10-19T03:59:45.280Z,102117.00
2022-10-19T04:02:30.783Z,102126.59
2022-10-19T04:05:15.724Z,102120.78
2022-10-19T04:08:00.758Z,102120.66
2022-10-19T04:10:45.830Z,102123.66
2022-10-19T04:13:31.489Z,102124.59
2022-10-19T04:16:17.137Z,102128.56
2022-10-19T04:19:02.015Z,102126.84
2022-10-19T04:21:49.009Z,102129.50
2022-10-19T04:24:33.829Z,102134.00
2022-10-19T04:27:19.095Z,102125.72
2022-10-19T04:30:04.791Z,102129.50
2022-10-19T04:32:49.950Z,102127.66
2022-10-19T04:35:35.247Z,102128.56
2022-10-19T04:38:20.323Z,102132.63
2022-10-19T04:41:07.227Z,102126.00
2022-10-19T04:43:57.942Z,102126.91
2022-10-19T04:46:43.022Z,102129.25
2022-10-19T04:49:28.056Z,102129.34
2022-10-19T04:52:12.818Z,102127.72
2022-10-19T04:54:57.944Z,102124.97
2022-10-19T04:57:43.358Z,102125.78
2022-10-19T05:00:28.209Z,102127.31
2022-10-19T05:03:13.004Z,102124.22
2022-10-19T05:05:59.198Z,102123.91
2022-10-19T05:08:44.090Z,102123.78
2022-10-19T05:11:29.474Z,102126.41
2022-10-19T05:14:14.585Z,102121.75
2022-10-19T05:16:59.795Z,102130.38
2022-10-19T05:19:44.880Z,102124.13
2022-10-19T05:22:30.108Z,102124.41
2022-10-19T05:25:15.562Z,102121.53
2022-10-19T05:28:00.672Z,102108.91
2022-10-19T05:30:48.921Z,102113.84
2022-10-19T05:33:33.996Z,102109.25
2022-10-19T05:36:26.055Z,102115.19
2022-10-19T05:39:16.820Z,102110.50
2022-10-19T05:42:02.177Z,102111.34
2022-10-19T05:44:47.141Z,102102.56
2022-10-19T05:47:34.041Z,102103.28
2022-10-19T05:50:19.091Z,102102.78
2022-10-19T05:53:03.879Z,102099.78
2022-10-19T05:55:49.053Z,102100.22
2022-10-19T05:58:35.259Z,102106.25
2022-10-19T06:01:20.442Z,102096.66
2022-10-19T06:04:07.145Z,102099.66
2022-10-19T06:06:52.255Z,102094.81
2022-10-19T06:09:37.462Z,102101.28
2022-10-19T06:12:24.941Z,102100.59
2022-10-19T06:15:10.536Z,102093.94
2022-10-19T06:17:55.732Z,102099.78
2022-10-19T06:20:42.329Z,102098.06
2022-10-19T06:23:27.486Z,102104.22
2022-10-19T06:26:14.208Z,102108.53
2022-10-19T06:29:00.491Z,102117.28
2022-10-19T06:31:46.336Z,102120.88
2022-10-19T06:34:31.118Z,102132.19
2022-10-19T06:37:16.271Z,102130.78
2022-10-19T06:40:04.854Z,102122.75
2022-10-19T06:42:51.788Z,102129.16
2022-10-19T06:45:38.374Z,102128.41
2022-10-19T06:48:23.563Z,102123.13
2022-10-19T06:51:08.553Z,102118.50
2022-10-19T06:53:57.105Z,102125.25
2022-10-19T06:56:42.694Z,102119.31
2022-10-19T06:59:27.707Z,102123.44
2022-10-19T07:02:13.136Z,102118.19
2022-10-19T07:04:58.159Z,102119.09
2022-10-19T07:07:43.464Z,102120.22
2022-10-19T07:10:28.294Z,102118.00
2022-10-19T07:13:13.905Z,102121.00
2022-10-19T07:16:07.527Z,102127.91
2022-10-19T07:18:53.423Z,102126.13
2022-10-19T07:21:41.511Z,102127.69
2022-10-19T07:24:26.436Z,102131.25
2022-10-19T07:27:11.698Z,102139.41
2022-10-19T07:29:56.679Z,102131.16
2022-10-19T07:32:45.968Z,102137.41
2022-10-19T07:35:32.322Z,102141.34
2022-10-19T07:38:17.168Z,102136.13
2022-10-19T07:41:05.060Z,102128.94
2022-10-19T07:43:51.191Z,102131.56
2022-10-19T07:46:39.294Z,102137.75
2022-10-19T07:49:24.079Z,102132.34
2022-10-19T07:52:08.917Z,102128.09
2022-10-19T07:54:55.316Z,102121.75
2022-10-19T07:57:42.567Z,102125.53
2022-10-19T08:00:29.952Z,102124.06
2022-10-19T08:06:19.916Z,102121.91
2022-10-19T08:09:05.746Z,102131.94
2022-10-19T08:11:50.860Z,102121.81
2022-10-19T08:14:36.043Z,102121.34
2022-10-19T08:17:21.214Z,102121.56
2022-10-19T08:20:07.587Z,102115.91
2022-10-19T08:22:56.448Z,102116.75
2022-10-19T08:25:43.869Z,102120.34
2022-10-19T08:28:28.672Z,102119.03
2022-10-19T08:31:16.507Z,102113.78
2022-10-19T08:34:02.080Z,102111.25
2022-10-19T08:36:47.594Z,102115.03
2022-10-19T08:39:32.532Z,102117.91
2022-10-19T08:42:27.536Z,102113.16
2022-10-19T08:45:31.295Z,102114.09
2022-10-19T08:48:29.236Z,102105.75
2022-10-19T08:51:14.303Z,102103.97
2022-10-19T08:54:04.752Z,102093.94
2022-10-19T08:57:24.960Z,102090.22
2022-10-19T09:00:28.656Z,102089.84
2022-10-19T09:04:01.298Z,102092.84
2022-10-19T09:06:51.330Z,102097.53
2022-10-19T09:09:43.906Z,102097.41
2022-10-19T09:12:41.216Z,102100.88
2022-10-19T09:15:38.450Z,102099.31
2022-10-19T09:18:32.192Z,102092.69
2022-10-19T09:21:31.048Z,102087.63
2022-10-19T09:24:37.571Z,102087.16
2022-10-19T09:27:25.602Z,102082.53
2022-10-19T09:30:19.161Z,102078.63
2022-10-19T09:33:15.259Z,102079.13
2022-10-19T09:36:03.018Z,102072.75
2022-10-19T09:38:48.225Z,102080.00
2022-10-19T09:41:33.667Z,102071.94
2022-10-19T09:44:19.250Z,102076.50
2022-10-19T09:47:32.566Z,102074.41
2022-10-19T09:50:26.558Z,102076.31
2022-10-19T09:53:20.110Z,102065.00
2022-10-19T09:56:07.900Z,102069.94
2022-10-19T09:58:57.114Z,102068.78
2022-10-19T10:01:43.808Z,102065.16
2022-10-19T10:04:30.252Z,102064.63
2022-10-19T10:07:18.582Z,102054.22
2022-10-19T10:10:11.289Z,102041.00
2022-10-19T10:12:59.316Z,102041.22
2022-10-19T10:15:49.450Z,102046.03
2022-10-19T10:18:49.804Z,102035.53
2022-10-19T10:21:45.501Z,102041.59
2022-10-19T10:24:32.490Z,102037.81
2022-10-19T10:27:30.302Z,102038.66
2022-10-19T10:30:18.314Z,102040.47
2022-10-19T10:33:15.752Z,102031.78
2022-10-19T10:36:09.940Z,102036.38
2022-10-19T10:39:08.221Z,102032.31
2022-10-19T10:41:54.035Z,102020.28
2022-10-19T10:44:47.651Z,102016.78
2022-10-19T10:47:33.281Z,102018.81
2022-10-19T10:50:25.138Z,102014.84
2022-10-19T10:53:43.140Z,102007.16
2022-10-19T10:56:30.138Z,102009.16
2022-10-19T10:59:29.708Z,102002.75
2022-10-19T11:02:31.651Z,102001.16
2022-10-19T11:05:24.515Z,101985.88
2022-10-19T11:08:15.908Z,101983.56
2022-10-19T11:11:30.337Z,101977.66
2022-10-19T11:14:37.335Z,101975.50
2022-10-19T11:17:27.940Z,101972.38
2022-10-19T11:20:16.228Z,101970.84
2022-10-19T11:23:13.483Z,101962.63
2022-10-19T11:26:19.578Z,101959.81
2022-10-19T11:29:38.479Z,101961.75
2022-10-19T11:32:47.877Z,101947.81
2022-10-19T11:35:36.017Z,101949.63
2022-10-19T11:38:42.999Z,101948.63
2022-10-19T11:42:15.281Z,101941.22
2022-10-19T11:45:15.758Z,101935.97
2022-10-19T11:48:40.382Z,101943.84
2022-10-19T11:51:57.281Z,101933.31
2022-10-19T11:55:07.466Z,101935.41
2022-10-19T11:58:07.449Z,101928.59
2022-10-19T12:01:29.470Z,101911.06
2022-10-19T12:04:28.515Z,101901.13
2022-10-19T12:07:49.881Z,101898.81
2022-10-19T12:11:06.585Z,101894.50
2022-10-19T12:13:56.827Z,101888.31
2022-10-19T12:16:46.195Z,101879.03
2022-10-19T12:19:40.729Z,101864.38
2022-10-19T12:22:28.995Z,101874.94
2022-10-19T12:25:17.429Z,101865.50
2022-10-19T12:28:03.726Z,101859.25
2022-10-19T12:30:49.595Z,101864.97
2022-10-19T12:33:53.347Z,101844.16
2022-10-19T12:36:46.931Z,101839.09
2022-10-19T12:39:53.400Z,101839.75
2022-10-19T12:42:52.750Z,101833.94
2022-10-19T12:46:02.791Z,101835.06
2022-10-19T12:49:26.259Z,101818.03
2022-10-19T12:52:12.500Z,101814.38
2022-10-19T12:55:34.890Z,101818.28
2022-10-19T12:58:22.806Z,101811.50
2022-10-19T13:01:11.707Z,101810.31
2022-10-19T13:04:19.196Z,101805.13
2022-10-19T13:07:08.179Z,101795.91
2022-10-19T13:10:01.632Z,101793.06
2022-10-19T13:12:47.876Z,101783.38
2022-10-19T13:15:35.892Z,101785.38
2022-10-19T13:18:58.428Z,101780.88
2022-10-19T13:21:48.918Z,101771.38
2022-10-19T13:24:36.303Z,101762.03
2022-10-19T13:27:25.067Z,101761.84
2022-10-19T13:30:38.264Z,101758.22
2022-10-19T13:33:28.269Z,101763.56
2022-10-19T13:36:13.822Z,101760.38
2022-10-19T13:38:58.840Z,101750.38
2022-10-19T13:41:46.867Z,101751.19
2022-10-19T13:44:37.374Z,101750.34
2022-10-19T13:50:40.066Z,101744.03
2022-10-19T13:53:45.447Z,101743.00
2022-10-19T13:56:56.177Z,101744.00
2022-10-19T14:00:00.101Z,101736.31
2022-10-19T14:02:50.868Z,101731.13
2022-10-19T14:05:51.532Z,101728.66
2022-10-19T14:09:04.833Z,101734.81
2022-10-19T14:11:52.852Z,101728.66
2022-10-19T14:14:43.321Z,101725.63
2022-10-19T14:17:34.047Z,101716.63
2022-10-19T14:20:25.788Z,101720.94
2022-10-19T14:23:24.012Z,101718.91
2022-10-19T14:26:20.425Z,101711.75
2022-10-19T14:29:05.746Z,101710.25
2022-10-19T14:31:52.799Z,101708.75
2022-10-19T14:34:46.883Z,101707.88
2022-10-19T14:37:32.584Z,101694.53
2022-10-19T14:40:27.811Z,101690.03
2022-10-19T14:43:23.515Z,101691.38
2022-10-19T14:46:08.225Z,101688.34
2022-10-19T14:49:00.641Z,101667.47
2022-10-19T14:51:50.928Z,101669.13
2022-10-19T14:54:44.308Z,101665.59
2022-10-19T14:57:34.992Z,101662.88
2022-10-19T15:00:22.952Z,101663.19
2022-10-19T15:03:12.411Z,101663.69
2022-10-19T15:06:04.171Z,101656.47
2022-10-19T15:11:46.695Z,101649.59
2022-10-19T15:14:32.283Z,101649.25
2022-10-19T15:17:27.020Z,101636.53
2022-10-19T15:20:26.203Z,101625.88
2022-10-19T15:23:29.734Z,101639.09
2022-10-19T15:26:26.289Z,101633.81
2022-10-19T15:29:21.889Z,101639.38
2022-10-19T15:32:21.464Z,101644.25
2022-10-19T15:35:12.844Z,101640.63
2022-10-19T15:38:03.913Z,101636.13
2022-10-19T15:40:49.382Z,101641.78
2022-10-19T15:43:43.187Z,101641.34
2022-10-19T15:46:55.907Z,101644.66
2022-10-19T15:49:40.744Z,101637.31
2022-10-19T15:52:29.066Z,101636.66
2022-10-19T15:55:17.180Z,101632.00
2022-10-19T15:58:02.189Z,101636.16
2022-10-19T16:00:47.456Z,101628.81
2022-10-19T16:03:32.612Z,101626.31
2022-10-19T16:06:19.433Z,101618.63
2022-10-19T16:09:04.733Z,101615.63
2022-10-19T16:11:56.162Z,101617.13
2022-10-19T16:14:41.427Z,101611.13
2022-10-19T16:17:26.930Z,101613.97
2022-10-19T16:20:12.659Z,101607.78
2022-10-19T16:22:58.147Z,101602.13
2022-10-19T16:25:43.089Z,101594.59
2022-10-19T16:28:27.913Z,101588.75
2022-10-19T16:31:13.015Z,101585.09
2022-10-19T16:33:58.113Z,101587.38
2022-10-19T16:36:43.410Z,101590.69
2022-10-19T16:39:28.528Z,101586.16
2022-10-19T16:42:13.643Z,101586.00
2022-10-19T16:44:58.954Z,101589.03
2022-10-19T16:47:45.209Z,101581.81
2022-10-19T16:50:30.333Z,101576.81
2022-10-19T16:53:14.998Z,101579.25
2022-10-19T16:56:08.301Z,101574.94
2022-10-19T16:58:55.151Z,101577.69
2022-10-19T17:01:41.751Z,101581.13
2022-10-19T17:04:26.887Z,101572.94
2022-10-19T17:07:12.838Z,101575.75
2022-10-19T17:09:57.924Z,101576.38
2022-10-19T17:12:43.032Z,101585.88
2022-10-19T17:15:42.468Z,101581.69
2022-10-19T17:18:28.136Z,101582.31
2022-10-19T17:21:17.340Z,101583.06
2022-10-19T17:24:03.100Z,101573.25
2022-10-19T17:26:49.281Z,101575.53
2022-10-19T17:29:34.514Z,101572.88
2022-10-19T17:32:19.324Z,101566.34
2022-10-19T17:35:04.973Z,101568.34
2022-10-19T17:37:50.268Z,101565.31
2022-10-19T17:40:35.331Z,101566.66
2022-10-19T17:43:21.738Z,101570.94
2022-10-19T17:46:09.144Z,101570.94
2022-10-19T17:48:56.054Z,101566.78
2022-10-19T17:51:40.997Z,101572.41
2022-10-19T17:54:26.267Z,101564.38
2022-10-19T17:57:11.556Z,101579.78
2022-10-19T17:59:56.674Z,101567.56
2022-10-19T18:02:44.285Z,101564.59
2022-10-19T18:05:29.064Z,101563.94
2022-10-19T18:08:14.082Z,101553.91
2022-10-19T18:11:01.188Z,101574.16
2022-10-19T18:13:47.788Z,101572.31
2022-10-19T18:16:35.442Z,101580.53
2022-10-19T18:19:20.504Z,101578.41
2022-10-19T18:22:05.634Z,101568.59
2022-10-19T18:24:50.735Z,101565.72
2022-10-19T18:27:36.196Z,101559.41
2022-10-19T18:30:21.349Z,101556.25
2022-10-19T18:33:06.508Z,101561.16
2022-10-19T18:35:52.219Z,101548.34
2022-10-19T18:38:38.536Z,101553.44
2022-10-19T18:41:25.409Z,101552.06
2022-10-19T18:44:12.951Z,101550.84
2022-10-19T18:46:58.070Z,101538.63
2022-10-19T18:49:43.199Z,101549.56
2022-10-19T18:52:27.975Z,101542.06
2022-10-19T18:55:13.204Z,101535.91
2022-10-19T18:57:58.096Z,101534.38
2022-10-19T19:00:45.583Z,101519.03
2022-10-19T19:03:31.018Z,101521.44
2022-10-19T19:06:29.942Z,101518.28
2022-10-19T19:09:15.246Z,101516.06
2022-10-19T19:12:01.028Z,101505.03
2022-10-19T19:14:46.112Z,101507.03
2022-10-19T19:17:31.260Z,101505.22
2022-10-19T19:20:16.317Z,101521.19
2022-10-19T19:23:01.466Z,101519.00
2022-10-19T19:25:46.654Z,101504.03
2022-10-19T19:28:31.784Z,101512.00
2022-10-19T19:31:16.527Z,101517.09
2022-10-19T19:34:03.243Z,101507.03
2022-10-19T19:36:49.035Z,101497.53
2022-10-19T19:39:34.427Z,101494.03
2022-10-19T19:42:20.802Z,101497.16
2022-10-19T19:45:07.661Z,101484.72
2022-10-19T19:47:52.515Z,101478.19
2022-10-19T19:50:38.266Z,101475.53
2022-10-19T19:53:23.127Z,101480.75
2022-10-19T19:56:10.144Z,101475.56
2022-10-19T19:58:57.343Z,101473.06
2022-10-19T20:01:42.638Z,101479.50
2022-10-19T20:04:27.819Z,101482.31
2022-10-19T20:07:12.957Z,101485.41
2022-10-19T20:09:58.047Z,101486.53
2022-10-19T20:12:47.012Z,101474.41
2022-10-19T20:15:32.135Z,101468.69
2022-10-19T20:18:17.268Z,101457.38
2022-10-19T20:21:03.362Z,101462.00
2022-10-19T20:23:48.419Z,101461.31
2022-10-19T20:26:33.358Z,101453.94
2022-10-19T20:29:18.208Z,101452.56
2022-10-19T20:32:03.439Z,101457.88
2022-10-19T20:34:48.516Z,101455.13
2022-10-19T20:37:33.882Z,101447.59
2022-10-19T20:40:19.077Z,101447.47
2022-10-19T20:43:04.060Z,101436.69
2022-10-19T20:45:49.147Z,101431.53
2022-10-19T20:48:34.652Z,101430.16
2022-10-19T20:51:30.530Z,101433.94
2022-10-19T20:54:17.011Z,101447.34
2022-10-19T20:57:02.445Z,101440.34
2022-10-19T20:59:48.852Z,101443.97
2022-10-19T21:02:33.941Z,101437.88
2022-10-19T21:05:19.039Z,101431.16
2022-10-19T21:08:04.357Z,101430.19
2022-10-19T21:10:49.183Z,101428.69
2022-10-19T21:13:34.319Z,101432.59
2022-10-19T21:16:21.172Z,101436.34
2022-10-19T21:19:10.109Z,101426.88
2022-10-19T21:22:03.060Z,101426.19
2022-10-19T21:24:47.825Z,101429.25
2022-10-19T21:27:33.435Z,101422.72
2022-10-19T21:30:18.449Z,101418.25
2022-10-19T21:33:03.563Z,101419.22
2022-10-19T21:38:38.809Z,101407.03
2022-10-19T21:41:26.398Z,101413.47
2022-10-19T21:44:11.866Z,101411.66
2022-10-19T21:46:56.959Z,101412.22
2022-10-19T21:49:42.015Z,101412.66
2022-10-19T21:52:26.750Z,101417.13
2022-10-19T21:55:12.078Z,101413.50
2022-10-19T21:57:57.250Z,101409.19
2022-10-19T22:00:43.445Z,101407.94
2022-10-19T22:03:28.303Z,101401.97
2022-10-19T22:06:13.983Z,101404.50
2022-10-19T22:08:59.991Z,101402.41
2022-10-19T22:11:45.020Z,101398.63
2022-10-19T22:14:30.022Z,101391.63
2022-10-19T22:17:14.980Z,101386.84
2022-10-19T22:20:00.138Z,101384.06
2022-10-19T22:22:45.271Z,101382.09
2022-10-19T22:25:31.188Z,101375.97
2022-10-19T22:28:16.122Z,101366.19
2022-10-19T22:31:01.203Z,101358.78
2022-10-19T22:33:46.288Z,101355.97
2022-10-19T22:36:31.352Z,101351.50
2022-10-19T22:39:16.550Z,101344.50
2022-10-19T22:42:01.712Z,101340.03
2022-10-19T22:44:46.839Z,101335.69
2022-10-19T22:47:32.144Z,101331.91
2022-10-19T22:50:17.104Z,101326.97
2022-10-19T22:53:02.384Z,101325.53
2022-10-19T22:55:47.420Z,101310.75
2022-10-19T22:58:32.443Z,101305.31
2022-10-19T23:01:17.730Z,101292.50
2022-10-19T23:04:02.802Z,101282.47
2022-10-19T23:06:48.007Z,101283.69
2022-10-19T23:09:33.110Z,101278.22
2022-10-19T23:12:18.153Z,101279.44
2022-10-19T23:15:03.561Z,101279.44
2022-10-19T23:17:48.494Z,101276.00
2022-10-19T23:20:33.674Z,101269.69
2022-10-19T23:23:18.388Z,101258.94
2022-10-19T23:26:10.000Z,101267.56
2022-10-19T23:28:54.783Z,101255.16
2022-10-19T23:31:39.976Z,101263.78
2022-10-19T23:34:24.937Z,101258.00
2022-10-19T23:37:09.981Z,101252.72
2022-10-19T23:39:55.074Z,101249.91
2022-10-19T23:42:40.432Z,101254.09
2022-10-19T23:45:25.183Z,101257.13
2022-10-19T23:48:10.325Z,101257.66
2022-10-19T23:50:58.169Z,101251.03
2022-10-19T23:53:45.915Z,101252.13
2022-10-19T23:56:31.147Z,101250.97
2022-10-19T23:59:16.187Z,101244.66
