createdAt,value
2023-03-19T00:00:27.076Z,1.02
2023-03-19T00:02:53.833Z,1.20
2023-03-19T00:05:20.612Z,1.08
2023-03-19T00:07:47.437Z,1.05
2023-03-19T00:10:14.235Z,1.07
2023-03-19T00:12:41.418Z,1.30
2023-03-19T00:15:12.258Z,1.50
2023-03-19T00:17:38.832Z,1.60
2023-03-19T00:20:06.296Z,1.50
2023-03-19T00:22:32.969Z,1.40
2023-03-19T00:24:59.499Z,1.65
2023-03-19T00:27:26.235Z,1.80
2023-03-19T00:29:52.840Z,1.83
2023-03-19T00:32:19.404Z,1.95
2023-03-19T00:34:46.628Z,1.80
2023-03-19T00:37:13.370Z,1.80
2023-03-19T00:39:40.053Z,1.83
2023-03-19T00:42:07.032Z,1.48
2023-03-19T00:44:33.617Z,1.90
2023-03-19T00:47:02.816Z,1.27
2023-03-19T00:49:29.329Z,1.00
2023-03-19T00:51:56.061Z,1.00
2023-03-19T00:54:22.680Z,1.10
2023-03-19T00:56:49.325Z,0.88
2023-03-19T00:59:15.974Z,0.70
2023-03-19T01:01:43.686Z,0.60
2023-03-19T01:04:11.178Z,0.68
2023-03-19T01:06:37.894Z,0.80
2023-03-19T01:09:04.402Z,0.82
2023-03-19T01:11:32.214Z,0.83
2023-03-19T01:14:00.761Z,0.88
2023-03-19T01:16:27.632Z,1.30
2023-03-19T01:18:54.468Z,1.02
2023-03-19T01:21:21.929Z,1.25
2023-03-19T01:23:52.000Z,1.30
2023-03-19T01:26:19.494Z,1.50
2023-03-19T01:28:48.240Z,1.65
2023-03-19T01:31:15.712Z,1.60
2023-03-19T01:33:57.129Z,1.80
2023-03-19T01:36:38.979Z,1.70
2023-03-19T01:39:07.032Z,1.70
2023-03-19T01:41:33.635Z,1.52
2023-03-19T01:44:38.249Z,1.80
2023-03-19T01:47:43.393Z,1.50
2023-03-19T01:50:32.831Z,1.90
2023-03-19T01:53:18.055Z,1.40
2023-03-19T01:56:16.092Z,1.38
2023-03-19T01:59:16.998Z,1.52
2023-03-19T02:02:11.371Z,1.63
2023-03-19T02:04:41.991Z,1.73
2023-03-19T02:07:09.637Z,2.05
2023-03-19T02:09:37.127Z,1.80
2023-03-19T02:12:04.726Z,1.85
2023-03-19T02:14:31.736Z,1.90
2023-03-19T02:16:58.399Z,1.80
2023-03-19T02:19:39.838Z,1.98
2023-03-19T02:22:08.638Z,1.80
2023-03-19T02:24:41.346Z,1.90
2023-03-19T02:27:12.997Z,2.20
2023-03-19T02:29:42.994Z,2.27
2023-03-19T02:32:09.628Z,2.08
2023-03-19T02:34:39.953Z,2.05
2023-03-19T02:37:28.068Z,2.10
2023-03-19T02:40:08.065Z,2.15
2023-03-19T02:42:34.747Z,2.00
2023-03-19T02:45:01.778Z,2.22
2023-03-19T02:47:28.412Z,2.25
2023-03-19T02:49:55.064Z,2.20
2023-03-19T02:52:22.107Z,2.63
2023-03-19T02:54:48.892Z,2.33
2023-03-19T02:57:15.740Z,2.20
2023-03-19T02:59:42.337Z,2.65
2023-03-19T03:02:10.139Z,2.53
2023-03-19T03:04:39.589Z,2.95
2023-03-19T03:07:06.186Z,2.27
2023-03-19T03:09:32.885Z,2.83
2023-03-19T03:11:59.505Z,3.20
2023-03-19T03:14:26.042Z,2.78
2023-03-19T03:16:52.545Z,3.03
2023-03-19T03:19:20.126Z,2.93
2023-03-19T03:21:46.742Z,2.90
2023-03-19T03:24:13.296Z,2.85
2023-03-19T03:26:40.391Z,2.80
2023-03-19T03:29:07.046Z,3.05
2023-03-19T03:31:34.764Z,3.03
2023-03-19T03:34:01.669Z,3.03
2023-03-19T03:36:28.781Z,3.20
2023-03-19T03:38:55.656Z,3.05
2023-03-19T03:41:22.605Z,3.42
2023-03-19T03:43:49.866Z,3.17
2023-03-19T03:46:16.426Z,3.35
2023-03-19T03:48:43.041Z,3.17
2023-03-19T03:51:10.118Z,3.05
2023-03-19T03:53:36.706Z,3.20
2023-03-19T03:56:04.747Z,3.70
2023-03-19T03:58:31.650Z,3.70
2023-03-19T04:00:58.251Z,3.67
2023-03-19T04:03:25.308Z,3.22
2023-03-19T04:05:52.636Z,3.67
2023-03-19T04:08:21.252Z,3.97
2023-03-19T04:10:47.864Z,3.53
2023-03-19T04:13:14.899Z,3.20
2023-03-19T04:15:42.954Z,3.50
2023-03-19T04:18:10.536Z,3.90
2023-03-19T04:20:37.573Z,3.50
2023-03-19T04:23:04.090Z,3.28
2023-03-19T04:25:30.922Z,4.05
2023-03-19T04:27:58.542Z,4.07
2023-03-19T04:30:27.665Z,4.25
2023-03-19T04:32:54.328Z,4.40
2023-03-19T04:35:21.478Z,4.18
2023-03-19T04:37:48.865Z,4.55
2023-03-19T04:40:18.433Z,4.00
2023-03-19T04:42:45.663Z,4.45
2023-03-19T04:45:21.022Z,4.53
2023-03-19T04:47:47.947Z,4.50
2023-03-19T04:50:15.434Z,5.38
2023-03-19T04:52:43.854Z,4.78
2023-03-19T04:55:11.796Z,4.68
2023-03-19T04:57:49.783Z,4.87
2023-03-19T05:00:20.505Z,5.28
2023-03-19T05:02:48.099Z,5.22
2023-03-19T05:05:15.044Z,6.07
2023-03-19T05:07:42.297Z,5.00
2023-03-19T05:10:11.541Z,5.53
2023-03-19T05:12:38.419Z,5.38
2023-03-19T05:15:07.163Z,5.80
2023-03-19T05:17:38.043Z,6.20
2023-03-19T05:20:14.334Z,5.70
2023-03-19T05:22:47.469Z,6.70
2023-03-19T05:25:15.756Z,6.93
2023-03-19T05:27:43.800Z,6.40
2023-03-19T05:30:18.298Z,6.45
2023-03-19T05:33:03.551Z,6.40
2023-03-19T05:35:35.540Z,6.93
2023-03-19T05:38:05.232Z,6.65
2023-03-19T05:40:34.980Z,8.13
2023-03-19T05:43:12.137Z,7.50
2023-03-19T05:45:39.792Z,7.88
2023-03-19T05:48:14.567Z,7.57
2023-03-19T05:50:44.345Z,7.80
2023-03-19T05:53:21.513Z,7.50
2023-03-19T05:56:08.224Z,7.40
2023-03-19T05:58:44.509Z,8.40
2023-03-19T06:01:14.311Z,7.23
2023-03-19T06:03:41.023Z,8.18
2023-03-19T06:06:08.947Z,7.78
2023-03-19T06:08:40.855Z,7.57
2023-03-19T06:11:17.205Z,8.00
2023-03-19T06:13:49.207Z,6.97
2023-03-19T06:16:17.213Z,8.32
2023-03-19T06:18:50.936Z,7.03
2023-03-19T06:21:17.929Z,8.35
2023-03-19T06:23:44.604Z,7.55
2023-03-19T06:26:14.616Z,7.67
2023-03-19T06:28:50.454Z,8.88
2023-03-19T06:31:17.550Z,9.02
2023-03-19T06:33:54.112Z,8.65
2023-03-19T06:36:22.348Z,8.50
2023-03-19T06:38:49.004Z,8.50
2023-03-19T06:41:16.352Z,9.07
2023-03-19T06:43:43.469Z,9.65
2023-03-19T06:46:11.737Z,9.65
2023-03-19T06:48:38.962Z,9.15
2023-03-19T06:51:05.942Z,10.43
2023-03-19T06:53:32.775Z,9.18
2023-03-19T06:55:59.297Z,9.68
2023-03-19T06:58:25.847Z,9.90
2023-03-19T07:00:52.529Z,10.25
2023-03-19T07:03:19.043Z,8.90
2023-03-19T07:05:45.572Z,10.95
2023-03-19T07:08:12.373Z,10.02
2023-03-19T07:10:39.122Z,10.82
2023-03-19T07:13:06.287Z,9.55
2023-03-19T07:15:33.179Z,10.07
2023-03-19T07:17:59.757Z,9.70
2023-03-19T07:20:26.454Z,10.27
2023-03-19T07:22:53.298Z,10.52
2023-03-19T07:25:20.539Z,9.68
2023-03-19T07:27:47.183Z,10.50
2023-03-19T07:30:14.712Z,10.05
2023-03-19T07:32:41.313Z,10.90
2023-03-19T07:35:09.431Z,10.27
2023-03-19T07:37:37.121Z,9.82
2023-03-19T07:40:03.769Z,9.90
2023-03-19T07:42:30.601Z,10.52
2023-03-19T07:44:57.128Z,11.00
2023-03-19T07:47:28.891Z,10.18
2023-03-19T07:49:56.943Z,10.77
2023-03-19T07:52:24.522Z,10.83
2023-03-19T07:54:51.054Z,10.93
2023-03-19T07:57:17.836Z,12.40
2023-03-19T07:59:44.353Z,12.45
2023-03-19T08:02:12.294Z,12.25
2023-03-19T08:04:39.289Z,13.17
2023-03-19T08:07:06.924Z,12.15
2023-03-19T08:09:34.041Z,12.23
2023-03-19T08:12:00.679Z,12.02
2023-03-19T08:14:27.225Z,12.18
2023-03-19T08:16:53.714Z,12.40
2023-03-19T08:19:20.251Z,12.98
2023-03-19T08:21:46.926Z,11.50
2023-03-19T08:24:13.456Z,11.68
2023-03-19T08:26:40.278Z,12.07
2023-03-19T08:29:07.073Z,11.70
2023-03-19T08:31:33.602Z,11.60
2023-03-19T08:34:02.796Z,10.00
2023-03-19T08:36:29.482Z,11.30
2023-03-19T08:38:56.523Z,10.32
2023-03-19T08:41:23.691Z,11.03
2023-03-19T08:43:50.176Z,10.95
2023-03-19T08:46:17.013Z,11.98
2023-03-19T08:48:44.005Z,10.30
2023-03-19T08:51:10.825Z,9.77
2023-03-19T08:53:39.524Z,11.43
2023-03-19T08:56:07.897Z,11.07
2023-03-19T08:58:34.811Z,11.00
2023-03-19T09:01:07.244Z,11.50
2023-03-19T09:03:33.783Z,11.10
2023-03-19T09:06:01.977Z,12.00
2023-03-19T09:08:29.600Z,13.70
2023-03-19T09:10:56.650Z,12.95
2023-03-19T09:13:23.969Z,12.32
2023-03-19T09:15:51.336Z,12.02
2023-03-19T09:18:20.423Z,11.70
2023-03-19T09:20:47.767Z,11.40
2023-03-19T09:23:14.332Z,11.52
2023-03-19T09:25:41.218Z,12.05
2023-03-19T09:28:07.909Z,12.13
2023-03-19T09:30:34.626Z,12.23
2023-03-19T09:33:01.513Z,11.63
2023-03-19T09:35:31.302Z,11.25
2023-03-19T09:37:58.813Z,11.45
2023-03-19T09:40:33.487Z,10.18
2023-03-19T09:43:32.995Z,10.47
2023-03-19T09:46:01.908Z,11.07
2023-03-19T09:48:57.575Z,12.25
2023-03-19T09:51:30.826Z,12.73
2023-03-19T09:54:01.411Z,12.02
2023-03-19T09:56:28.042Z,12.23
2023-03-19T09:58:54.794Z,10.82
2023-03-19T10:01:27.892Z,11.30
2023-03-19T10:04:17.758Z,11.30
2023-03-19T10:06:44.335Z,11.13
2023-03-19T10:09:26.982Z,11.97
2023-03-19T10:12:04.707Z,11.20
2023-03-19T10:14:52.773Z,11.05
2023-03-19T10:17:25.989Z,10.82
2023-03-19T10:19:58.306Z,11.82
2023-03-19T10:22:43.635Z,11.67
2023-03-19T10:25:16.320Z,12.18
2023-03-19T10:27:45.693Z,10.88
2023-03-19T10:30:16.679Z,11.50
2023-03-19T10:32:45.976Z,10.15
2023-03-19T10:35:19.899Z,10.53
2023-03-19T10:37:48.435Z,9.73
2023-03-19T10:40:22.249Z,9.63
2023-03-19T10:43:18.054Z,9.85
2023-03-19T10:45:44.561Z,9.90
2023-03-19T10:48:17.044Z,9.83
2023-03-19T10:50:52.757Z,9.25
2023-03-19T10:53:19.223Z,9.02
2023-03-19T10:56:03.687Z,9.25
2023-03-19T10:58:32.148Z,10.93
2023-03-19T11:01:02.744Z,9.57
2023-03-19T11:03:38.642Z,9.82
2023-03-19T11:06:07.715Z,10.52
2023-03-19T11:08:36.303Z,9.57
2023-03-19T11:11:03.245Z,10.27
2023-03-19T11:13:30.232Z,9.97
2023-03-19T11:16:01.108Z,9.43
2023-03-19T11:18:30.586Z,8.98
2023-03-19T11:21:05.378Z,9.63
2023-03-19T11:23:40.525Z,9.45
2023-03-19T11:26:07.564Z,8.93
2023-03-19T11:28:37.405Z,9.32
2023-03-19T11:31:44.583Z,8.23
2023-03-19T11:34:26.324Z,8.98
2023-03-19T11:37:13.747Z,8.52
2023-03-19T11:39:57.206Z,8.60
2023-03-19T11:42:32.489Z,8.80
2023-03-19T11:45:40.680Z,9.32
2023-03-19T11:48:36.165Z,9.27
2023-03-19T11:51:20.134Z,9.60
2023-03-19T11:54:21.789Z,8.30
2023-03-19T11:57:11.425Z,8.65
2023-03-19T12:00:21.092Z,7.75
2023-03-19T12:03:13.077Z,7.85
2023-03-19T12:05:53.672Z,6.20
2023-03-19T12:08:22.818Z,6.53
2023-03-19T12:11:16.796Z,6.30
2023-03-19T12:14:33.837Z,6.35
2023-03-19T12:17:21.350Z,5.80
2023-03-19T12:20:04.104Z,6.22
2023-03-19T12:22:45.369Z,7.00
2023-03-19T12:25:33.364Z,6.80
2023-03-19T12:28:14.340Z,6.65
2023-03-19T12:31:16.995Z,6.40
2023-03-19T12:33:56.189Z,6.80
2023-03-19T12:36:30.101Z,5.87
2023-03-19T12:39:05.253Z,6.95
2023-03-19T12:41:34.747Z,6.70
2023-03-19T12:44:04.353Z,7.13
2023-03-19T12:46:49.066Z,7.82
2023-03-19T12:49:25.697Z,7.23
2023-03-19T12:51:57.274Z,8.00
2023-03-19T12:54:28.504Z,8.55
2023-03-19T12:56:59.999Z,7.65
2023-03-19T12:59:48.262Z,7.95
2023-03-19T13:02:35.449Z,7.47
2023-03-19T13:05:32.291Z,9.02
2023-03-19T13:08:27.697Z,7.55
2023-03-19T13:10:54.334Z,7.93
2023-03-19T13:13:45.054Z,7.10
2023-03-19T13:16:24.040Z,9.00
2023-03-19T13:19:02.304Z,8.20
2023-03-19T13:21:33.075Z,9.68
2023-03-19T13:24:02.780Z,9.10
2023-03-19T13:26:29.629Z,8.50
2023-03-19T13:29:06.860Z,7.97
2023-03-19T13:31:35.227Z,8.00
2023-03-19T13:34:17.998Z,7.60
2023-03-19T13:36:48.186Z,8.07
2023-03-19T13:39:19.650Z,8.23
2023-03-19T13:41:49.080Z,8.20
2023-03-19T13:44:16.132Z,8.23
2023-03-19T13:46:45.301Z,8.68
2023-03-19T13:49:29.951Z,7.50
2023-03-19T13:52:01.554Z,7.20
2023-03-19T13:54:38.915Z,8.13
2023-03-19T13:57:14.653Z,8.20
2023-03-19T13:59:44.724Z,8.18
2023-03-19T14:02:26.410Z,9.02
2023-03-19T14:05:02.561Z,8.73
2023-03-19T14:07:36.923Z,8.97
2023-03-19T14:10:06.912Z,9.90
2023-03-19T14:12:36.332Z,9.05
2023-03-19T14:15:17.968Z,7.97
2023-03-19T14:17:50.481Z,9.93
2023-03-19T14:20:31.466Z,7.43
2023-03-19T14:23:37.655Z,7.82
2023-03-19T14:26:12.875Z,8.25
2023-03-19T14:29:00.761Z,7.20
2023-03-19T14:31:30.931Z,6.30
2023-03-19T14:34:16.813Z,6.40
2023-03-19T14:36:50.118Z,8.38
2023-03-19T14:39:29.467Z,7.38
2023-03-19T14:42:08.014Z,8.00
2023-03-19T14:45:13.890Z,6.20
2023-03-19T14:48:18.230Z,6.50
2023-03-19T14:51:35.444Z,6.80
2023-03-19T14:54:49.128Z,6.40
2023-03-19T14:57:26.913Z,8.05
2023-03-19T14:59:54.531Z,7.03
2023-03-19T15:02:39.548Z,7.73
2023-03-19T15:05:08.631Z,8.55
2023-03-19T15:07:39.486Z,9.25
2023-03-19T15:10:13.126Z,8.77
2023-03-19T15:13:01.760Z,8.00
2023-03-19T15:16:08.928Z,7.10
2023-03-19T15:18:36.992Z,8.02
2023-03-19T15:21:05.045Z,7.22
2023-03-19T15:23:32.456Z,8.02
2023-03-19T15:26:01.805Z,8.00
2023-03-19T15:28:38.468Z,8.47
2023-03-19T15:31:28.521Z,8.73
2023-03-19T15:33:53.619Z,8.45
2023-03-19T15:36:32.833Z,7.50
2023-03-19T15:39:05.041Z,8.10
2023-03-19T15:41:35.371Z,8.60
2023-03-19T15:44:08.233Z,8.15
2023-03-19T15:46:39.017Z,8.02
2023-03-19T15:49:05.580Z,8.50
2023-03-19T15:51:33.017Z,7.35
2023-03-19T15:54:00.689Z,7.50
2023-03-19T15:56:27.772Z,7.82
2023-03-19T15:58:57.219Z,7.25
2023-03-19T16:01:24.387Z,7.68
2023-03-19T16:03:58.317Z,7.88
2023-03-19T16:06:28.523Z,7.30
2023-03-19T16:08:56.854Z,7.07
2023-03-19T16:11:29.945Z,6.47
2023-03-19T16:14:14.594Z,6.90
2023-03-19T16:16:42.097Z,6.40
2023-03-19T16:19:29.123Z,6.50
2023-03-19T16:21:56.182Z,6.93
2023-03-19T16:24:34.272Z,6.55
2023-03-19T16:27:13.178Z,6.18
2023-03-19T16:29:48.361Z,6.00
2023-03-19T16:32:21.245Z,6.60
2023-03-19T16:35:06.663Z,5.97
2023-03-19T16:37:43.473Z,6.32
2023-03-19T16:40:13.239Z,6.40
2023-03-19T16:42:44.162Z,6.30
2023-03-19T16:45:24.928Z,6.13
2023-03-19T16:47:53.550Z,6.07
2023-03-19T16:50:22.110Z,7.78
2023-03-19T16:52:49.293Z,6.63
2023-03-19T16:55:32.745Z,6.95
2023-03-19T16:58:05.749Z,7.43
2023-03-19T17:00:33.385Z,6.43
2023-03-19T17:03:00.475Z,7.45
2023-03-19T17:05:28.698Z,6.65
2023-03-19T17:07:55.556Z,7.15
2023-03-19T17:10:25.114Z,6.90
2023-03-19T17:12:54.631Z,6.68
2023-03-19T17:15:38.305Z,7.40
2023-03-19T17:18:15.934Z,6.63
2023-03-19T17:20:50.982Z,7.35
2023-03-19T17:23:18.180Z,8.37
2023-03-19T17:25:45.571Z,8.57
2023-03-19T17:28:12.208Z,8.02
2023-03-19T17:30:39.386Z,8.63
2023-03-19T17:33:06.108Z,8.43
2023-03-19T17:35:33.969Z,8.90
2023-03-19T17:38:00.711Z,9.35
2023-03-19T17:40:28.013Z,9.60
2023-03-19T17:42:55.876Z,9.80
2023-03-19T17:45:29.654Z,9.60
2023-03-19T17:47:58.130Z,9.10
2023-03-19T17:50:30.521Z,8.75
2023-03-19T17:52:57.523Z,9.48
2023-03-19T17:55:29.600Z,9.57
2023-03-19T17:57:56.755Z,9.68
2023-03-19T18:00:24.367Z,10.47
2023-03-19T18:02:54.878Z,10.63
2023-03-19T18:05:23.957Z,11.32
2023-03-19T18:07:54.499Z,10.20
2023-03-19T18:10:27.497Z,11.63
2023-03-19T18:12:54.768Z,12.30
2023-03-19T18:15:22.615Z,11.43
2023-03-19T18:17:52.865Z,11.80
2023-03-19T18:20:22.978Z,12.60
2023-03-19T18:22:50.043Z,13.73
2023-03-19T18:25:19.460Z,12.67
2023-03-19T18:27:46.606Z,14.18
2023-03-19T18:30:16.131Z,12.98
2023-03-19T18:32:47.126Z,13.25
2023-03-19T18:35:24.433Z,15.63
2023-03-19T18:37:53.106Z,15.23
2023-03-19T18:40:22.284Z,16.15
2023-03-19T18:42:49.655Z,16.33
2023-03-19T18:45:17.676Z,16.70
2023-03-19T18:47:46.883Z,15.95
2023-03-19T18:50:17.233Z,17.30
2023-03-19T18:52:45.401Z,18.02
2023-03-19T18:55:12.647Z,16.35
2023-03-19T18:57:52.653Z,17.02
2023-03-19T19:00:23.538Z,17.15
2023-03-19T19:02:50.994Z,17.40
2023-03-19T19:05:23.429Z,17.63
2023-03-19T19:07:53.641Z,17.05
2023-03-19T19:10:20.286Z,17.83
2023-03-19T19:12:52.302Z,17.27
2023-03-19T19:15:39.181Z,15.83
2023-03-19T19:18:16.051Z,15.90
2023-03-19T19:20:42.641Z,17.15
2023-03-19T19:23:10.194Z,16.52
2023-03-19T19:25:38.270Z,15.73
2023-03-19T19:28:11.424Z,16.77
2023-03-19T19:30:39.055Z,16.95
2023-03-19T19:33:15.448Z,15.23
2023-03-19T19:35:42.118Z,16.38
2023-03-19T19:38:09.041Z,15.48
2023-03-19T19:40:36.719Z,14.77
2023-03-19T19:43:03.576Z,15.77
2023-03-19T19:45:34.516Z,16.48
2023-03-19T19:48:01.301Z,16.65
2023-03-19T19:50:28.583Z,15.27
2023-03-19T19:52:56.379Z,14.57
2023-03-19T19:55:24.854Z,14.50
2023-03-19T19:57:52.648Z,13.55
2023-03-19T20:00:22.917Z,13.90
2023-03-19T20:02:50.882Z,13.52
2023-03-19T20:05:22.819Z,12.70
2023-03-19T20:07:55.845Z,12.02
2023-03-19T20:10:24.587Z,12.20
2023-03-19T20:12:53.632Z,13.40
2023-03-19T20:15:29.815Z,12.25
2023-03-19T20:17:57.013Z,12.70
2023-03-19T20:20:32.472Z,13.60
2023-03-19T20:23:01.504Z,12.70
2023-03-19T20:25:30.631Z,11.95
2023-03-19T20:27:59.924Z,11.80
2023-03-19T20:30:31.013Z,11.80
2023-03-19T20:32:59.378Z,12.05
2023-03-19T20:35:29.178Z,11.40
2023-03-19T20:37:57.266Z,11.32
2023-03-19T20:40:37.076Z,11.07
2023-03-19T20:43:05.811Z,10.73
2023-03-19T20:45:36.218Z,10.55
2023-03-19T20:48:04.061Z,11.77
2023-03-19T20:50:32.830Z,11.27
2023-03-19T20:53:03.948Z,12.13
2023-03-19T20:55:36.189Z,11.77
2023-03-19T20:58:11.214Z,12.80
2023-03-19T21:00:37.917Z,13.38
2023-03-19T21:03:04.594Z,13.40
2023-03-19T21:05:38.865Z,15.32
2023-03-19T21:08:12.427Z,14.20
2023-03-19T21:10:40.989Z,13.20
2023-03-19T21:13:13.284Z,14.35
2023-03-19T21:15:40.084Z,14.77
2023-03-19T21:18:07.280Z,14.55
2023-03-19T21:20:34.529Z,14.40
2023-03-19T21:23:17.040Z,14.40
2023-03-19T21:25:44.970Z,14.88
2023-03-19T21:28:28.748Z,14.85
2023-03-19T21:30:56.319Z,15.38
2023-03-19T21:33:27.269Z,15.80
2023-03-19T21:35:55.366Z,17.00
2023-03-19T21:38:22.644Z,17.23
2023-03-19T21:40:51.836Z,16.02
2023-03-19T21:43:29.819Z,15.93
2023-03-19T21:45:56.575Z,15.87
2023-03-19T21:48:33.924Z,17.45
2023-03-19T21:51:01.775Z,15.48
2023-03-19T21:53:28.765Z,16.33
2023-03-19T21:55:58.432Z,14.88
2023-03-19T21:58:34.083Z,16.07
2023-03-19T22:01:01.825Z,16.23
2023-03-19T22:03:28.894Z,15.05
2023-03-19T22:05:55.587Z,15.45
2023-03-19T22:08:24.179Z,16.30
2023-03-19T22:10:58.088Z,17.87
2023-03-19T22:13:27.729Z,17.40
2023-03-19T22:15:56.201Z,16.05
2023-03-19T22:18:22.832Z,16.38
2023-03-19T22:20:53.039Z,17.17
2023-03-19T22:23:20.540Z,17.50
2023-03-19T22:25:50.942Z,16.02
2023-03-19T22:28:31.698Z,15.35
2023-03-19T22:30:58.778Z,17.00
2023-03-19T22:33:26.724Z,17.17
2023-03-19T22:35:53.408Z,16.70
2023-03-19T22:38:22.719Z,17.33
2023-03-19T22:40:52.383Z,16.77
2023-03-19T22:43:30.416Z,15.70
2023-03-19T22:46:02.282Z,15.55
2023-03-19T22:48:28.884Z,15.23
2023-03-19T22:50:55.521Z,15.95
2023-03-19T22:53:26.130Z,15.50
2023-03-19T22:55:52.797Z,16.80
2023-03-19T22:58:19.379Z,17.50
2023-03-19T23:00:46.218Z,12.90
2023-03-19T23:03:18.692Z,14.02
2023-03-19T23:05:51.144Z,13.40
2023-03-19T23:08:18.631Z,13.90
2023-03-19T23:10:45.647Z,12.90
2023-03-19T23:13:13.873Z,12.53
2023-03-19T23:15:41.563Z,13.25
2023-03-19T23:18:22.447Z,15.25
2023-03-19T23:20:49.173Z,16.80
2023-03-19T23:23:16.794Z,18.88
2023-03-19T23:25:46.891Z,14.57
2023-03-19T23:28:26.392Z,14.88
2023-03-19T23:30:53.656Z,12.32
2023-03-19T23:33:20.879Z,10.50
2023-03-19T23:35:48.170Z,10.20
2023-03-19T23:38:15.613Z,10.23
2023-03-19T23:40:46.269Z,10.93
2023-03-19T23:43:22.645Z,12.10
2023-03-19T23:45:51.595Z,12.27
2023-03-19T23:48:27.668Z,11.75
2023-03-19T23:50:54.188Z,11.53
2023-03-19T23:53:23.468Z,12.07
2023-03-19T23:55:53.192Z,14.10
2023-03-19T23:58:20.388Z,14.05
