createdAt,value
2019-01-25T00:01:36.233Z,4.05
2019-01-25T00:04:06.497Z,4.04
2019-01-25T00:06:36.233Z,4.01
2019-01-25T00:09:08.539Z,4.02
2019-01-25T00:11:38.170Z,3.99
2019-01-25T00:14:08.233Z,3.99
2019-01-25T00:16:37.728Z,3.98
2019-01-25T00:19:07.407Z,4.01
2019-01-25T00:21:36.863Z,4.01
2019-01-25T00:24:06.638Z,4.05
2019-01-25T00:26:36.153Z,4.09
2019-01-25T00:29:06.102Z,4.11
2019-01-25T00:31:35.614Z,4.13
2019-01-25T00:34:05.147Z,4.15
2019-01-25T00:36:34.603Z,4.15
2019-01-25T00:39:06.786Z,4.13
2019-01-25T00:41:36.284Z,4.14
2019-01-25T00:44:06.281Z,4.14
2019-01-25T00:46:35.756Z,4.13
2019-01-25T00:49:05.551Z,4.10
2019-01-25T00:51:35.128Z,4.09
2019-01-25T00:54:06.392Z,4.09
2019-01-25T00:56:35.872Z,4.10
2019-01-25T00:59:05.755Z,4.10
2019-01-25T01:01:35.293Z,4.10
2019-01-25T01:04:05.288Z,4.13
2019-01-25T01:06:37.240Z,4.14
2019-01-25T01:09:08.883Z,4.15
2019-01-25T01:11:38.384Z,4.15
2019-01-25T01:14:08.055Z,4.15
2019-01-25T01:16:39.153Z,4.16
2019-01-25T01:19:08.669Z,4.17
2019-01-25T01:21:38.094Z,4.20
2019-01-25T01:24:07.872Z,4.21
2019-01-25T01:26:37.292Z,4.21
2019-01-25T01:29:07.030Z,4.23
2019-01-25T01:31:39.375Z,4.26
2019-01-25T01:34:08.829Z,4.28
2019-01-25T01:36:38.280Z,4.31
2019-01-25T01:39:10.549Z,4.32
2019-01-25T01:41:40.488Z,4.35
2019-01-25T01:44:09.911Z,4.33
2019-01-25T01:46:39.428Z,4.36
2019-01-25T01:49:08.967Z,4.35
2019-01-25T01:51:38.525Z,4.37
2019-01-25T01:54:07.950Z,4.40
2019-01-25T01:56:37.437Z,4.40
2019-01-25T01:59:06.948Z,4.43
2019-01-25T02:01:37.251Z,4.48
2019-01-25T02:04:06.993Z,4.50
2019-01-25T02:06:36.388Z,4.53
2019-01-25T02:09:07.678Z,4.54
2019-01-25T02:11:37.111Z,4.57
2019-01-25T02:14:06.869Z,4.58
2019-01-25T02:16:36.333Z,4.59
2019-01-25T02:19:06.358Z,4.61
2019-01-25T02:21:35.837Z,4.63
2019-01-25T02:24:05.593Z,4.66
2019-01-25T02:26:35.249Z,4.67
2019-01-25T02:29:04.759Z,4.69
2019-01-25T02:31:34.519Z,4.71
2019-01-25T02:34:04.323Z,4.70
2019-01-25T02:36:36.281Z,4.75
2019-01-25T02:39:08.108Z,4.77
2019-01-25T02:41:37.731Z,4.76
2019-01-25T02:44:07.205Z,4.77
2019-01-25T02:46:36.689Z,4.78
2019-01-25T02:49:06.438Z,4.77
2019-01-25T02:51:35.907Z,4.75
2019-01-25T02:54:05.431Z,4.77
2019-01-25T02:56:34.834Z,4.77
2019-01-25T02:59:04.314Z,4.75
2019-01-25T03:01:33.834Z,4.74
2019-01-25T03:04:04.348Z,4.75
2019-01-25T03:06:34.123Z,4.76
2019-01-25T03:09:07.303Z,4.78
2019-01-25T03:11:36.806Z,4.82
2019-01-25T03:14:06.328Z,4.85
2019-01-25T03:16:36.064Z,4.89
2019-01-25T03:19:05.651Z,4.94
2019-01-25T03:21:35.053Z,4.96
2019-01-25T03:24:05.082Z,5.00
2019-01-25T03:26:34.486Z,5.03
2019-01-25T03:29:04.485Z,5.08
2019-01-25T03:31:33.917Z,5.12
2019-01-25T03:34:03.449Z,5.17
2019-01-25T03:36:33.700Z,5.18
2019-01-25T03:39:04.452Z,5.22
2019-01-25T03:41:33.938Z,5.24
2019-01-25T03:44:03.917Z,5.28
2019-01-25T03:46:33.377Z,5.30
2019-01-25T03:49:03.125Z,5.32
2019-01-25T03:51:32.594Z,5.33
2019-01-25T03:54:02.039Z,5.36
2019-01-25T03:56:31.605Z,5.39
2019-01-25T03:59:02.112Z,5.40
2019-01-25T04:01:32.591Z,5.43
2019-01-25T04:04:02.370Z,5.46
2019-01-25T04:06:32.236Z,5.48
2019-01-25T04:09:01.618Z,5.49
2019-01-25T04:11:31.527Z,5.48
2019-01-25T04:14:01.059Z,5.49
2019-01-25T04:16:30.476Z,5.52
2019-01-25T04:18:59.852Z,5.51
2019-01-25T04:21:29.523Z,5.54
2019-01-25T04:23:59.010Z,5.54
2019-01-25T04:26:28.575Z,5.55
2019-01-25T04:28:58.061Z,5.56
2019-01-25T04:31:27.463Z,5.57
2019-01-25T04:36:47.386Z,5.56
2019-01-25T04:39:16.901Z,5.58
2019-01-25T04:41:46.430Z,5.60
2019-01-25T04:44:15.989Z,5.62
2019-01-25T04:46:45.463Z,5.62
2019-01-25T04:49:15.016Z,5.61
2019-01-25T04:51:44.633Z,5.59
2019-01-25T04:54:14.089Z,5.59
2019-01-25T04:56:43.590Z,5.60
2019-01-25T04:59:13.044Z,5.60
2019-01-25T05:01:42.526Z,5.60
2019-01-25T05:04:11.993Z,5.62
2019-01-25T05:06:41.320Z,5.60
2019-01-25T05:09:10.980Z,5.59
2019-01-25T05:11:40.674Z,5.59
2019-01-25T05:14:10.244Z,5.59
2019-01-25T05:16:39.734Z,5.59
2019-01-25T05:19:09.223Z,5.57
2019-01-25T05:21:39.978Z,5.57
2019-01-25T05:24:11.932Z,5.57
2019-01-25T05:26:41.376Z,5.59
2019-01-25T05:29:10.891Z,5.58
2019-01-25T05:31:40.408Z,5.60
2019-01-25T05:34:10.871Z,5.59
2019-01-25T05:36:41.144Z,5.59
2019-01-25T05:39:11.151Z,5.62
2019-01-25T05:41:41.165Z,5.60
2019-01-25T05:44:11.908Z,5.62
2019-01-25T05:46:41.343Z,5.59
2019-01-25T05:49:10.774Z,5.62
2019-01-25T05:51:40.322Z,5.63
2019-01-25T05:54:09.900Z,5.63
2019-01-25T05:56:42.815Z,5.65
2019-01-25T05:59:12.324Z,5.60
2019-01-25T06:01:44.949Z,5.62
2019-01-25T06:04:14.381Z,5.62
2019-01-25T06:06:43.964Z,5.60
2019-01-25T06:09:34.260Z,5.60
2019-01-25T06:12:03.641Z,5.60
2019-01-25T06:14:33.021Z,5.59
2019-01-25T06:17:02.371Z,5.58
2019-01-25T06:19:37.095Z,5.59
2019-01-25T06:22:06.821Z,5.58
2019-01-25T06:24:36.201Z,5.58
2019-01-25T06:27:05.801Z,5.58
2019-01-25T06:29:35.592Z,5.62
2019-01-25T06:32:05.362Z,5.61
2019-01-25T06:34:35.004Z,5.61
2019-01-25T06:37:04.696Z,5.61
2019-01-25T06:39:34.067Z,5.61
2019-01-25T06:42:03.446Z,5.61
2019-01-25T06:44:32.808Z,5.60
2019-01-25T06:47:03.203Z,5.60
2019-01-25T06:49:32.568Z,5.62
2019-01-25T06:52:01.939Z,5.64
2019-01-25T06:54:31.331Z,5.63
2019-01-25T06:57:02.347Z,5.67
2019-01-25T06:59:33.376Z,5.69
2019-01-25T07:02:04.442Z,5.69
2019-01-25T07:04:33.818Z,5.73
2019-01-25T07:07:04.830Z,5.75
2019-01-25T07:09:34.213Z,5.76
2019-01-25T07:12:03.574Z,5.77
2019-01-25T07:14:32.961Z,5.80
2019-01-25T07:17:03.025Z,5.81
2019-01-25T07:19:32.652Z,5.84
2019-01-25T07:22:02.472Z,5.86
2019-01-25T07:24:31.838Z,5.86
2019-01-25T07:27:05.328Z,5.86
2019-01-25T07:29:38.364Z,5.84
2019-01-25T07:32:10.881Z,5.84
2019-01-25T07:34:42.766Z,5.84
2019-01-25T07:37:12.389Z,5.85
2019-01-25T07:39:42.394Z,5.87
2019-01-25T07:42:12.171Z,5.85
2019-01-25T07:44:41.862Z,5.86
2019-01-25T07:47:11.406Z,5.85
2019-01-25T07:49:42.337Z,5.83
2019-01-25T07:52:13.157Z,5.85
2019-01-25T07:54:43.514Z,5.83
2019-01-25T07:57:16.149Z,5.85
2019-01-25T07:59:46.110Z,5.83
2019-01-25T08:02:15.714Z,5.85
2019-01-25T08:05:06.695Z,5.86
2019-01-25T08:07:36.157Z,5.87
2019-01-25T08:10:12.737Z,5.88
2019-01-25T08:12:42.342Z,5.88
2019-01-25T08:15:46.391Z,5.89
2019-01-25T08:18:16.032Z,5.89
2019-01-25T08:20:45.411Z,5.90
2019-01-25T08:23:14.881Z,5.92
2019-01-25T08:25:44.317Z,5.95
2019-01-25T08:28:13.950Z,5.95
2019-01-25T08:30:43.600Z,5.96
2019-01-25T08:33:14.023Z,5.95
2019-01-25T08:35:43.776Z,5.95
2019-01-25T08:38:13.552Z,5.98
2019-01-25T08:40:43.145Z,6.01
2019-01-25T08:43:12.862Z,6.03
2019-01-25T08:45:44.147Z,6.03
2019-01-25T08:48:13.879Z,6.03
2019-01-25T08:50:43.897Z,6.08
2019-01-25T08:53:19.609Z,6.11
2019-01-25T08:55:49.537Z,6.14
2019-01-25T08:58:19.482Z,6.15
2019-01-25T09:00:49.470Z,6.18
2019-01-25T09:03:21.267Z,6.21
2019-01-25T09:05:53.725Z,6.26
2019-01-25T09:08:25.235Z,6.28
2019-01-25T09:10:57.665Z,6.28
2019-01-25T09:13:28.423Z,6.27
2019-01-25T09:15:59.394Z,6.26
2019-01-25T09:18:29.205Z,6.27
2019-01-25T09:21:01.245Z,6.32
2019-01-25T09:23:30.960Z,6.41
2019-01-25T09:26:04.606Z,6.46
2019-01-25T09:28:41.647Z,6.55
2019-01-25T09:31:08.653Z,6.61
2019-01-25T09:33:38.520Z,6.68
2019-01-25T09:36:14.305Z,6.73
2019-01-25T09:38:45.038Z,6.73
2019-01-25T09:41:17.400Z,6.70
2019-01-25T09:43:47.031Z,6.64
2019-01-25T09:46:19.227Z,6.61
2019-01-25T09:48:48.901Z,6.59
2019-01-25T09:51:36.861Z,6.53
2019-01-25T09:54:07.715Z,6.46
2019-01-25T09:56:43.363Z,6.41
2019-01-25T09:59:13.910Z,6.38
2019-01-25T10:01:43.619Z,6.40
2019-01-25T10:04:21.347Z,6.45
2019-01-25T10:06:55.629Z,6.52
2019-01-25T10:09:29.955Z,6.57
2019-01-25T10:12:01.218Z,6.65
2019-01-25T10:14:32.520Z,6.72
2019-01-25T10:17:07.371Z,6.77
2019-01-25T10:19:37.119Z,6.89
2019-01-25T10:22:12.888Z,7.02
2019-01-25T10:24:43.280Z,7.18
2019-01-25T10:27:13.193Z,7.37
2019-01-25T10:29:46.055Z,7.50
2019-01-25T10:32:15.968Z,7.63
2019-01-25T10:34:45.961Z,7.74
2019-01-25T10:37:15.650Z,7.84
2019-01-25T10:39:46.388Z,7.92
2019-01-25T10:42:20.310Z,7.95
2019-01-25T10:44:50.010Z,7.98
2019-01-25T10:47:20.285Z,8.06
2019-01-25T10:49:50.297Z,8.18
2019-01-25T10:52:20.607Z,8.34
2019-01-25T10:54:50.329Z,8.48
2019-01-25T10:57:23.493Z,8.60
2019-01-25T10:59:53.295Z,8.72
2019-01-25T11:02:24.682Z,8.79
2019-01-25T11:04:54.411Z,8.88
2019-01-25T11:07:24.129Z,8.94
2019-01-25T11:09:53.779Z,9.05
2019-01-25T11:12:23.343Z,9.12
2019-01-25T11:14:52.839Z,9.12
2019-01-25T11:17:26.794Z,9.05
2019-01-25T11:19:56.683Z,8.96
2019-01-25T11:22:26.682Z,8.90
2019-01-25T11:24:56.255Z,8.85
2019-01-25T11:27:26.103Z,8.79
2019-01-25T11:29:56.575Z,8.71
2019-01-25T11:32:26.461Z,8.64
2019-01-25T11:35:29.808Z,8.58
2019-01-25T11:37:56.415Z,8.61
2019-01-25T11:40:40.822Z,8.71
2019-01-25T11:43:13.250Z,8.86
2019-01-25T11:45:43.031Z,9.02
2019-01-25T11:48:15.198Z,9.10
2019-01-25T11:50:47.139Z,9.09
2019-01-25T11:53:17.828Z,9.03
2019-01-25T11:55:47.540Z,8.97
2019-01-25T11:58:21.143Z,8.90
2019-01-25T12:00:55.462Z,8.83
2019-01-25T12:03:31.683Z,8.77
2019-01-25T12:06:01.555Z,8.71
2019-01-25T12:08:34.036Z,8.66
2019-01-25T12:11:06.697Z,8.62
2019-01-25T12:13:37.097Z,8.60
2019-01-25T12:16:09.137Z,8.56
2019-01-25T12:18:39.192Z,8.56
2019-01-25T12:21:09.010Z,8.48
2019-01-25T12:23:42.912Z,8.45
2019-01-25T12:26:14.285Z,8.45
2019-01-25T12:28:46.018Z,8.43
2019-01-25T12:31:18.560Z,8.43
2019-01-25T12:33:48.932Z,8.39
2019-01-25T12:36:21.637Z,8.35
2019-01-25T12:38:51.853Z,8.38
2019-01-25T12:41:26.286Z,8.44
2019-01-25T12:43:58.676Z,8.50
2019-01-25T12:46:30.041Z,8.57
2019-01-25T12:49:02.876Z,8.63
2019-01-25T12:52:54.240Z,8.70
2019-01-25T12:54:24.190Z,8.76
2019-01-25T12:56:58.468Z,8.81
2019-01-25T12:59:29.944Z,8.80
2019-01-25T13:02:01.650Z,8.75
2019-01-25T13:04:32.868Z,8.69
2019-01-25T13:07:02.504Z,8.65
2019-01-25T13:09:34.260Z,8.64
2019-01-25T13:12:13.038Z,8.61
2019-01-25T13:14:50.989Z,8.59
2019-01-25T13:17:22.444Z,8.57
2019-01-25T13:19:52.322Z,8.54
2019-01-25T13:25:19.216Z,8.44
2019-01-25T13:27:48.750Z,8.43
2019-01-25T13:30:27.714Z,8.46
2019-01-25T13:32:57.819Z,8.46
2019-01-25T13:35:27.391Z,8.42
2019-01-25T13:37:56.766Z,8.42
2019-01-25T13:40:28.234Z,8.41
2019-01-25T13:42:57.922Z,8.38
2019-01-25T13:45:27.682Z,8.35
2019-01-25T13:47:57.117Z,8.32
2019-01-25T13:50:29.131Z,8.28
2019-01-25T13:52:58.823Z,8.23
2019-01-25T13:55:28.330Z,8.21
2019-01-25T13:57:57.774Z,8.15
2019-01-25T14:00:33.390Z,8.14
2019-01-25T14:03:02.768Z,8.14
2019-01-25T14:05:32.263Z,8.15
2019-01-25T14:08:01.938Z,8.17
2019-01-25T14:10:38.035Z,8.19
2019-01-25T14:13:07.490Z,8.22
2019-01-25T14:15:37.710Z,8.22
2019-01-25T14:18:07.150Z,8.21
2019-01-25T14:20:36.850Z,8.19
2019-01-25T14:23:06.292Z,8.19
2019-01-25T14:25:35.655Z,8.14
2019-01-25T14:28:05.390Z,8.13
2019-01-25T14:30:40.771Z,8.08
2019-01-25T14:33:10.571Z,8.05
2019-01-25T14:35:40.002Z,8.03
2019-01-25T14:38:10.183Z,8.00
2019-01-25T14:40:40.494Z,7.95
2019-01-25T14:43:09.899Z,7.96
2019-01-25T14:45:39.760Z,7.93
2019-01-25T14:48:09.198Z,7.93
2019-01-25T14:50:38.898Z,7.93
2019-01-25T14:53:08.575Z,7.93
2019-01-25T14:55:37.961Z,7.93
2019-01-25T14:58:07.451Z,7.90
2019-01-25T15:00:37.692Z,7.92
2019-01-25T15:03:07.067Z,7.91
2019-01-25T15:05:36.446Z,7.91
2019-01-25T15:08:05.950Z,7.88
2019-01-25T15:10:35.679Z,7.89
2019-01-25T15:13:06.937Z,7.87
2019-01-25T15:15:36.834Z,7.86
2019-01-25T15:18:07.012Z,7.89
2019-01-25T15:20:36.858Z,7.89
2019-01-25T15:23:06.497Z,7.89
2019-01-25T15:25:51.350Z,7.89
2019-01-25T15:28:23.284Z,7.88
2019-01-25T15:30:56.052Z,7.87
2019-01-25T15:33:25.867Z,7.88
2019-01-25T15:35:55.454Z,7.90
2019-01-25T15:38:28.262Z,7.88
2019-01-25T15:41:00.796Z,7.87
2019-01-25T15:43:37.359Z,7.86
2019-01-25T15:46:09.886Z,7.81
2019-01-25T15:48:45.296Z,7.81
2019-01-25T15:51:12.907Z,7.82
2019-01-25T15:53:42.680Z,7.79
2019-01-25T15:56:14.627Z,7.78
2019-01-25T15:58:49.432Z,7.76
2019-01-25T16:01:21.615Z,7.73
2019-01-25T16:03:54.507Z,7.68
2019-01-25T16:06:24.103Z,7.60
2019-01-25T16:08:55.482Z,7.54
2019-01-25T16:11:25.725Z,7.50
2019-01-25T16:13:57.011Z,7.44
2019-01-25T16:16:30.198Z,7.41
2019-01-25T16:19:01.984Z,7.38
2019-01-25T16:21:34.576Z,7.33
2019-01-25T16:24:07.867Z,7.29
2019-01-25T16:26:38.897Z,7.27
2019-01-25T16:29:13.172Z,7.21
2019-01-25T16:31:42.646Z,7.16
2019-01-25T16:34:18.585Z,7.12
2019-01-25T16:36:48.624Z,7.06
2019-01-25T16:39:18.884Z,7.02
2019-01-25T16:41:52.306Z,6.96
2019-01-25T16:44:25.724Z,6.93
2019-01-25T16:47:04.803Z,6.90
2019-01-25T16:49:37.434Z,6.86
2019-01-25T16:52:06.886Z,6.86
2019-01-25T16:54:40.319Z,6.82
2019-01-25T16:57:16.622Z,6.80
2019-01-25T16:59:47.921Z,6.79
2019-01-25T17:02:20.476Z,6.78
2019-01-25T17:04:50.039Z,6.75
2019-01-25T17:07:19.895Z,6.75
2019-01-25T17:09:51.098Z,6.74
2019-01-25T17:12:20.764Z,6.73
2019-01-25T17:14:52.045Z,6.73
2019-01-25T17:17:23.116Z,6.70
2019-01-25T17:19:58.761Z,6.69
2019-01-25T17:22:31.347Z,6.69
2019-01-25T17:25:00.726Z,6.67
2019-01-25T17:27:32.257Z,6.66
2019-01-25T17:30:01.903Z,6.65
2019-01-25T17:32:38.977Z,6.64
2019-01-25T17:35:09.344Z,6.62
2019-01-25T17:37:41.412Z,6.63
2019-01-25T17:40:18.260Z,6.64
2019-01-25T17:42:48.470Z,6.61
2019-01-25T17:45:22.151Z,6.60
2019-01-25T17:47:54.866Z,6.60
2019-01-25T17:50:26.640Z,6.59
2019-01-25T17:52:56.268Z,6.59
2019-01-25T17:55:25.836Z,6.59
2019-01-25T17:57:55.265Z,6.61
2019-01-25T18:03:13.824Z,6.65
2019-01-25T18:05:46.332Z,6.70
2019-01-25T18:08:18.617Z,6.73
2019-01-25T18:10:50.862Z,6.74
2019-01-25T18:13:29.204Z,6.78
2019-01-25T18:16:01.809Z,6.82
2019-01-25T18:18:35.517Z,6.88
2019-01-25T18:21:06.446Z,6.92
2019-01-25T18:23:41.994Z,6.96
2019-01-25T18:26:18.403Z,6.98
2019-01-25T18:29:15.874Z,7.00
2019-01-25T18:31:54.368Z,7.02
2019-01-25T18:34:44.048Z,7.01
2019-01-25T18:37:39.890Z,7.04
2019-01-25T18:40:09.693Z,7.07
2019-01-25T18:42:45.143Z,7.07
2019-01-25T18:45:31.421Z,7.10
2019-01-25T18:51:09.842Z,7.14
2019-01-25T18:54:10.125Z,7.18
2019-01-25T18:59:55.577Z,7.16
2019-01-25T19:02:43.669Z,7.17
2019-01-25T19:12:20.823Z,7.12
2019-01-25T19:15:17.895Z,7.13
2019-01-25T19:34:15.861Z,7.27
2019-01-25T19:36:48.322Z,7.30
2019-01-25T19:39:19.638Z,7.34
2019-01-25T19:41:55.159Z,7.39
2019-01-25T19:44:24.896Z,7.40
2019-01-25T19:46:54.518Z,7.45
2019-01-25T19:49:25.572Z,7.47
2019-01-25T19:51:56.818Z,7.47
2019-01-25T19:54:30.009Z,7.48
2019-01-25T19:57:01.019Z,7.49
2019-01-25T19:59:30.576Z,7.50
2019-01-25T20:02:02.257Z,7.50
2019-01-25T20:04:31.749Z,7.51
2019-01-25T20:07:01.261Z,7.51
2019-01-25T20:09:30.783Z,7.50
2019-01-25T20:12:00.412Z,7.50
2019-01-25T20:14:32.636Z,7.49
2019-01-25T20:17:02.167Z,7.50
2019-01-25T20:19:31.581Z,7.50
2019-01-25T20:22:01.456Z,7.53
2019-01-25T20:24:31.248Z,7.56
2019-01-25T20:27:00.733Z,7.58
2019-01-25T20:29:30.158Z,7.59
2019-01-25T20:31:59.923Z,7.58
2019-01-25T20:34:29.317Z,7.60
2019-01-25T20:36:59.219Z,7.60
2019-01-25T20:39:35.143Z,7.58
2019-01-25T20:42:04.664Z,7.59
2019-01-25T20:44:34.378Z,7.62
2019-01-25T20:47:03.908Z,7.62
2019-01-25T20:49:33.242Z,7.62
2019-01-25T20:52:03.070Z,7.63
2019-01-25T20:54:33.950Z,7.64
2019-01-25T20:57:03.472Z,7.64
2019-01-25T20:59:33.176Z,7.67
2019-01-25T21:02:04.220Z,7.70
2019-01-25T21:04:33.721Z,7.72
2019-01-25T21:07:04.468Z,7.73
2019-01-25T21:09:34.109Z,7.76
2019-01-25T21:12:03.840Z,7.75
2019-01-25T21:14:33.421Z,7.77
2019-01-25T21:17:04.811Z,7.80
2019-01-25T21:19:34.151Z,7.85
2019-01-25T21:22:03.908Z,7.87
2019-01-25T21:24:33.657Z,7.91
2019-01-25T21:27:03.631Z,7.94
2019-01-25T21:29:33.438Z,7.95
2019-01-25T21:32:03.059Z,7.98
2019-01-25T21:34:36.598Z,8.01
2019-01-25T21:37:06.090Z,8.02
2019-01-25T21:39:43.576Z,8.04
2019-01-25T21:42:13.765Z,8.05
2019-01-25T21:44:43.917Z,8.07
2019-01-25T21:47:13.524Z,8.09
2019-01-25T21:49:42.982Z,8.10
2019-01-25T21:52:15.919Z,8.13
2019-01-25T21:54:45.889Z,8.15
2019-01-25T21:57:15.293Z,8.13
2019-01-25T21:59:46.666Z,8.14
2019-01-25T22:02:16.239Z,8.17
2019-01-25T22:04:53.339Z,8.16
2019-01-25T22:07:20.196Z,8.19
2019-01-25T22:09:50.025Z,8.19
2019-01-25T22:12:19.564Z,8.19
2019-01-25T22:14:49.235Z,8.19
2019-01-25T22:17:18.892Z,8.20
2019-01-25T22:19:50.169Z,8.19
2019-01-25T22:22:19.631Z,8.21
2019-01-25T22:24:55.092Z,8.20
2019-01-25T22:27:24.353Z,8.22
2019-01-25T22:29:53.855Z,8.20
2019-01-25T22:32:23.640Z,8.18
2019-01-25T22:34:53.418Z,8.19
2019-01-25T22:37:22.910Z,8.15
2019-01-25T22:39:55.311Z,8.16
2019-01-25T22:42:24.945Z,8.15
2019-01-25T22:44:54.430Z,8.14
2019-01-25T22:47:24.824Z,8.13
2019-01-25T22:49:55.667Z,8.13
2019-01-25T22:52:25.175Z,8.13
2019-01-25T22:54:55.799Z,8.13
2019-01-25T22:57:25.455Z,8.15
2019-01-25T22:59:54.939Z,8.16
2019-01-25T23:02:24.456Z,8.21
2019-01-25T23:05:16.763Z,8.22
2019-01-25T23:07:51.353Z,8.24
2019-01-25T23:10:26.301Z,8.27
2019-01-25T23:12:55.898Z,8.28
2019-01-25T23:15:27.009Z,8.32
2019-01-25T23:17:56.553Z,8.35
2019-01-25T23:20:26.353Z,8.41
2019-01-25T23:22:55.832Z,8.43
2019-01-25T23:25:26.298Z,8.44
2019-01-25T23:27:58.007Z,8.45
2019-01-25T23:30:29.594Z,8.45
2019-01-25T23:33:01.430Z,8.48
2019-01-25T23:35:31.495Z,8.50
2019-01-25T23:38:06.830Z,8.55
2019-01-25T23:40:36.637Z,8.56
2019-01-25T23:43:07.745Z,8.58
2019-01-25T23:45:37.386Z,8.59
2019-01-25T23:48:07.034Z,8.60
2019-01-25T23:50:36.476Z,8.62
2019-01-25T23:53:09.159Z,8.62
2019-01-25T23:55:38.991Z,8.62
2019-01-25T23:58:08.503Z,8.61
