createdAt,value
2023-04-17T00:01:04.214Z,9.40
2023-04-17T00:03:33.046Z,9.30
2023-04-17T00:06:03.305Z,9.40
2023-04-17T00:08:31.503Z,9.30
2023-04-17T00:11:07.234Z,9.40
2023-04-17T00:13:39.949Z,9.30
2023-04-17T00:16:13.256Z,9.30
2023-04-17T00:18:41.782Z,9.20
2023-04-17T00:21:12.513Z,9.20
2023-04-17T00:23:40.767Z,9.30
2023-04-17T00:26:10.114Z,9.30
2023-04-17T00:28:40.447Z,9.40
2023-04-17T00:31:11.357Z,9.40
2023-04-17T00:33:42.546Z,9.40
2023-04-17T00:36:16.270Z,9.30
2023-04-17T00:38:43.252Z,9.30
2023-04-17T00:41:14.541Z,9.40
2023-04-17T00:43:41.804Z,9.30
2023-04-17T00:46:13.561Z,9.30
2023-04-17T00:48:44.091Z,9.40
2023-04-17T00:51:12.107Z,9.30
2023-04-17T00:53:42.414Z,9.30
2023-04-17T00:56:14.155Z,9.20
2023-04-17T00:58:43.515Z,9.40
2023-04-17T01:01:14.299Z,9.30
2023-04-17T01:03:44.473Z,9.40
2023-04-17T01:06:13.875Z,9.40
2023-04-17T01:08:44.789Z,9.40
2023-04-17T01:11:13.586Z,9.40
2023-04-17T01:13:52.493Z,9.30
2023-04-17T01:16:21.217Z,9.40
2023-04-17T01:18:52.198Z,9.40
2023-04-17T01:21:21.337Z,9.40
2023-04-17T01:23:56.689Z,9.40
2023-04-17T01:26:34.584Z,9.40
2023-04-17T01:29:04.263Z,9.30
2023-04-17T01:31:34.688Z,9.30
2023-04-17T01:34:05.067Z,9.40
2023-04-17T01:36:33.683Z,9.40
2023-04-17T01:39:03.302Z,9.30
2023-04-17T01:41:34.929Z,9.30
2023-04-17T01:44:07.275Z,9.30
2023-04-17T01:46:38.619Z,9.30
2023-04-17T01:49:09.496Z,9.30
2023-04-17T01:51:40.819Z,9.30
2023-04-17T01:54:16.300Z,9.30
2023-04-17T01:56:43.303Z,9.30
2023-04-17T01:59:11.060Z,9.30
2023-04-17T02:01:40.100Z,9.30
2023-04-17T02:04:07.825Z,9.30
2023-04-17T02:06:39.132Z,9.30
2023-04-17T02:09:10.263Z,9.40
2023-04-17T02:11:39.922Z,9.40
2023-04-17T02:14:10.821Z,9.40
2023-04-17T02:16:43.287Z,9.30
2023-04-17T02:19:12.963Z,9.20
2023-04-17T02:21:43.047Z,9.30
2023-04-17T02:24:10.657Z,9.40
2023-04-17T02:26:37.875Z,9.40
2023-04-17T02:29:09.967Z,9.30
2023-04-17T02:31:44.019Z,9.30
2023-04-17T02:34:14.063Z,9.30
2023-04-17T02:36:44.363Z,9.30
2023-04-17T02:39:14.168Z,9.30
2023-04-17T02:41:43.223Z,9.30
2023-04-17T02:44:12.985Z,9.40
2023-04-17T02:46:42.239Z,9.40
2023-04-17T02:49:11.339Z,9.30
2023-04-17T02:51:39.967Z,9.40
2023-04-17T02:54:10.976Z,9.40
2023-04-17T02:56:38.600Z,9.40
2023-04-17T02:59:05.924Z,9.40
2023-04-17T03:01:41.806Z,9.40
2023-04-17T03:04:13.511Z,9.40
2023-04-17T03:06:43.118Z,9.40
2023-04-17T03:09:14.572Z,9.30
2023-04-17T03:11:44.181Z,9.30
2023-04-17T03:14:13.211Z,9.40
2023-04-17T03:16:42.880Z,9.30
2023-04-17T03:19:14.351Z,9.30
2023-04-17T03:21:43.195Z,9.40
2023-04-17T03:24:13.303Z,9.40
2023-04-17T03:26:43.857Z,9.30
2023-04-17T03:29:17.210Z,9.30
2023-04-17T03:31:49.595Z,9.30
2023-04-17T03:34:20.794Z,9.30
2023-04-17T03:36:52.592Z,9.30
2023-04-17T03:39:24.246Z,9.30
2023-04-17T03:41:53.507Z,9.30
2023-04-17T03:44:22.684Z,9.40
2023-04-17T03:46:54.858Z,9.40
2023-04-17T03:49:24.052Z,9.30
2023-04-17T03:51:55.816Z,9.40
2023-04-17T03:54:24.058Z,9.40
2023-04-17T03:56:53.705Z,9.40
2023-04-17T03:59:23.503Z,9.40
2023-04-17T04:01:54.733Z,9.40
2023-04-17T04:04:24.665Z,9.40
2023-04-17T04:07:03.858Z,9.50
2023-04-17T04:09:32.137Z,9.50
2023-04-17T04:12:00.789Z,9.50
2023-04-17T04:14:33.253Z,9.50
2023-04-17T04:17:03.890Z,9.50
2023-04-17T04:19:34.035Z,9.50
2023-04-17T04:22:04.810Z,9.60
2023-04-17T04:24:43.542Z,9.50
2023-04-17T04:27:20.300Z,9.50
2023-04-17T04:29:49.685Z,9.50
2023-04-17T04:32:24.031Z,9.50
2023-04-17T04:34:54.528Z,9.50
2023-04-17T04:37:24.518Z,9.50
2023-04-17T04:40:13.110Z,9.60
2023-04-17T04:42:49.966Z,9.60
2023-04-17T04:45:33.715Z,9.50
2023-04-17T04:48:03.668Z,9.60
2023-04-17T04:50:31.092Z,9.60
2023-04-17T04:53:00.243Z,9.60
2023-04-17T04:55:42.813Z,9.60
2023-04-17T04:58:13.236Z,9.70
2023-04-17T05:00:45.098Z,9.70
2023-04-17T05:03:20.430Z,9.70
2023-04-17T05:05:50.651Z,9.70
2023-04-17T05:08:23.236Z,9.70
2023-04-17T05:11:01.479Z,9.70
2023-04-17T05:13:31.104Z,9.70
2023-04-17T05:16:01.341Z,9.70
2023-04-17T05:18:30.278Z,9.80
2023-04-17T05:20:58.538Z,9.90
2023-04-17T05:23:29.878Z,9.90
2023-04-17T05:26:04.448Z,10.00
2023-04-17T05:28:33.150Z,10.10
2023-04-17T05:31:04.068Z,10.20
2023-04-17T05:33:42.175Z,10.10
2023-04-17T05:36:14.475Z,10.20
2023-04-17T05:38:44.119Z,10.20
2023-04-17T05:41:13.083Z,10.20
2023-04-17T05:43:43.532Z,10.30
2023-04-17T05:46:11.624Z,10.40
2023-04-17T05:48:45.026Z,10.40
2023-04-17T05:51:13.565Z,10.40
2023-04-17T05:53:40.795Z,10.50
2023-04-17T05:56:08.835Z,10.50
2023-04-17T05:58:39.608Z,10.60
2023-04-17T06:01:07.068Z,10.60
2023-04-17T06:03:37.278Z,10.50
2023-04-17T06:06:13.160Z,10.60
2023-04-17T06:08:43.569Z,10.80
2023-04-17T06:11:10.825Z,10.70
2023-04-17T06:13:41.803Z,10.70
2023-04-17T06:16:10.037Z,10.70
2023-04-17T06:18:39.025Z,10.70
2023-04-17T06:21:08.270Z,10.70
2023-04-17T06:23:39.989Z,10.60
2023-04-17T06:26:08.578Z,10.60
2023-04-17T06:28:35.503Z,10.70
2023-04-17T06:31:05.266Z,10.80
2023-04-17T06:33:33.741Z,11.00
2023-04-17T06:36:01.632Z,11.20
2023-04-17T06:38:41.407Z,11.40
2023-04-17T06:41:09.986Z,11.60
2023-04-17T06:43:39.753Z,11.70
2023-04-17T06:46:17.387Z,11.80
2023-04-17T06:48:45.660Z,11.90
2023-04-17T06:51:13.801Z,12.00
2023-04-17T06:53:44.149Z,12.00
2023-04-17T06:56:13.431Z,12.00
2023-04-17T06:58:47.619Z,12.00
2023-04-17T07:01:18.010Z,12.10
2023-04-17T07:03:49.458Z,12.10
2023-04-17T07:06:17.123Z,12.20
2023-04-17T07:08:45.184Z,12.20
2023-04-17T07:11:15.616Z,12.20
2023-04-17T07:13:45.642Z,12.20
2023-04-17T07:16:12.631Z,12.30
2023-04-17T07:18:42.146Z,12.50
2023-04-17T07:21:13.345Z,12.50
2023-04-17T07:23:41.147Z,12.50
2023-04-17T07:26:13.470Z,12.50
2023-04-17T07:28:43.421Z,12.60
2023-04-17T07:31:14.223Z,12.70
2023-04-17T07:33:41.846Z,13.00
2023-04-17T07:36:12.133Z,13.00
2023-04-17T07:38:46.828Z,13.00
2023-04-17T07:41:14.000Z,13.00
2023-04-17T07:43:45.598Z,12.90
2023-04-17T07:46:14.360Z,12.90
2023-04-17T07:48:45.217Z,12.90
2023-04-17T07:51:17.926Z,13.00
2023-04-17T07:53:49.434Z,13.10
2023-04-17T07:56:17.760Z,13.20
2023-04-17T07:58:49.727Z,13.30
2023-04-17T08:01:18.237Z,13.40
2023-04-17T08:03:49.783Z,13.50
2023-04-17T08:06:20.132Z,13.60
2023-04-17T08:08:48.164Z,13.50
2023-04-17T08:11:18.235Z,13.70
2023-04-17T08:13:46.341Z,13.70
2023-04-17T08:16:14.901Z,13.80
2023-04-17T08:18:50.262Z,14.00
2023-04-17T08:21:18.860Z,14.10
2023-04-17T08:23:49.709Z,14.10
2023-04-17T08:26:20.919Z,14.20
2023-04-17T08:28:54.778Z,14.20
2023-04-17T08:31:24.759Z,14.20
2023-04-17T08:33:59.516Z,14.20
2023-04-17T08:36:37.417Z,14.20
2023-04-17T08:39:04.975Z,14.30
2023-04-17T08:41:42.383Z,14.40
2023-04-17T08:44:10.912Z,14.50
2023-04-17T08:46:40.875Z,14.60
2023-04-17T08:49:14.365Z,14.50
2023-04-17T08:51:46.269Z,14.60
2023-04-17T08:54:13.290Z,14.80
2023-04-17T08:56:40.210Z,14.70
2023-04-17T08:59:08.997Z,14.80
2023-04-17T09:01:39.751Z,14.90
2023-04-17T09:04:10.531Z,15.10
2023-04-17T09:06:59.793Z,15.20
2023-04-17T09:09:46.332Z,15.00
2023-04-17T09:12:17.498Z,15.10
2023-04-17T09:14:45.377Z,15.00
2023-04-17T09:17:17.681Z,15.00
2023-04-17T09:20:04.547Z,15.10
2023-04-17T09:22:31.936Z,15.10
2023-04-17T09:25:01.539Z,15.10
2023-04-17T09:27:29.550Z,15.30
2023-04-17T09:30:01.491Z,15.20
2023-04-17T09:32:30.077Z,15.20
2023-04-17T09:35:06.172Z,15.50
2023-04-17T09:37:56.322Z,15.80
2023-04-17T09:40:25.657Z,15.80
2023-04-17T09:43:01.104Z,15.70
2023-04-17T09:45:35.927Z,15.80
2023-04-17T09:48:10.290Z,15.90
2023-04-17T09:50:39.374Z,16.00
2023-04-17T09:53:10.099Z,16.00
2023-04-17T09:55:39.284Z,16.10
2023-04-17T09:58:10.334Z,16.00
2023-04-17T10:00:43.362Z,16.00
2023-04-17T10:03:18.157Z,16.10
2023-04-17T10:05:50.282Z,16.20
2023-04-17T10:08:19.726Z,16.30
2023-04-17T10:10:49.162Z,16.30
2023-04-17T10:13:23.753Z,16.30
2023-04-17T10:15:51.946Z,16.20
2023-04-17T10:18:26.208Z,16.40
2023-04-17T10:20:54.357Z,16.30
2023-04-17T10:23:36.733Z,16.20
2023-04-17T10:26:28.652Z,16.30
2023-04-17T10:29:00.128Z,16.50
2023-04-17T10:32:19.404Z,16.80
2023-04-17T10:34:48.068Z,17.10
2023-04-17T10:37:17.343Z,17.10
2023-04-17T10:40:01.831Z,17.30
2023-04-17T10:42:33.348Z,17.20
2023-04-17T10:45:05.266Z,17.50
2023-04-17T10:47:34.373Z,17.50
2023-04-17T10:50:10.941Z,17.60
2023-04-17T10:52:45.760Z,17.70
2023-04-17T10:55:21.592Z,17.80
2023-04-17T10:57:54.209Z,17.80
2023-04-17T11:00:33.216Z,18.00
2023-04-17T11:03:04.502Z,17.90
2023-04-17T11:05:34.005Z,18.00
2023-04-17T11:08:02.938Z,17.80
2023-04-17T11:10:37.546Z,17.90
2023-04-17T11:13:07.351Z,18.00
2023-04-17T11:15:37.236Z,18.30
2023-04-17T11:18:06.646Z,18.20
2023-04-17T11:20:38.897Z,18.30
2023-04-17T11:23:09.292Z,18.40
2023-04-17T11:25:40.210Z,18.40
2023-04-17T11:28:12.176Z,18.20
2023-04-17T11:30:42.540Z,18.10
2023-04-17T11:33:12.937Z,18.40
2023-04-17T11:35:51.259Z,18.80
2023-04-17T11:38:21.701Z,18.70
2023-04-17T11:41:08.881Z,18.90
2023-04-17T11:43:39.269Z,19.00
2023-04-17T11:46:07.039Z,19.10
2023-04-17T11:48:36.036Z,18.90
2023-04-17T11:51:08.714Z,19.10
2023-04-17T11:53:48.487Z,19.40
2023-04-17T11:56:21.680Z,19.20
2023-04-17T11:59:07.432Z,19.40
2023-04-17T12:01:39.034Z,19.50
2023-04-17T12:04:20.772Z,19.70
2023-04-17T12:06:51.702Z,19.90
2023-04-17T12:09:24.914Z,20.20
2023-04-17T12:11:54.150Z,20.20
2023-04-17T12:14:22.457Z,20.30
2023-04-17T12:16:52.465Z,20.20
2023-04-17T12:19:22.234Z,19.90
2023-04-17T12:21:52.435Z,19.70
2023-04-17T12:24:21.914Z,19.80
2023-04-17T12:26:52.757Z,19.80
2023-04-17T12:29:29.481Z,19.80
2023-04-17T12:32:06.720Z,19.60
2023-04-17T12:34:33.779Z,19.20
2023-04-17T12:37:08.223Z,19.50
2023-04-17T12:39:36.947Z,19.40
2023-04-17T12:42:03.977Z,19.30
2023-04-17T12:44:31.438Z,19.40
2023-04-17T12:46:59.365Z,19.40
2023-04-17T12:49:30.115Z,19.30
2023-04-17T12:51:59.935Z,19.60
2023-04-17T12:54:29.971Z,19.90
2023-04-17T12:56:59.020Z,19.90
2023-04-17T12:59:29.861Z,19.40
2023-04-17T13:02:01.057Z,19.30
2023-04-17T13:04:30.724Z,19.30
2023-04-17T13:07:00.373Z,19.30
2023-04-17T13:09:27.573Z,19.40
2023-04-17T13:11:58.098Z,19.50
2023-04-17T13:14:27.059Z,19.40
2023-04-17T13:16:54.129Z,19.30
2023-04-17T13:19:30.422Z,19.00
2023-04-17T13:21:58.533Z,18.60
2023-04-17T13:24:27.647Z,19.00
2023-04-17T13:26:59.220Z,19.10
2023-04-17T13:29:26.246Z,19.30
2023-04-17T13:31:57.018Z,18.80
2023-04-17T13:34:24.002Z,18.70
2023-04-17T13:36:52.428Z,18.50
2023-04-17T13:39:21.801Z,18.60
2023-04-17T13:41:49.776Z,18.90
2023-04-17T13:44:20.202Z,18.50
2023-04-17T13:46:50.778Z,18.10
2023-04-17T13:49:19.682Z,18.00
2023-04-17T13:51:50.392Z,17.80
2023-04-17T13:54:19.342Z,17.40
2023-04-17T13:56:50.833Z,17.30
2023-04-17T13:59:22.974Z,17.10
2023-04-17T14:01:50.794Z,16.80
2023-04-17T14:04:19.456Z,16.70
2023-04-17T14:06:50.155Z,16.80
2023-04-17T14:09:19.830Z,16.80
2023-04-17T14:11:46.843Z,17.30
2023-04-17T14:14:14.831Z,17.40
2023-04-17T14:16:48.791Z,17.50
2023-04-17T14:19:20.005Z,17.70
2023-04-17T14:21:47.236Z,18.10
2023-04-17T14:24:15.994Z,18.10
2023-04-17T14:26:43.266Z,18.20
2023-04-17T14:29:16.406Z,18.00
2023-04-17T14:31:48.187Z,18.30
2023-04-17T14:34:16.632Z,18.20
2023-04-17T14:36:46.607Z,18.30
2023-04-17T14:39:15.764Z,18.20
2023-04-17T14:41:46.180Z,17.60
2023-04-17T14:44:17.334Z,17.70
2023-04-17T14:46:49.296Z,17.60
2023-04-17T14:49:16.807Z,17.40
2023-04-17T14:51:46.248Z,17.50
2023-04-17T14:54:15.876Z,17.60
2023-04-17T14:56:46.561Z,17.70
2023-04-17T14:59:16.852Z,17.50
2023-04-17T15:01:46.407Z,17.50
2023-04-17T15:04:17.465Z,17.70
2023-04-17T15:06:49.124Z,17.60
2023-04-17T15:09:17.864Z,17.60
2023-04-17T15:11:53.794Z,17.40
2023-04-17T15:14:21.831Z,17.10
2023-04-17T15:16:49.809Z,17.10
2023-04-17T15:19:17.427Z,16.90
2023-04-17T15:21:44.372Z,17.00
2023-04-17T15:24:11.536Z,17.00
2023-04-17T15:26:39.533Z,16.90
2023-04-17T15:29:09.112Z,16.90
2023-04-17T15:31:42.732Z,16.80
2023-04-17T15:34:16.594Z,16.80
2023-04-17T15:36:45.997Z,16.80
2023-04-17T15:39:17.962Z,16.60
2023-04-17T15:41:46.044Z,16.80
2023-04-17T15:44:18.496Z,16.70
2023-04-17T15:46:46.948Z,16.50
2023-04-17T15:49:16.864Z,16.50
2023-04-17T15:51:47.581Z,16.40
2023-04-17T15:54:21.893Z,16.50
2023-04-17T15:56:48.962Z,16.60
2023-04-17T15:59:18.687Z,16.50
2023-04-17T16:01:49.496Z,16.30
2023-04-17T16:04:21.590Z,16.30
2023-04-17T16:06:49.692Z,16.30
2023-04-17T16:09:20.586Z,16.20
2023-04-17T16:11:49.048Z,16.00
2023-04-17T16:14:18.551Z,15.90
2023-04-17T16:16:46.727Z,15.70
2023-04-17T16:19:17.713Z,15.50
2023-04-17T16:21:45.222Z,15.60
2023-04-17T16:24:16.174Z,15.50
2023-04-17T16:26:46.875Z,15.40
2023-04-17T16:29:15.962Z,15.30
2023-04-17T16:31:48.283Z,15.40
2023-04-17T16:34:17.189Z,15.40
2023-04-17T16:36:46.621Z,15.50
2023-04-17T16:39:17.819Z,15.50
2023-04-17T16:41:48.999Z,15.40
2023-04-17T16:44:19.752Z,15.50
2023-04-17T16:49:18.965Z,15.20
2023-04-17T16:51:48.796Z,15.30
2023-04-17T16:54:20.021Z,15.30
2023-04-17T16:56:49.051Z,15.10
2023-04-17T16:59:21.768Z,15.20
2023-04-17T17:01:53.014Z,15.10
2023-04-17T17:04:23.030Z,15.10
2023-04-17T17:06:51.776Z,15.10
2023-04-17T17:09:20.524Z,15.10
2023-04-17T17:11:50.036Z,15.10
2023-04-17T17:14:17.328Z,15.00
2023-04-17T17:16:46.566Z,14.70
2023-04-17T17:19:18.152Z,14.70
2023-04-17T17:21:46.490Z,14.70
2023-04-17T17:24:17.842Z,14.60
2023-04-17T17:26:50.160Z,14.50
2023-04-17T17:29:18.914Z,14.40
2023-04-17T17:31:46.658Z,14.50
2023-04-17T17:34:26.599Z,14.50
2023-04-17T17:36:59.362Z,14.60
2023-04-17T17:39:30.533Z,14.40
2023-04-17T17:42:00.253Z,14.40
2023-04-17T17:44:29.314Z,14.40
2023-04-17T17:47:00.514Z,14.30
2023-04-17T17:49:32.618Z,14.30
2023-04-17T17:52:02.476Z,14.20
2023-04-17T17:54:36.106Z,14.20
2023-04-17T17:57:08.103Z,14.10
2023-04-17T17:59:36.326Z,14.00
2023-04-17T18:02:03.502Z,14.00
2023-04-17T18:04:32.096Z,13.80
2023-04-17T18:07:04.161Z,13.70
2023-04-17T18:09:34.245Z,13.80
2023-04-17T18:12:16.963Z,13.80
2023-04-17T18:14:50.139Z,13.80
2023-04-17T18:17:19.508Z,13.80
2023-04-17T18:19:49.729Z,13.60
2023-04-17T18:22:20.446Z,13.50
2023-04-17T18:24:55.974Z,13.50
2023-04-17T18:27:25.749Z,13.50
2023-04-17T18:30:00.661Z,13.50
2023-04-17T18:32:31.821Z,13.50
2023-04-17T18:35:02.688Z,13.50
2023-04-17T18:37:32.027Z,13.60
2023-04-17T18:40:02.472Z,13.60
2023-04-17T18:42:31.558Z,13.60
2023-04-17T18:45:01.481Z,13.50
2023-04-17T18:47:34.055Z,13.40
2023-04-17T18:50:04.581Z,13.30
2023-04-17T18:52:40.371Z,13.40
2023-04-17T18:55:10.440Z,13.50
2023-04-17T18:57:41.019Z,13.40
2023-04-17T19:00:09.333Z,13.50
2023-04-17T19:02:38.494Z,13.40
2023-04-17T19:05:09.273Z,13.60
2023-04-17T19:07:40.256Z,13.50
2023-04-17T19:10:09.052Z,13.50
2023-04-17T19:12:40.894Z,13.40
2023-04-17T19:15:11.743Z,13.40
2023-04-17T19:17:44.809Z,13.30
2023-04-17T19:20:17.236Z,13.40
2023-04-17T19:22:46.376Z,13.30
2023-04-17T19:28:03.369Z,13.20
2023-04-17T19:30:35.655Z,13.10
2023-04-17T19:33:04.605Z,13.20
2023-04-17T19:35:33.806Z,13.10
2023-04-17T19:38:03.385Z,13.00
2023-04-17T19:40:37.607Z,12.70
2023-04-17T19:43:07.317Z,12.80
2023-04-17T19:45:35.593Z,12.80
2023-04-17T19:48:04.161Z,12.80
2023-04-17T19:50:34.989Z,12.80
2023-04-17T19:53:03.925Z,12.80
2023-04-17T19:55:35.293Z,12.80
2023-04-17T19:58:04.465Z,12.70
2023-04-17T20:00:32.139Z,12.70
2023-04-17T20:02:59.893Z,12.80
2023-04-17T20:05:40.449Z,12.80
2023-04-17T20:08:10.658Z,12.80
2023-04-17T20:10:40.657Z,12.70
2023-04-17T20:13:12.223Z,12.80
2023-04-17T20:15:42.818Z,12.80
2023-04-17T20:18:12.720Z,12.60
2023-04-17T20:20:41.193Z,12.60
2023-04-17T20:23:10.117Z,12.50
2023-04-17T20:25:42.979Z,12.50
2023-04-17T20:28:13.489Z,12.60
2023-04-17T20:30:43.870Z,12.70
2023-04-17T20:33:14.743Z,12.70
2023-04-17T20:35:44.507Z,12.60
2023-04-17T20:38:12.148Z,12.50
2023-04-17T20:40:42.117Z,12.60
2023-04-17T20:43:10.346Z,12.60
2023-04-17T20:45:37.498Z,12.70
2023-04-17T20:48:05.101Z,12.60
2023-04-17T20:50:32.639Z,12.70
2023-04-17T20:52:59.730Z,12.80
2023-04-17T20:55:26.895Z,12.70
2023-04-17T20:57:54.018Z,12.80
2023-04-17T21:04:49.954Z,12.80
2023-04-17T21:07:17.564Z,12.80
2023-04-17T21:09:44.482Z,12.80
2023-04-17T21:12:11.601Z,12.80
2023-04-17T21:14:44.663Z,12.80
2023-04-17T21:17:11.981Z,12.80
2023-04-17T21:19:40.038Z,12.90
2023-04-17T21:22:07.032Z,12.90
2023-04-17T21:24:36.683Z,12.90
2023-04-17T21:27:04.243Z,12.90
2023-04-17T21:29:31.919Z,12.80
2023-04-17T21:31:59.681Z,12.90
2023-04-17T21:34:27.006Z,12.90
2023-04-17T21:36:56.581Z,12.90
2023-04-17T21:39:23.805Z,13.00
2023-04-17T21:41:56.086Z,13.00
2023-04-17T21:44:49.742Z,13.00
2023-04-17T21:47:23.209Z,13.10
2023-04-17T21:49:56.069Z,13.00
2023-04-17T21:52:26.192Z,13.00
2023-04-17T21:54:56.664Z,12.60
2023-04-17T21:57:26.496Z,12.70
2023-04-17T21:59:53.454Z,12.80
2023-04-17T22:02:24.572Z,12.90
2023-04-17T22:04:54.308Z,13.00
2023-04-17T22:07:22.909Z,13.00
2023-04-17T22:09:52.216Z,12.80
2023-04-17T22:12:28.300Z,12.80
2023-04-17T22:14:55.814Z,12.90
2023-04-17T22:17:24.046Z,13.00
2023-04-17T22:19:52.420Z,12.90
2023-04-17T22:22:23.050Z,13.00
2023-04-17T22:24:51.964Z,13.10
2023-04-17T22:27:22.714Z,13.00
2023-04-17T22:29:49.612Z,13.00
2023-04-17T22:32:20.028Z,13.10
2023-04-17T22:34:52.068Z,13.10
2023-04-17T22:37:23.083Z,13.10
2023-04-17T22:39:52.226Z,13.10
2023-04-17T22:42:23.229Z,13.10
2023-04-17T22:44:52.809Z,13.00
2023-04-17T22:47:26.012Z,12.90
2023-04-17T22:49:55.171Z,13.00
2023-04-17T22:52:26.019Z,13.00
2023-04-17T22:54:56.016Z,12.90
2023-04-17T22:57:25.024Z,13.00
2023-04-17T22:59:52.397Z,12.90
2023-04-17T23:02:25.030Z,12.90
2023-04-17T23:04:58.447Z,13.00
2023-04-17T23:07:27.287Z,13.00
2023-04-17T23:09:54.163Z,13.00
2023-04-17T23:12:22.814Z,13.00
2023-04-17T23:14:52.372Z,12.90
2023-04-17T23:17:25.708Z,12.90
2023-04-17T23:19:55.971Z,12.80
2023-04-17T23:22:25.814Z,12.90
2023-04-17T23:24:59.056Z,13.00
2023-04-17T23:27:28.774Z,12.90
2023-04-17T23:29:57.720Z,12.90
2023-04-17T23:32:24.684Z,12.80
2023-04-17T23:34:55.307Z,12.70
2023-04-17T23:37:26.815Z,12.90
2023-04-17T23:39:54.428Z,12.90
2023-04-17T23:42:25.096Z,12.80
2023-04-17T23:44:56.216Z,12.80
2023-04-17T23:47:25.253Z,12.80
2023-04-17T23:49:53.151Z,12.80
2023-04-17T23:52:21.546Z,12.70
2023-04-17T23:54:51.342Z,12.60
2023-04-17T23:57:22.855Z,12.50
2023-04-17T23:59:54.811Z,12.50
