createdAt,value
2023-08-04T00:02:47.757Z,100800.16
2023-08-04T00:07:50.977Z,100802.72
2023-08-04T00:12:54.169Z,100778.84
2023-08-04T00:17:57.957Z,100797.03
2023-08-04T00:23:01.060Z,100798.03
2023-08-04T00:28:04.280Z,100785.56
2023-08-04T00:33:07.444Z,100786.78
2023-08-04T00:38:10.512Z,100806.13
2023-08-04T00:43:13.844Z,100805.00
2023-08-04T00:48:17.256Z,100812.81
2023-08-04T00:53:20.651Z,100800.84
2023-08-04T00:58:24.055Z,100813.66
2023-08-04T01:03:28.580Z,100824.75
2023-08-04T01:08:35.393Z,100814.50
2023-08-04T01:13:41.005Z,100817.63
2023-08-04T01:18:44.019Z,100817.91
2023-08-04T01:23:47.186Z,100803.13
2023-08-04T01:28:51.146Z,100811.09
2023-08-04T01:33:54.343Z,100831.84
2023-08-04T01:38:58.114Z,100823.03
2023-08-04T01:44:01.254Z,100817.22
2023-08-04T01:49:06.024Z,100823.03
2023-08-04T01:54:09.086Z,100838.66
2023-08-04T01:59:12.091Z,100831.53
2023-08-04T02:04:15.327Z,100852.00
2023-08-04T02:09:18.576Z,100840.06
2023-08-04T02:14:22.879Z,100837.78
2023-08-04T02:19:28.475Z,100850.47
2023-08-04T02:24:31.574Z,100860.66
2023-08-04T02:29:34.950Z,100862.56
2023-08-04T02:34:38.183Z,100884.34
2023-08-04T02:39:41.296Z,100881.59
2023-08-04T02:44:44.413Z,100895.28
2023-08-04T02:49:47.543Z,100879.91
2023-08-04T02:54:54.969Z,100901.56
2023-08-04T02:59:59.553Z,100901.03
2023-08-04T03:05:03.137Z,100917.88
2023-08-04T03:10:07.906Z,100912.94
2023-08-04T03:15:11.234Z,100908.41
2023-08-04T03:20:14.304Z,100918.50
2023-08-04T03:25:17.415Z,100931.84
2023-08-04T03:30:20.555Z,100933.28
2023-08-04T03:35:23.599Z,100925.75
2023-08-04T03:40:28.945Z,100934.31
2023-08-04T03:45:32.017Z,100928.72
2023-08-04T03:50:35.252Z,100923.66
2023-08-04T03:55:38.339Z,100945.16
2023-08-04T04:00:41.357Z,100944.09
2023-08-04T04:05:44.470Z,100952.16
2023-08-04T04:10:49.631Z,100938.81
2023-08-04T04:15:52.671Z,100941.69
2023-08-04T04:20:55.847Z,100949.31
2023-08-04T04:25:58.918Z,100964.31
2023-08-04T04:31:05.887Z,100960.13
2023-08-04T04:36:09.015Z,100969.69
2023-08-04T04:41:12.140Z,100964.63
2023-08-04T04:46:15.152Z,100946.22
2023-08-04T04:51:18.285Z,100971.88
2023-08-04T04:56:21.275Z,100974.72
2023-08-04T05:01:24.424Z,100964.59
2023-08-04T05:06:30.443Z,100951.44
2023-08-04T05:11:33.941Z,100966.34
2023-08-04T05:16:37.021Z,100968.69
2023-08-04T05:21:40.080Z,100965.41
2023-08-04T05:26:43.431Z,100961.00
2023-08-04T05:31:46.626Z,100953.47
2023-08-04T05:36:50.008Z,100946.72
2023-08-04T05:41:53.072Z,100959.13
2023-08-04T05:46:57.143Z,100952.47
2023-08-04T05:52:00.928Z,100964.09
2023-08-04T05:57:04.196Z,100970.44
2023-08-04T06:02:07.343Z,100954.16
2023-08-04T06:07:10.381Z,100973.75
2023-08-04T06:12:13.497Z,100984.13
2023-08-04T06:17:16.691Z,100988.47
2023-08-04T06:22:19.779Z,100988.34
2023-08-04T06:27:23.155Z,100982.34
2023-08-04T06:32:26.400Z,100989.25
2023-08-04T06:37:29.284Z,100983.06
2023-08-04T06:42:32.358Z,100987.47
2023-08-04T06:47:35.707Z,100973.78
2023-08-04T06:52:39.243Z,100974.44
2023-08-04T06:57:42.470Z,100984.31
2023-08-04T07:02:50.238Z,100981.72
2023-08-04T07:07:56.079Z,100989.63
2023-08-04T07:12:59.194Z,100983.59
2023-08-04T07:18:02.316Z,100980.78
2023-08-04T07:23:05.381Z,100968.94
2023-08-04T07:28:08.506Z,100985.41
2023-08-04T07:33:11.620Z,100963.72
2023-08-04T07:38:14.895Z,100973.53
2023-08-04T07:43:18.597Z,100979.44
2023-08-04T07:48:22.935Z,100977.47
2023-08-04T07:53:26.055Z,100975.22
2023-08-04T07:58:29.192Z,100981.91
2023-08-04T08:03:36.400Z,100983.13
2023-08-04T08:08:39.494Z,100967.19
2023-08-04T08:13:42.555Z,100995.34
2023-08-04T08:18:45.636Z,100993.66
2023-08-04T08:23:48.700Z,100981.91
2023-08-04T08:28:51.779Z,100983.56
2023-08-04T08:33:54.985Z,100977.91
2023-08-04T08:38:58.098Z,100977.22
2023-08-04T08:44:01.153Z,100984.81
2023-08-04T08:49:05.666Z,101000.19
2023-08-04T08:54:09.590Z,100983.00
2023-08-04T08:59:12.947Z,100991.75
2023-08-04T09:04:17.384Z,100975.63
2023-08-04T09:09:20.455Z,100994.59
2023-08-04T09:14:23.542Z,100972.84
2023-08-04T09:19:34.290Z,101001.34
2023-08-04T09:24:37.894Z,100981.78
2023-08-04T09:29:57.754Z,100988.00
2023-08-04T09:35:07.940Z,100955.06
2023-08-04T09:40:21.809Z,100967.97
2023-08-04T09:45:25.085Z,100967.88
2023-08-04T09:50:28.511Z,100961.56
2023-08-04T09:55:32.253Z,100962.16
2023-08-04T10:00:35.414Z,100973.06
2023-08-04T10:05:38.756Z,100951.19
2023-08-04T10:10:43.492Z,100960.72
2023-08-04T10:15:47.464Z,100958.44
2023-08-04T10:20:52.655Z,100954.63
2023-08-04T10:26:00.613Z,100972.72
2023-08-04T10:31:12.604Z,100950.78
2023-08-04T10:36:16.404Z,100969.94
2023-08-04T10:41:19.449Z,100967.75
2023-08-04T10:46:26.534Z,100948.13
2023-08-04T10:51:29.853Z,100959.97
2023-08-04T10:56:32.945Z,100960.44
2023-08-04T11:01:36.211Z,100956.22
2023-08-04T11:06:39.534Z,100951.53
2023-08-04T11:11:42.886Z,100944.75
2023-08-04T11:16:48.125Z,100939.53
2023-08-04T11:21:52.071Z,100951.13
2023-08-04T11:26:57.778Z,100936.78
2023-08-04T11:32:00.964Z,100941.63
2023-08-04T11:37:04.326Z,100916.66
2023-08-04T11:42:14.575Z,100934.28
2023-08-04T11:47:19.081Z,100925.69
2023-08-04T11:52:24.509Z,100922.19
2023-08-04T11:57:27.992Z,100924.03
2023-08-04T12:02:31.321Z,100917.69
2023-08-04T12:07:34.838Z,100937.56
2023-08-04T12:12:43.390Z,100916.22
2023-08-04T12:17:46.564Z,100922.84
2023-08-04T12:22:49.778Z,100910.59
2023-08-04T12:27:52.968Z,100933.50
2023-08-04T12:32:56.075Z,100926.72
2023-08-04T12:38:01.570Z,100905.19
2023-08-04T12:43:04.917Z,100916.84
2023-08-04T12:48:07.999Z,100900.53
2023-08-04T12:53:15.610Z,100921.22
2023-08-04T12:58:19.096Z,100921.66
2023-08-04T13:03:22.282Z,100904.31
2023-08-04T13:08:25.505Z,100917.84
2023-08-04T13:13:28.768Z,100917.84
2023-08-04T13:18:31.811Z,100919.16
2023-08-04T13:23:35.042Z,100908.59
2023-08-04T13:28:38.080Z,100915.34
2023-08-04T13:33:41.165Z,100904.16
2023-08-04T13:38:44.546Z,100912.19
2023-08-04T13:43:48.425Z,100901.63
2023-08-04T13:48:51.423Z,100921.53
2023-08-04T13:53:54.471Z,100910.50
2023-08-04T13:58:57.582Z,100910.50
2023-08-04T14:04:01.288Z,100926.78
2023-08-04T14:09:04.653Z,100889.34
2023-08-04T14:14:07.902Z,100921.50
2023-08-04T14:19:11.067Z,100924.84
2023-08-04T14:24:14.202Z,100909.00
2023-08-04T14:29:18.916Z,100923.78
2023-08-04T14:34:22.076Z,100923.53
2023-08-04T14:39:25.252Z,100922.88
2023-08-04T14:44:28.610Z,100932.38
2023-08-04T14:49:31.666Z,100923.66
2023-08-04T14:54:34.832Z,100923.84
2023-08-04T14:59:38.030Z,100938.00
2023-08-04T15:04:42.063Z,100939.81
2023-08-04T15:09:45.187Z,100940.00
2023-08-04T15:14:49.589Z,100932.38
2023-08-04T15:19:52.604Z,100945.19
2023-08-04T15:24:55.603Z,100947.47
2023-08-04T15:29:58.636Z,100936.16
2023-08-04T15:35:02.026Z,100953.44
2023-08-04T15:40:07.533Z,100952.91
2023-08-04T15:45:13.737Z,100954.69
2023-08-04T15:50:16.977Z,100954.50
2023-08-04T15:55:20.034Z,100953.28
2023-08-04T16:00:23.098Z,100971.59
2023-08-04T16:05:28.751Z,100977.06
2023-08-04T16:10:32.799Z,100974.75
2023-08-04T16:15:35.832Z,100979.78
2023-08-04T16:20:39.115Z,100993.09
2023-08-04T16:25:42.138Z,100991.47
2023-08-04T16:30:45.246Z,101002.72
2023-08-04T16:35:49.012Z,100992.81
2023-08-04T16:40:57.330Z,101007.25
2023-08-04T16:46:00.763Z,101018.63
2023-08-04T16:51:04.227Z,101021.13
2023-08-04T16:56:07.309Z,101019.38
2023-08-04T17:01:13.312Z,101007.63
2023-08-04T17:06:19.347Z,101022.84
2023-08-04T17:11:23.146Z,101047.38
2023-08-04T17:16:26.298Z,101051.56
2023-08-04T17:21:31.657Z,101053.78
2023-08-04T17:26:34.616Z,101049.22
2023-08-04T17:31:37.985Z,101065.91
2023-08-04T17:36:42.638Z,101057.44
2023-08-04T17:41:45.616Z,101070.38
2023-08-04T17:46:48.940Z,101055.28
2023-08-04T17:51:55.017Z,101051.59
2023-08-04T17:56:59.019Z,101069.16
2023-08-04T18:02:02.029Z,101063.16
2023-08-04T18:07:05.349Z,101069.47
2023-08-04T18:12:08.824Z,101073.25
2023-08-04T18:17:11.890Z,101073.41
2023-08-04T18:22:17.312Z,101084.81
2023-08-04T18:27:20.296Z,101104.88
2023-08-04T18:32:23.341Z,101106.41
2023-08-04T18:37:26.383Z,101094.69
2023-08-04T18:42:29.589Z,101085.84
2023-08-04T18:47:32.717Z,101114.25
2023-08-04T18:52:36.284Z,101100.63
2023-08-04T18:57:39.433Z,101101.28
2023-08-04T19:02:42.624Z,101113.50
2023-08-04T19:07:45.773Z,101114.19
2023-08-04T19:12:48.907Z,101122.84
2023-08-04T19:17:52.268Z,101128.81
2023-08-04T19:22:55.381Z,101126.56
2023-08-04T19:27:58.501Z,101132.31
2023-08-04T19:33:01.586Z,101135.69
2023-08-04T19:38:04.918Z,101122.38
2023-08-04T19:43:08.787Z,101142.25
2023-08-04T19:48:12.222Z,101128.09
2023-08-04T19:53:15.294Z,101129.59
2023-08-04T19:58:18.428Z,101148.81
2023-08-04T20:03:21.771Z,101133.97
2023-08-04T20:08:24.824Z,101125.56
2023-08-04T20:13:28.200Z,101132.50
2023-08-04T20:18:32.315Z,101156.47
2023-08-04T20:23:35.995Z,101162.84
2023-08-04T20:28:39.560Z,101167.72
2023-08-04T20:33:42.653Z,101148.78
2023-08-04T20:38:45.752Z,101167.00
2023-08-04T20:43:48.819Z,101160.69
2023-08-04T20:48:51.789Z,101173.94
2023-08-04T20:53:54.899Z,101171.69
2023-08-04T20:58:57.945Z,101165.13
2023-08-04T21:04:00.973Z,101161.03
2023-08-04T21:09:04.122Z,101158.94
2023-08-04T21:14:07.200Z,101178.94
2023-08-04T21:19:10.232Z,101177.03
2023-08-04T21:24:13.416Z,101175.25
2023-08-04T21:29:16.417Z,101187.56
2023-08-04T21:34:22.484Z,101173.34
2023-08-04T21:39:26.291Z,101171.88
2023-08-04T21:44:29.971Z,101186.53
2023-08-04T21:49:33.247Z,101173.03
2023-08-04T21:54:45.320Z,101167.75
2023-08-04T21:59:48.493Z,101170.03
2023-08-04T22:04:51.526Z,101168.03
2023-08-04T22:09:54.910Z,101169.38
2023-08-04T22:14:59.702Z,101168.72
2023-08-04T22:20:02.959Z,101191.94
2023-08-04T22:25:06.271Z,101190.00
2023-08-04T22:30:09.598Z,101188.53
2023-08-04T22:35:12.666Z,101177.22
2023-08-04T22:40:15.655Z,101195.91
2023-08-04T22:45:18.788Z,101174.84
2023-08-04T22:50:22.046Z,101196.53
2023-08-04T22:55:25.193Z,101174.66
2023-08-04T23:00:28.825Z,101194.38
2023-08-04T23:05:35.163Z,101187.69
2023-08-04T23:10:38.299Z,101196.56
2023-08-04T23:15:41.327Z,101206.94
2023-08-04T23:20:51.657Z,101203.84
2023-08-04T23:25:54.896Z,101206.66
2023-08-04T23:30:58.029Z,101208.56
2023-08-04T23:36:01.207Z,101224.81
2023-08-04T23:41:04.402Z,101212.09
2023-08-04T23:46:07.588Z,101212.38
2023-08-04T23:51:10.829Z,101233.06
2023-08-04T23:56:13.982Z,101234.78
