createdAt,value
2022-10-18T00:00:18.921Z,99891.06
2022-10-18T00:02:46.136Z,99881.47
2022-10-18T00:05:13.176Z,99881.16
2022-10-18T00:07:40.236Z,99877.78
2022-10-18T00:10:07.782Z,99881.94
2022-10-18T00:12:36.976Z,99874.88
2022-10-18T00:15:06.448Z,99888.34
2022-10-18T00:17:38.242Z,99874.25
2022-10-18T00:20:06.606Z,99857.22
2022-10-18T00:22:38.729Z,99863.28
2022-10-18T00:25:07.163Z,99860.97
2022-10-18T00:27:34.867Z,99858.16
2022-10-18T00:30:02.217Z,99845.78
2022-10-18T00:32:31.580Z,99851.47
2022-10-18T00:34:59.363Z,99851.47
2022-10-18T00:37:26.320Z,99844.69
2022-10-18T00:42:31.063Z,99836.28
2022-10-18T00:45:14.951Z,99833.72
2022-10-18T00:47:44.118Z,99832.41
2022-10-18T00:50:11.809Z,99830.03
2022-10-18T00:52:47.160Z,99824.78
2022-10-18T00:55:14.251Z,99821.56
2022-10-18T00:57:43.622Z,99808.63
2022-10-18T01:00:12.197Z,99811.03
2022-10-18T01:02:41.909Z,99815.31
2022-10-18T01:05:11.677Z,99816.88
2022-10-18T01:07:55.584Z,99817.50
2022-10-18T01:10:55.207Z,99827.59
2022-10-18T01:13:52.812Z,99820.78
2022-10-18T01:16:40.803Z,99819.13
2022-10-18T01:19:52.731Z,99813.63
2022-10-18T01:22:42.817Z,99812.06
2022-10-18T01:25:21.965Z,99820.91
2022-10-18T01:28:16.343Z,99824.09
2022-10-18T01:31:06.288Z,99810.22
2022-10-18T01:33:51.245Z,99808.03
2022-10-18T01:36:35.335Z,99799.63
2022-10-18T01:39:07.844Z,99798.53
2022-10-18T01:41:37.424Z,99791.47
2022-10-18T01:44:08.625Z,99802.53
2022-10-18T01:46:37.742Z,99795.75
2022-10-18T01:49:05.293Z,99784.84
2022-10-18T01:51:33.592Z,99777.56
2022-10-18T01:54:00.726Z,99776.16
2022-10-18T01:56:53.490Z,99775.47
2022-10-18T01:59:51.653Z,99778.78
2022-10-18T02:02:32.383Z,99785.06
2022-10-18T02:05:11.710Z,99764.41
2022-10-18T02:08:00.165Z,99767.59
2022-10-18T02:10:49.040Z,99765.97
2022-10-18T02:13:19.531Z,99767.59
2022-10-18T02:16:57.172Z,99770.31
2022-10-18T02:19:46.459Z,99767.63
2022-10-18T02:22:15.352Z,99759.72
2022-10-18T02:24:46.691Z,99757.72
2022-10-18T02:27:14.144Z,99754.25
2022-10-18T02:29:42.408Z,99751.56
2022-10-18T02:32:26.034Z,99745.38
2022-10-18T02:35:00.976Z,99733.97
2022-10-18T02:37:35.501Z,99733.38
2022-10-18T02:40:05.057Z,99733.88
2022-10-18T02:42:40.729Z,99731.47
2022-10-18T02:45:08.130Z,99725.84
2022-10-18T02:47:35.240Z,99713.78
2022-10-18T02:50:02.354Z,99717.59
2022-10-18T02:52:30.877Z,99700.81
2022-10-18T02:54:57.889Z,99699.94
2022-10-18T02:57:24.914Z,99698.91
2022-10-18T02:59:51.896Z,99695.63
2022-10-18T03:02:19.011Z,99696.84
2022-10-18T03:04:46.054Z,99679.53
2022-10-18T03:07:13.034Z,99691.28
2022-10-18T03:09:40.131Z,99686.63
2022-10-18T03:12:07.375Z,99684.72
2022-10-18T03:14:34.427Z,99687.59
2022-10-18T03:17:01.395Z,99680.72
2022-10-18T03:19:28.434Z,99671.75
2022-10-18T03:21:55.565Z,99663.47
2022-10-18T03:24:22.734Z,99665.19
2022-10-18T03:26:49.825Z,99663.00
2022-10-18T03:29:16.871Z,99658.72
2022-10-18T03:31:43.964Z,99653.81
2022-10-18T03:34:11.071Z,99647.88
2022-10-18T03:36:38.953Z,99647.41
2022-10-18T03:39:05.955Z,99630.00
2022-10-18T03:41:32.959Z,99619.41
2022-10-18T03:43:59.954Z,99624.06
2022-10-18T03:46:27.146Z,99624.53
2022-10-18T03:48:54.179Z,99627.84
2022-10-18T03:51:21.313Z,99624.97
2022-10-18T03:53:48.319Z,99608.41
2022-10-18T03:56:15.491Z,99603.50
2022-10-18T03:58:42.650Z,99607.22
2022-10-18T04:01:09.709Z,99602.25
2022-10-18T04:03:36.895Z,99590.59
2022-10-18T04:06:04.164Z,99598.84
2022-10-18T04:08:32.181Z,99588.22
2022-10-18T04:10:59.136Z,99588.88
2022-10-18T04:13:26.309Z,99585.47
2022-10-18T04:15:53.278Z,99586.47
2022-10-18T04:18:20.316Z,99572.38
2022-10-18T04:20:47.497Z,99570.88
2022-10-18T04:23:14.481Z,99566.09
2022-10-18T04:25:41.460Z,99553.75
2022-10-18T04:28:08.707Z,99561.72
2022-10-18T04:30:35.985Z,99561.72
2022-10-18T04:33:02.976Z,99552.53
2022-10-18T04:35:30.088Z,99554.31
2022-10-18T04:37:57.166Z,99548.63
2022-10-18T04:40:24.174Z,99536.63
2022-10-18T04:42:51.249Z,99547.41
2022-10-18T04:45:18.236Z,99543.16
2022-10-18T04:47:45.285Z,99541.13
2022-10-18T04:50:12.274Z,99538.91
2022-10-18T04:52:39.274Z,99533.03
2022-10-18T04:55:06.906Z,99537.81
2022-10-18T04:57:34.102Z,99517.59
2022-10-18T05:00:01.572Z,99525.50
2022-10-18T05:02:30.349Z,99528.09
2022-10-18T05:04:57.798Z,99520.31
2022-10-18T05:07:24.969Z,99529.03
2022-10-18T05:09:51.923Z,99530.94
2022-10-18T05:12:19.024Z,99535.06
2022-10-18T05:14:46.103Z,99523.94
2022-10-18T05:17:13.106Z,99537.88
2022-10-18T05:19:40.275Z,99542.19
2022-10-18T05:22:08.046Z,99545.69
2022-10-18T05:24:35.168Z,99548.06
2022-10-18T05:27:02.258Z,99555.81
2022-10-18T05:29:29.318Z,99557.22
2022-10-18T05:31:56.413Z,99546.31
2022-10-18T05:34:24.823Z,99546.31
2022-10-18T05:36:51.998Z,99539.53
2022-10-18T05:39:19.000Z,99548.81
2022-10-18T05:41:46.068Z,99546.25
2022-10-18T05:44:13.093Z,99539.50
2022-10-18T05:46:40.166Z,99527.72
2022-10-18T05:49:07.093Z,99529.31
2022-10-18T05:51:34.111Z,99535.53
2022-10-18T05:54:01.197Z,99532.22
2022-10-18T05:56:28.191Z,99530.66
2022-10-18T05:58:55.224Z,99532.38
2022-10-18T06:01:23.311Z,99521.63
2022-10-18T06:03:51.716Z,99516.91
2022-10-18T06:06:18.732Z,99509.59
2022-10-18T06:08:49.705Z,99488.38
2022-10-18T06:11:19.287Z,99481.56
2022-10-18T06:13:48.346Z,99492.34
2022-10-18T06:16:17.879Z,99480.91
2022-10-18T06:18:49.348Z,99478.38
2022-10-18T06:21:16.766Z,99469.66
2022-10-18T06:23:44.013Z,99467.75
2022-10-18T06:26:11.938Z,99453.94
2022-10-18T06:28:39.426Z,99449.97
2022-10-18T06:31:06.904Z,99443.63
2022-10-18T06:33:35.448Z,99428.75
2022-10-18T06:36:08.661Z,99421.00
2022-10-18T06:38:36.166Z,99398.03
2022-10-18T06:41:05.087Z,99381.56
2022-10-18T06:43:32.463Z,99373.31
2022-10-18T06:46:02.159Z,99357.31
2022-10-18T06:48:29.376Z,99341.16
2022-10-18T06:50:58.918Z,99354.31
2022-10-18T06:53:28.740Z,99351.00
2022-10-18T06:56:04.650Z,99355.09
2022-10-18T06:58:32.084Z,99317.38
2022-10-18T07:00:59.357Z,99304.38
2022-10-18T07:03:27.375Z,99312.94
2022-10-18T07:05:54.431Z,99299.63
2022-10-18T07:08:21.474Z,99298.69
2022-10-18T07:10:53.295Z,99266.63
2022-10-18T07:13:32.018Z,99266.50
2022-10-18T07:16:09.796Z,99273.94
2022-10-18T07:18:41.751Z,99255.41
2022-10-18T07:21:10.992Z,99250.78
2022-10-18T07:23:40.677Z,99247.16
2022-10-18T07:26:18.443Z,99247.28
2022-10-18T07:28:47.964Z,99236.50
2022-10-18T07:31:15.077Z,99225.13
2022-10-18T07:33:43.196Z,99193.69
2022-10-18T07:36:12.114Z,99167.03
2022-10-18T07:38:39.487Z,99146.31
2022-10-18T07:41:07.859Z,99145.31
2022-10-18T07:43:35.836Z,99145.00
2022-10-18T07:46:05.266Z,99123.25
2022-10-18T07:48:32.537Z,99107.41
2022-10-18T07:51:00.889Z,99108.97
2022-10-18T07:53:29.222Z,99084.66
2022-10-18T07:56:07.180Z,99076.06
2022-10-18T07:58:36.670Z,99067.19
2022-10-18T08:01:04.787Z,99061.19
2022-10-18T08:03:32.307Z,99046.84
2022-10-18T08:05:59.378Z,99045.13
2022-10-18T08:08:27.197Z,99032.13
2022-10-18T08:10:54.555Z,99008.25
2022-10-18T08:13:22.539Z,98981.75
2022-10-18T08:15:49.528Z,98947.28
2022-10-18T08:18:16.468Z,98937.34
2022-10-18T08:20:45.280Z,98898.09
2022-10-18T08:23:12.730Z,98880.56
2022-10-18T08:25:39.786Z,98874.84
2022-10-18T08:28:07.257Z,98859.97
2022-10-18T08:30:36.054Z,98868.22
2022-10-18T08:33:03.906Z,98856.84
2022-10-18T08:35:32.018Z,98832.72
2022-10-18T08:37:59.553Z,98792.06
2022-10-18T08:40:27.752Z,98792.06
2022-10-18T08:43:29.992Z,98782.03
2022-10-18T08:45:57.580Z,98776.03
2022-10-18T08:48:46.226Z,98774.34
2022-10-18T08:51:35.065Z,98787.81
2022-10-18T08:54:12.592Z,98797.41
2022-10-18T08:56:45.845Z,98811.75
2022-10-18T08:59:13.509Z,98811.44
2022-10-18T09:02:01.753Z,98838.63
2022-10-18T09:04:41.117Z,98819.44
2022-10-18T09:07:36.854Z,98810.50
2022-10-18T09:10:24.047Z,98784.06
2022-10-18T09:13:09.419Z,98811.25
2022-10-18T09:15:45.089Z,98812.50
2022-10-18T09:18:24.367Z,98803.78
2022-10-18T09:20:57.262Z,98780.19
2022-10-18T09:23:44.196Z,98772.09
2022-10-18T09:26:17.689Z,98755.03
2022-10-18T09:29:13.922Z,98752.22
2022-10-18T09:32:04.863Z,98738.28
2022-10-18T09:34:39.882Z,98739.97
2022-10-18T09:37:13.604Z,98737.84
2022-10-18T09:39:42.080Z,98731.88
2022-10-18T09:42:16.580Z,98725.25
2022-10-18T09:44:51.453Z,98715.56
2022-10-18T09:47:52.299Z,98701.41
2022-10-18T09:50:33.220Z,98703.53
2022-10-18T09:53:12.550Z,98698.25
2022-10-18T09:55:53.748Z,98688.56
2022-10-18T09:58:23.041Z,98679.44
2022-10-18T10:00:52.844Z,98675.72
2022-10-18T10:03:19.895Z,98666.94
2022-10-18T10:05:46.891Z,98659.50
2022-10-18T10:08:14.129Z,98657.06
2022-10-18T10:10:47.689Z,98648.81
2022-10-18T10:13:16.341Z,98642.50
2022-10-18T10:15:53.447Z,98638.97
2022-10-18T10:18:22.922Z,98637.38
2022-10-18T10:21:02.695Z,98626.84
2022-10-18T10:23:33.201Z,98623.56
2022-10-18T10:26:03.966Z,98621.72
2022-10-18T10:28:37.395Z,98624.94
2022-10-18T10:31:32.710Z,98622.47
2022-10-18T10:34:19.237Z,98608.66
2022-10-18T10:36:49.425Z,98614.06
2022-10-18T10:39:21.468Z,98602.91
2022-10-18T10:41:52.720Z,98596.16
2022-10-18T10:44:23.510Z,98594.97
2022-10-18T10:46:52.456Z,98593.78
2022-10-18T10:52:28.567Z,98585.69
2022-10-18T10:57:47.417Z,98579.06
2022-10-18T11:00:44.070Z,98569.41
2022-10-18T11:03:34.539Z,98555.22
2022-10-18T11:06:02.175Z,98545.13
2022-10-18T11:08:39.265Z,98553.84
2022-10-18T11:11:27.057Z,98548.44
2022-10-18T11:16:56.866Z,98552.53
2022-10-18T11:19:34.665Z,98553.50
2022-10-18T11:22:05.774Z,98559.53
2022-10-18T11:24:35.832Z,98554.97
2022-10-18T11:27:16.981Z,98562.28
2022-10-18T11:30:12.598Z,98552.81
2022-10-18T11:33:00.737Z,98551.91
2022-10-18T11:35:50.604Z,98550.72
2022-10-18T11:38:41.929Z,98549.75
2022-10-18T11:41:40.002Z,98544.63
2022-10-18T11:44:35.385Z,98543.81
2022-10-18T11:47:23.425Z,98537.22
2022-10-18T11:50:21.149Z,98536.63
2022-10-18T11:53:04.737Z,98542.31
2022-10-18T11:55:43.499Z,98537.78
2022-10-18T11:58:32.090Z,98541.41
2022-10-18T12:01:13.069Z,98546.72
2022-10-18T12:03:58.802Z,98540.91
2022-10-18T12:06:32.964Z,98541.41
2022-10-18T12:09:05.183Z,98552.06
2022-10-18T12:11:41.855Z,98545.94
2022-10-18T12:14:29.362Z,98546.13
2022-10-18T12:17:27.996Z,98542.59
2022-10-18T12:19:49.946Z,98547.06
2022-10-18T12:22:26.034Z,98549.13
2022-10-18T12:24:53.009Z,98548.84
2022-10-18T12:30:37.895Z,98548.06
2022-10-18T12:33:27.955Z,98551.59
2022-10-18T12:36:01.399Z,98549.47
2022-10-18T12:38:32.964Z,98550.25
2022-10-18T12:41:00.870Z,98555.41
2022-10-18T12:43:34.223Z,98555.88
2022-10-18T12:46:02.802Z,98551.97
2022-10-18T12:48:29.782Z,98542.09
2022-10-18T12:51:05.989Z,98539.34
2022-10-18T12:53:34.186Z,98536.97
2022-10-18T12:56:29.120Z,98533.47
2022-10-18T12:59:39.103Z,98548.13
2022-10-18T13:02:06.074Z,98553.34
2022-10-18T13:04:34.986Z,98556.78
2022-10-18T13:07:08.475Z,98546.00
2022-10-18T13:09:46.687Z,98527.28
2022-10-18T13:12:15.513Z,98563.06
2022-10-18T13:15:25.981Z,98556.97
2022-10-18T13:18:08.724Z,98563.13
2022-10-18T13:20:54.414Z,98559.78
2022-10-18T13:23:45.355Z,98561.34
2022-10-18T13:26:38.138Z,98559.78
2022-10-18T13:29:30.421Z,98566.97
2022-10-18T13:32:28.163Z,98568.41
2022-10-18T13:34:55.302Z,98583.09
2022-10-18T13:37:25.425Z,98578.09
2022-10-18T13:40:25.407Z,98581.41
2022-10-18T13:42:52.583Z,98573.09
2022-10-18T13:45:31.967Z,98585.72
2022-10-18T13:48:30.095Z,98574.09
2022-10-18T13:51:50.491Z,98579.91
2022-10-18T13:54:29.429Z,98591.09
2022-10-18T13:57:18.105Z,98598.84
2022-10-18T14:00:04.112Z,98598.50
2022-10-18T14:03:00.214Z,98593.88
2022-10-18T14:06:01.792Z,98602.03
2022-10-18T14:09:09.395Z,98612.41
2022-10-18T14:12:19.390Z,98612.16
2022-10-18T14:14:54.937Z,98609.09
2022-10-18T14:17:36.401Z,98613.31
2022-10-18T14:20:14.575Z,98610.41
2022-10-18T14:22:48.690Z,98609.22
2022-10-18T14:25:27.118Z,98618.03
2022-10-18T14:28:36.343Z,98612.19
2022-10-18T14:31:16.248Z,98621.19
2022-10-18T14:33:47.182Z,98605.56
2022-10-18T14:36:21.956Z,98620.09
2022-10-18T14:38:56.228Z,98628.72
2022-10-18T14:41:32.857Z,98638.75
2022-10-18T14:44:15.262Z,98625.28
2022-10-18T14:47:06.182Z,98637.19
2022-10-18T14:49:33.298Z,98626.88
2022-10-18T14:52:01.203Z,98639.16
2022-10-18T14:54:37.826Z,98637.22
2022-10-18T14:57:06.444Z,98634.19
2022-10-18T14:59:42.061Z,98631.19
2022-10-18T15:02:16.778Z,98640.59
2022-10-18T15:04:45.925Z,98636.81
2022-10-18T15:07:16.574Z,98657.16
2022-10-18T15:09:43.871Z,98670.97
2022-10-18T15:12:15.044Z,98681.78
2022-10-18T15:14:43.470Z,98670.94
2022-10-18T15:17:25.894Z,98686.56
2022-10-18T15:20:18.844Z,98688.34
2022-10-18T15:22:47.000Z,98697.84
2022-10-18T15:25:22.622Z,98688.38
2022-10-18T15:27:52.569Z,98705.97
2022-10-18T15:30:28.260Z,98700.50
2022-10-18T15:32:58.955Z,98709.97
2022-10-18T15:35:33.047Z,98713.59
2022-10-18T15:38:13.728Z,98726.22
2022-10-18T15:40:41.973Z,98743.75
2022-10-18T15:43:25.485Z,98745.75
2022-10-18T15:46:05.347Z,98743.13
2022-10-18T15:48:40.311Z,98738.13
2022-10-18T15:51:48.284Z,98743.75
2022-10-18T15:54:19.599Z,98751.19
2022-10-18T15:56:46.676Z,98743.66
2022-10-18T15:59:29.302Z,98752.38
2022-10-18T16:01:56.497Z,98749.31
2022-10-18T16:04:25.392Z,98759.97
2022-10-18T16:06:53.208Z,98770.38
2022-10-18T16:09:21.681Z,98764.47
2022-10-18T16:11:56.384Z,98773.97
2022-10-18T16:14:25.560Z,98777.28
2022-10-18T16:17:00.725Z,98778.00
2022-10-18T16:19:28.152Z,98784.09
2022-10-18T16:21:55.733Z,98779.78
2022-10-18T16:24:23.521Z,98784.06
2022-10-18T16:26:51.352Z,98794.88
2022-10-18T16:29:24.521Z,98788.06
2022-10-18T16:31:53.756Z,98795.06
2022-10-18T16:34:22.647Z,98795.31
2022-10-18T16:36:49.945Z,98807.94
2022-10-18T16:39:18.976Z,98809.00
2022-10-18T16:41:47.169Z,98804.53
2022-10-18T16:44:16.067Z,98821.53
2022-10-18T16:46:43.723Z,98824.59
2022-10-18T16:49:25.203Z,98828.16
2022-10-18T16:51:53.478Z,98833.41
2022-10-18T16:54:21.237Z,98829.00
2022-10-18T16:56:50.261Z,98840.38
2022-10-18T16:59:27.572Z,98848.22
2022-10-18T17:01:54.938Z,98843.94
2022-10-18T17:04:22.240Z,98856.53
2022-10-18T17:06:49.731Z,98847.41
2022-10-18T17:09:17.007Z,98849.41
2022-10-18T17:11:44.319Z,98857.59
2022-10-18T17:14:11.532Z,98842.16
2022-10-18T17:16:40.037Z,98839.38
2022-10-18T17:19:11.208Z,98836.63
2022-10-18T17:21:38.544Z,98838.34
2022-10-18T17:24:06.442Z,98845.38
2022-10-18T17:26:34.321Z,98848.16
2022-10-18T17:29:05.061Z,98856.16
2022-10-18T17:31:32.457Z,98856.31
2022-10-18T17:34:01.885Z,98854.81
2022-10-18T17:36:33.613Z,98859.91
2022-10-18T17:39:01.831Z,98855.09
2022-10-18T17:41:30.588Z,98858.22
2022-10-18T17:43:57.971Z,98864.75
2022-10-18T17:46:25.216Z,98859.13
2022-10-18T17:48:53.250Z,98860.72
2022-10-18T17:51:20.341Z,98858.13
2022-10-18T17:53:47.488Z,98861.63
2022-10-18T17:56:15.631Z,98869.41
2022-10-18T17:58:47.182Z,98871.41
2022-10-18T18:01:17.532Z,98865.78
2022-10-18T18:03:45.346Z,98872.66
2022-10-18T18:06:16.576Z,98870.53
2022-10-18T18:08:44.209Z,98870.28
2022-10-18T18:11:11.784Z,98869.84
2022-10-18T18:13:40.267Z,98864.13
2022-10-18T18:16:12.380Z,98855.22
2022-10-18T18:18:39.487Z,98853.31
2022-10-18T18:21:06.587Z,98860.97
2022-10-18T18:23:33.744Z,98860.03
2022-10-18T18:26:00.971Z,98868.16
2022-10-18T18:28:28.183Z,98864.94
2022-10-18T18:30:55.334Z,98863.75
2022-10-18T18:33:22.476Z,98861.34
2022-10-18T18:35:58.630Z,98853.78
2022-10-18T18:38:26.525Z,98855.25
2022-10-18T18:41:18.204Z,98869.09
2022-10-18T18:43:52.150Z,98884.41
2022-10-18T18:46:19.857Z,98871.88
2022-10-18T18:48:47.102Z,98859.72
2022-10-18T18:51:20.320Z,98861.28
2022-10-18T18:53:48.872Z,98854.84
2022-10-18T18:58:47.209Z,98869.44
2022-10-18T19:01:22.628Z,98875.97
2022-10-18T19:03:51.668Z,98881.25
2022-10-18T19:06:40.358Z,98873.50
2022-10-18T19:09:22.452Z,98862.38
2022-10-18T19:11:53.060Z,98864.16
2022-10-18T19:17:01.196Z,98866.72
2022-10-18T19:19:30.518Z,98871.34
2022-10-18T19:22:00.364Z,98879.09
2022-10-18T19:24:30.310Z,98883.69
2022-10-18T19:27:01.574Z,98877.97
2022-10-18T19:29:32.849Z,98874.22
2022-10-18T19:32:02.765Z,98875.22
2022-10-18T19:34:31.570Z,98872.72
2022-10-18T19:36:58.762Z,98860.28
2022-10-18T19:39:31.857Z,98870.41
2022-10-18T19:42:00.539Z,98866.59
2022-10-18T19:44:30.919Z,98868.38
2022-10-18T19:46:58.660Z,98867.72
2022-10-18T19:49:26.286Z,98873.09
2022-10-18T19:51:53.408Z,98869.16
2022-10-18T19:54:21.154Z,98868.75
2022-10-18T19:56:48.373Z,98866.41
2022-10-18T19:59:16.751Z,98870.50
2022-10-18T20:01:44.806Z,98863.88
2022-10-18T20:04:12.945Z,98860.75
2022-10-18T20:06:40.972Z,98861.09
2022-10-18T20:09:12.364Z,98860.34
2022-10-18T20:11:42.232Z,98855.50
2022-10-18T20:14:12.372Z,98852.25
2022-10-18T20:16:39.488Z,98849.66
2022-10-18T20:19:07.770Z,98843.97
2022-10-18T20:21:36.131Z,98846.09
2022-10-18T20:24:05.073Z,98847.56
2022-10-18T20:26:32.729Z,98830.78
2022-10-18T20:29:00.376Z,98832.56
2022-10-18T20:31:30.507Z,98830.69
2022-10-18T20:34:00.201Z,98824.47
2022-10-18T20:36:29.047Z,98821.47
2022-10-18T20:38:56.378Z,98821.13
2022-10-18T20:41:31.955Z,98820.00
2022-10-18T20:44:05.385Z,98824.59
2022-10-18T20:46:35.394Z,98829.88
2022-10-18T20:49:03.489Z,98832.00
2022-10-18T20:51:31.068Z,98841.56
2022-10-18T20:53:59.341Z,98836.50
2022-10-18T20:56:27.375Z,98835.06
2022-10-18T20:58:56.936Z,98835.84
2022-10-18T21:01:28.876Z,98828.28
2022-10-18T21:03:57.740Z,98819.41
2022-10-18T21:06:26.339Z,98812.78
2022-10-18T21:08:59.024Z,98814.16
2022-10-18T21:11:27.833Z,98821.69
2022-10-18T21:13:59.164Z,98832.28
2022-10-18T21:16:27.286Z,98827.34
2022-10-18T21:18:55.141Z,98833.28
2022-10-18T21:21:25.669Z,98831.16
2022-10-18T21:23:53.722Z,98825.22
2022-10-18T21:26:25.795Z,98818.00
2022-10-18T21:28:54.777Z,98812.72
2022-10-18T21:31:24.176Z,98811.59
2022-10-18T21:33:59.737Z,98810.91
2022-10-18T21:36:30.326Z,98811.59
2022-10-18T21:38:57.451Z,98801.09
2022-10-18T21:41:25.171Z,98807.41
2022-10-18T21:43:54.432Z,98802.81
2022-10-18T21:46:23.315Z,98796.63
2022-10-18T21:48:52.299Z,98788.53
2022-10-18T21:51:21.081Z,98804.38
2022-10-18T21:53:50.679Z,98801.31
2022-10-18T21:56:26.668Z,98801.31
2022-10-18T21:58:54.562Z,98795.50
2022-10-18T22:01:28.054Z,98798.53
2022-10-18T22:03:56.881Z,98786.25
2022-10-18T22:06:25.395Z,98789.41
2022-10-18T22:08:57.513Z,98800.31
2022-10-18T22:11:31.585Z,98791.09
2022-10-18T22:13:59.390Z,98794.22
2022-10-18T22:16:26.977Z,98791.53
2022-10-18T22:18:58.111Z,98782.28
2022-10-18T22:21:25.321Z,98782.63
2022-10-18T22:23:54.862Z,98784.66
2022-10-18T22:26:30.833Z,98781.72
2022-10-18T22:29:04.420Z,98782.16
2022-10-18T22:31:34.455Z,98781.03
2022-10-18T22:34:04.481Z,98782.72
2022-10-18T22:36:32.815Z,98777.34
2022-10-18T22:39:00.428Z,98768.91
2022-10-18T22:41:27.495Z,98765.75
2022-10-18T22:43:56.392Z,98765.44
2022-10-18T22:46:26.343Z,98772.84
2022-10-18T22:48:53.422Z,98771.72
2022-10-18T22:51:20.846Z,98762.38
2022-10-18T22:53:47.963Z,98753.28
2022-10-18T22:56:21.634Z,98744.84
2022-10-18T22:58:49.590Z,98742.50
2022-10-18T23:01:20.487Z,98732.38
2022-10-18T23:03:52.065Z,98726.19
2022-10-18T23:06:28.445Z,98713.47
2022-10-18T23:08:57.449Z,98708.88
2022-10-18T23:11:26.027Z,98717.06
2022-10-18T23:13:53.670Z,98721.31
2022-10-18T23:16:21.415Z,98718.63
2022-10-18T23:18:53.302Z,98718.97
2022-10-18T23:21:21.177Z,98720.78
2022-10-18T23:23:48.283Z,98711.88
2022-10-18T23:26:17.979Z,98699.50
2022-10-18T23:28:48.153Z,98692.69
2022-10-18T23:31:18.275Z,98698.78
2022-10-18T23:33:47.538Z,98694.31
2022-10-18T23:36:15.044Z,98690.03
2022-10-18T23:38:42.940Z,98691.59
2022-10-18T23:41:11.959Z,98688.81
2022-10-18T23:43:39.740Z,98692.72
2022-10-18T23:46:07.404Z,98678.81
2022-10-18T23:48:34.537Z,98679.25
2022-10-18T23:51:02.663Z,98686.91
2022-10-18T23:53:29.915Z,98675.31
2022-10-18T23:55:59.306Z,98679.59
2022-10-18T23:58:27.470Z,98678.81
