createdAt,value
2017-10-10T00:01:18.988Z,"    0"
2017-10-10T00:06:14.700Z,"    0"
2017-10-10T00:11:10.720Z,"    0"
2017-10-10T00:16:06.663Z,"    0"
2017-10-10T00:21:02.773Z,"    0"
2017-10-10T00:26:00.606Z,"    0"
2017-10-10T00:30:55.856Z,"    0"
2017-10-10T00:35:51.574Z,"    0"
2017-10-10T00:40:47.314Z,"    0"
2017-10-10T00:45:42.924Z,"    0"
2017-10-10T00:50:40.112Z,"    0"
2017-10-10T00:55:37.112Z,"    0"
2017-10-10T01:00:32.598Z,"    0"
2017-10-10T01:05:29.503Z,"    0"
2017-10-10T01:10:24.878Z,"    0"
2017-10-10T01:15:20.607Z,"    0"
2017-10-10T01:20:17.676Z,"    0"
2017-10-10T01:25:14.283Z,"    0"
2017-10-10T01:30:11.000Z,"    0"
2017-10-10T01:35:06.636Z,"    0"
2017-10-10T01:40:02.479Z,"    0"
2017-10-10T01:44:58.304Z,"    0"
2017-10-10T01:49:55.105Z,"    0"
2017-10-10T01:54:51.169Z,"    0"
2017-10-10T01:59:46.971Z,"    0"
2017-10-10T02:04:42.824Z,"    0"
2017-10-10T02:09:39.515Z,"    0"
2017-10-10T02:14:35.189Z,"    0"
2017-10-10T02:19:30.863Z,"    0"
2017-10-10T02:24:26.899Z,"    0"
2017-10-10T02:29:22.921Z,"    0"
2017-10-10T02:34:18.959Z,"    0"
2017-10-10T02:39:14.827Z,"    0"
2017-10-10T02:44:11.727Z,"    0"
2017-10-10T02:49:08.178Z,"    0"
2017-10-10T02:54:03.707Z,"    0"
2017-10-10T02:58:59.553Z,"    0"
2017-10-10T03:03:56.343Z,"    0"
2017-10-10T03:08:52.705Z,"    0"
2017-10-10T03:13:48.784Z,"    0"
2017-10-10T03:18:45.744Z,"    0"
2017-10-10T03:23:41.860Z,"    0"
2017-10-10T03:28:37.944Z,"    0"
2017-10-10T03:33:33.974Z,"    0"
2017-10-10T03:38:29.746Z,"    0"
2017-10-10T03:43:25.779Z,"    0"
2017-10-10T03:48:22.728Z,"    0"
2017-10-10T03:53:18.246Z,"    0"
2017-10-10T03:58:15.144Z,"    0"
2017-10-10T04:03:10.755Z,"    0"
2017-10-10T04:08:06.902Z,"    0"
2017-10-10T04:13:02.682Z,"    0"
2017-10-10T04:17:58.585Z,"    0"
2017-10-10T04:22:55.525Z,"    0"
2017-10-10T04:27:51.346Z,"    0"
2017-10-10T04:32:47.748Z,"    0"
2017-10-10T04:37:44.852Z,"    0"
2017-10-10T04:42:40.313Z,"    0"
2017-10-10T04:47:36.707Z,"    0"
2017-10-10T04:52:32.594Z,"    0"
2017-10-10T04:57:28.255Z,"    0"
2017-10-10T05:02:25.126Z,"    0"
2017-10-10T05:07:20.635Z,"    0"
2017-10-10T05:12:16.331Z,"    0"
2017-10-10T05:17:12.331Z,"    0"
2017-10-10T05:22:08.312Z,"    0"
2017-10-10T05:27:04.592Z,"    0"
2017-10-10T05:32:00.572Z,"    0"
2017-10-10T05:36:56.458Z,"    0"
2017-10-10T05:41:52.274Z,"    0"
2017-10-10T05:46:49.099Z,"    0"
2017-10-10T05:51:45.691Z,"    0"
2017-10-10T05:56:42.140Z,"    0"
2017-10-10T06:01:39.007Z,"    0"
2017-10-10T06:06:34.546Z,"    0"
2017-10-10T06:11:30.801Z,"    0"
2017-10-10T06:16:27.509Z,"    0"
2017-10-10T06:21:23.090Z,"    5"
2017-10-10T06:26:18.661Z,"    5"
2017-10-10T06:31:14.744Z,"   10"
2017-10-10T06:36:10.453Z,"   10"
2017-10-10T06:41:07.429Z,"   10"
2017-10-10T06:46:02.680Z,"   10"
2017-10-10T06:51:02.961Z,"   10"
2017-10-10T06:55:58.101Z,"   10"
2017-10-10T07:00:53.683Z,"   10"
2017-10-10T07:05:50.668Z,"   15"
2017-10-10T07:10:46.456Z,"   25"
2017-10-10T07:15:42.381Z,"   30"
2017-10-10T07:20:39.392Z,"   30"
2017-10-10T07:25:36.065Z,"   55"
2017-10-10T07:30:33.429Z,"   45"
2017-10-10T07:35:28.749Z,"   40"
2017-10-10T07:40:26.202Z,"   35"
2017-10-10T07:45:22.220Z,"   30"
2017-10-10T07:50:19.045Z,"   65"
2017-10-10T07:55:14.660Z,"   45"
2017-10-10T08:00:12.028Z,"   40"
2017-10-10T08:05:08.742Z,"   65"
2017-10-10T08:10:04.187Z,"   65"
2017-10-10T08:14:59.963Z,"   70"
2017-10-10T08:19:56.721Z,"   70"
2017-10-10T08:24:53.625Z,"   65"
2017-10-10T08:29:50.063Z,"   50"
2017-10-10T08:34:45.208Z,"   50"
2017-10-10T08:39:41.137Z,"   60"
2017-10-10T08:44:38.139Z,"   45"
2017-10-10T08:49:33.636Z,"   65"
2017-10-10T08:54:29.685Z,"   75"
2017-10-10T08:59:25.589Z,"   85"
2017-10-10T09:04:22.577Z,"  145"
2017-10-10T09:09:18.909Z,"  155"
2017-10-10T09:14:16.115Z,"  215"
2017-10-10T09:19:13.058Z,"  210"
2017-10-10T09:24:10.019Z,"  205"
2017-10-10T09:29:06.884Z,"  165"
2017-10-10T09:34:02.422Z,"  195"
2017-10-10T09:38:57.998Z,"  175"
2017-10-10T09:43:54.384Z,"  160"
2017-10-10T09:48:51.391Z,"  240"
2017-10-10T09:53:47.243Z,"  130"
2017-10-10T09:58:43.883Z,"  160"
2017-10-10T10:03:39.323Z,"   65"
2017-10-10T10:08:35.028Z,"  140"
2017-10-10T10:13:30.917Z,"  230"
2017-10-10T10:18:27.197Z,"  305"
2017-10-10T10:23:23.377Z,"  325"
2017-10-10T10:28:19.300Z,"  330"
2017-10-10T10:33:15.588Z,"  425"
2017-10-10T10:38:11.900Z,"  340"
2017-10-10T10:43:07.790Z,"  215"
2017-10-10T10:48:03.653Z,"  245"
2017-10-10T10:52:59.351Z,"  225"
2017-10-10T10:57:55.934Z,"  140"
2017-10-10T11:02:51.240Z,"  185"
2017-10-10T11:07:47.177Z,"  195"
2017-10-10T11:12:43.072Z,"  320"
2017-10-10T11:17:39.135Z,"  350"
2017-10-10T11:22:35.508Z,"  325"
2017-10-10T11:27:31.661Z,"  205"
2017-10-10T11:32:28.270Z,"  125"
2017-10-10T11:37:23.636Z,"  140"
2017-10-10T11:42:19.291Z,"  220"
2017-10-10T11:47:15.189Z,"  200"
2017-10-10T11:52:11.493Z,"  125"
2017-10-10T11:57:07.361Z,"  235"
2017-10-10T12:02:03.483Z,"  255"
2017-10-10T12:06:59.585Z,"  265"
2017-10-10T12:11:56.007Z,"  250"
2017-10-10T12:16:53.011Z,"  215"
2017-10-10T12:21:49.670Z,"  170"
2017-10-10T12:26:45.938Z,"  140"
2017-10-10T12:31:42.824Z,"   90"
2017-10-10T12:36:39.197Z,"  115"
2017-10-10T12:41:34.884Z,"  125"
2017-10-10T12:46:31.696Z,"  135"
2017-10-10T12:51:27.374Z,"  135"
2017-10-10T12:56:23.138Z,"  145"
2017-10-10T13:01:19.899Z,"  145"
2017-10-10T13:06:16.632Z,"  150"
2017-10-10T13:11:12.571Z,"  170"
2017-10-10T13:16:09.628Z,"  115"
2017-10-10T13:21:05.047Z,"  155"
2017-10-10T13:26:00.874Z,"  130"
2017-10-10T13:30:56.592Z,"  125"
2017-10-10T13:35:53.394Z,"  145"
2017-10-10T13:40:49.055Z,"  135"
2017-10-10T13:45:44.660Z,"   60"
2017-10-10T13:50:41.154Z,"   80"
2017-10-10T13:55:37.411Z,"  130"
2017-10-10T14:00:34.970Z,"  160"
2017-10-10T14:05:31.274Z,"  110"
2017-10-10T14:10:27.275Z,"   75"
2017-10-10T14:15:22.821Z,"   55"
2017-10-10T14:20:18.888Z,"   50"
2017-10-10T14:25:14.641Z,"   55"
2017-10-10T14:30:12.403Z,"   45"
2017-10-10T14:35:08.091Z,"   35"
2017-10-10T14:40:03.863Z,"   25"
2017-10-10T14:44:59.537Z,"   25"
2017-10-10T14:49:56.289Z,"   20"
2017-10-10T14:54:51.891Z,"   15"
2017-10-10T14:59:48.706Z,"   10"
2017-10-10T15:04:44.226Z,"   10"
2017-10-10T15:09:39.684Z,"   15"
2017-10-10T15:14:35.664Z,"   15"
2017-10-10T15:19:31.230Z,"   10"
2017-10-10T15:24:27.128Z,"    5"
2017-10-10T15:29:22.871Z,"    5"
2017-10-10T15:34:18.817Z,"    5"
2017-10-10T15:39:14.788Z,"   10"
2017-10-10T15:44:10.415Z,"   15"
2017-10-10T15:49:06.113Z,"   15"
2017-10-10T15:54:01.893Z,"   15"
2017-10-10T15:58:57.687Z,"   15"
2017-10-10T16:03:53.493Z,"   15"
2017-10-10T16:08:49.881Z,"   15"
2017-10-10T16:13:45.772Z,"   10"
2017-10-10T16:18:43.514Z,"    5"
2017-10-10T16:23:39.085Z,"    5"
2017-10-10T16:28:35.975Z,"    5"
2017-10-10T16:33:32.824Z,"    0"
2017-10-10T16:38:29.008Z,"    0"
2017-10-10T16:43:24.583Z,"    0"
2017-10-10T16:48:20.615Z,"    0"
2017-10-10T16:53:16.299Z,"    0"
2017-10-10T16:58:12.090Z,"    0"
2017-10-10T17:03:08.899Z,"    0"
2017-10-10T17:08:05.179Z,"    0"
2017-10-10T17:13:00.942Z,"    0"
2017-10-10T17:17:56.385Z,"    0"
2017-10-10T17:22:52.628Z,"    0"
2017-10-10T17:27:48.495Z,"    0"
2017-10-10T17:32:44.452Z,"    0"
2017-10-10T17:37:41.294Z,"    0"
2017-10-10T17:42:36.808Z,"    0"
2017-10-10T17:47:33.929Z,"    0"
2017-10-10T17:52:30.380Z,"    0"
2017-10-10T17:57:28.075Z,"    0"
2017-10-10T18:02:24.256Z,"    0"
2017-10-10T18:07:19.757Z,"    0"
2017-10-10T18:12:15.629Z,"    0"
2017-10-10T18:17:12.354Z,"    0"
2017-10-10T18:22:07.949Z,"    0"
2017-10-10T18:27:03.704Z,"    0"
2017-10-10T18:31:59.723Z,"    0"
2017-10-10T18:36:56.760Z,"    0"
2017-10-10T18:41:52.317Z,"    0"
2017-10-10T18:46:49.023Z,"    0"
2017-10-10T18:51:44.518Z,"    0"
2017-10-10T18:56:40.397Z,"    0"
2017-10-10T19:01:37.198Z,"    0"
2017-10-10T19:06:33.549Z,"    0"
2017-10-10T19:11:29.300Z,"    0"
2017-10-10T19:16:25.045Z,"    0"
2017-10-10T19:21:20.656Z,"    0"
2017-10-10T19:26:17.404Z,"    0"
2017-10-10T19:31:13.028Z,"    0"
2017-10-10T19:36:08.944Z,"    0"
2017-10-10T19:41:04.696Z,"    0"
2017-10-10T19:46:01.353Z,"    0"
2017-10-10T19:50:58.665Z,"    0"
2017-10-10T19:55:55.293Z,"    0"
2017-10-10T20:00:52.008Z,"    0"
2017-10-10T20:05:48.838Z,"    0"
2017-10-10T20:10:44.673Z,"    0"
2017-10-10T20:15:40.576Z,"    0"
2017-10-10T20:20:38.058Z,"    0"
2017-10-10T20:25:33.430Z,"    0"
2017-10-10T20:30:29.647Z,"    0"
2017-10-10T20:35:25.619Z,"    0"
2017-10-10T20:40:22.032Z,"    0"
2017-10-10T20:45:17.574Z,"    0"
2017-10-10T20:50:13.456Z,"    0"
2017-10-10T20:55:09.752Z,"    0"
2017-10-10T21:00:06.629Z,"    0"
2017-10-10T21:05:02.474Z,"    0"
2017-10-10T21:09:59.397Z,"    0"
2017-10-10T21:14:54.647Z,"    0"
2017-10-10T21:19:50.840Z,"    0"
2017-10-10T21:24:46.712Z,"    0"
2017-10-10T21:29:42.372Z,"    0"
2017-10-10T21:34:38.546Z,"    0"
2017-10-10T21:39:34.603Z,"    0"
2017-10-10T21:44:31.039Z,"    0"
2017-10-10T21:49:27.145Z,"    0"
2017-10-10T21:54:23.007Z,"    0"
2017-10-10T21:59:19.867Z,"    0"
2017-10-10T22:04:15.328Z,"    0"
2017-10-10T22:09:10.971Z,"    0"
2017-10-10T22:14:07.024Z,"    0"
2017-10-10T22:19:02.717Z,"    0"
2017-10-10T22:24:00.078Z,"    0"
2017-10-10T22:28:56.570Z,"    0"
2017-10-10T22:33:52.058Z,"    0"
2017-10-10T22:38:48.000Z,"    0"
2017-10-10T22:43:44.804Z,"    0"
2017-10-10T22:48:40.352Z,"    0"
2017-10-10T22:53:37.277Z,"    0"
2017-10-10T22:58:33.014Z,"    0"
2017-10-10T23:03:28.798Z,"    0"
2017-10-10T23:08:24.614Z,"    0"
2017-10-10T23:13:20.552Z,"    0"
2017-10-10T23:18:16.338Z,"    0"
2017-10-10T23:23:12.557Z,"    0"
2017-10-10T23:28:08.582Z,"    0"
2017-10-10T23:33:05.608Z,"    0"
2017-10-10T23:38:01.154Z,"    0"
2017-10-10T23:42:57.239Z,"    0"
2017-10-10T23:47:52.911Z,"    0"
2017-10-10T23:52:48.838Z,"    0"
2017-10-10T23:57:44.766Z,"    0"
