createdAt,value
2023-03-08T00:01:24.978Z,-0.97
2023-03-08T00:07:13.471Z,-1.47
2023-03-08T00:09:59.347Z,-1.64
2023-03-08T00:12:44.763Z,-1.79
2023-03-08T00:15:29.933Z,-1.85
2023-03-08T00:18:15.587Z,-1.62
2023-03-08T00:21:03.635Z,-1.55
2023-03-08T00:23:52.299Z,-1.70
2023-03-08T00:26:37.833Z,-2.08
2023-03-08T00:29:23.522Z,-1.37
2023-03-08T00:32:08.617Z,-1.43
2023-03-08T00:34:54.530Z,-1.46
2023-03-08T00:37:39.705Z,-1.43
2023-03-08T00:40:25.333Z,-1.36
2023-03-08T00:43:10.754Z,-1.29
2023-03-08T00:45:56.649Z,-1.65
2023-03-08T00:48:42.476Z,-1.12
2023-03-08T00:51:29.123Z,-0.89
2023-03-08T00:54:14.816Z,-0.97
2023-03-08T00:57:00.218Z,-0.98
2023-03-08T00:59:45.431Z,-1.05
2023-03-08T01:02:32.318Z,-1.06
2023-03-08T01:05:17.884Z,-1.07
2023-03-08T01:08:03.228Z,-1.23
2023-03-08T01:10:58.862Z,-1.31
2023-03-08T01:13:44.231Z,-1.18
2023-03-08T01:16:31.275Z,-1.26
2023-03-08T01:19:17.777Z,-1.35
2023-03-08T01:22:03.280Z,-1.26
2023-03-08T01:24:49.980Z,-1.22
2023-03-08T01:27:35.438Z,-1.07
2023-03-08T01:30:21.498Z,-1.09
2023-03-08T01:33:06.866Z,-1.21
2023-03-08T01:35:52.698Z,-1.54
2023-03-08T01:38:38.894Z,-1.42
2023-03-08T01:41:30.271Z,-1.46
2023-03-08T01:44:18.185Z,-1.46
2023-03-08T01:47:04.381Z,-1.55
2023-03-08T01:50:10.962Z,-1.42
2023-03-08T01:52:58.607Z,-1.61
2023-03-08T01:55:44.358Z,-1.80
2023-03-08T01:58:30.546Z,-1.73
2023-03-08T02:01:16.024Z,-1.94
2023-03-08T02:04:02.896Z,-1.84
2023-03-08T02:06:49.522Z,-1.76
2023-03-08T02:09:39.585Z,-1.50
2023-03-08T02:12:26.154Z,-1.96
2023-03-08T02:15:17.296Z,-1.53
2023-03-08T02:18:07.332Z,-1.66
2023-03-08T02:20:52.549Z,-1.74
2023-03-08T02:23:38.101Z,-1.38
2023-03-08T02:26:23.740Z,-1.39
2023-03-08T02:29:08.917Z,-1.48
2023-03-08T02:31:54.375Z,-1.32
2023-03-08T02:34:39.611Z,-1.40
2023-03-08T02:37:24.956Z,-1.16
2023-03-08T02:40:11.269Z,-1.46
2023-03-08T02:42:56.693Z,-1.56
2023-03-08T02:45:42.158Z,-1.68
2023-03-08T02:48:27.358Z,-1.65
2023-03-08T02:51:12.763Z,-1.71
2023-03-08T02:53:58.492Z,-1.70
2023-03-08T02:56:43.847Z,-1.67
2023-03-08T02:59:30.864Z,-1.82
2023-03-08T03:02:17.189Z,-1.41
2023-03-08T03:05:05.021Z,-1.47
2023-03-08T03:07:50.495Z,-1.39
2023-03-08T03:13:23.781Z,-1.38
2023-03-08T03:16:13.214Z,-1.52
2023-03-08T03:18:58.660Z,-1.65
2023-03-08T03:21:44.171Z,-1.54
2023-03-08T03:24:29.487Z,-1.62
2023-03-08T03:27:18.802Z,-1.75
2023-03-08T03:30:05.931Z,-1.90
2023-03-08T03:32:51.183Z,-1.79
2023-03-08T03:35:42.088Z,-1.70
2023-03-08T03:38:29.024Z,-1.54
2023-03-08T03:41:18.126Z,-1.75
2023-03-08T03:44:03.977Z,-1.60
2023-03-08T03:46:49.128Z,-1.68
2023-03-08T03:49:40.159Z,-1.50
2023-03-08T03:52:26.230Z,-1.86
2023-03-08T03:55:18.140Z,-1.32
2023-03-08T03:58:03.998Z,-1.33
2023-03-08T04:00:50.684Z,-1.42
2023-03-08T04:03:45.688Z,-1.46
2023-03-08T04:06:33.370Z,-1.39
2023-03-08T04:09:19.617Z,-1.51
2023-03-08T04:12:12.182Z,-1.35
2023-03-08T04:14:58.222Z,-1.44
2023-03-08T04:17:47.799Z,-1.34
2023-03-08T04:20:33.331Z,-1.27
2023-03-08T04:23:19.854Z,-1.34
2023-03-08T04:26:07.679Z,-1.97
2023-03-08T04:28:53.641Z,-1.48
2023-03-08T04:31:39.761Z,-1.67
2023-03-08T04:34:29.230Z,-1.52
2023-03-08T04:37:14.672Z,-1.44
2023-03-08T04:40:03.740Z,-1.45
2023-03-08T04:42:51.715Z,-1.32
2023-03-08T04:45:42.863Z,-1.32
2023-03-08T04:48:30.932Z,-1.15
2023-03-08T04:51:16.844Z,-1.34
2023-03-08T04:54:03.288Z,-1.42
2023-03-08T04:56:48.524Z,-1.50
2023-03-08T04:59:34.526Z,-1.56
2023-03-08T05:02:23.517Z,-1.56
2023-03-08T05:05:09.326Z,-1.53
2023-03-08T05:07:55.111Z,-1.60
2023-03-08T05:10:46.449Z,-1.54
2023-03-08T05:13:35.160Z,-1.40
2023-03-08T05:16:20.741Z,-1.45
2023-03-08T05:19:06.338Z,-1.43
2023-03-08T05:21:57.385Z,-1.55
2023-03-08T05:24:42.986Z,-1.89
2023-03-08T05:27:33.151Z,-1.43
2023-03-08T05:30:19.454Z,-1.87
2023-03-08T05:33:05.652Z,-1.62
2023-03-08T05:35:55.211Z,-1.55
2023-03-08T05:38:42.565Z,-1.56
2023-03-08T05:41:29.636Z,-1.52
2023-03-08T05:44:16.536Z,-1.70
2023-03-08T05:47:01.977Z,-1.57
2023-03-08T05:49:47.410Z,-1.53
2023-03-08T05:52:34.839Z,-1.41
2023-03-08T05:55:20.888Z,-1.31
2023-03-08T05:58:06.411Z,-1.27
2023-03-08T06:00:53.787Z,-1.22
2023-03-08T06:03:39.918Z,-1.19
2023-03-08T06:06:26.615Z,-1.27
2023-03-08T06:09:16.289Z,-1.24
2023-03-08T06:12:02.148Z,-1.64
2023-03-08T06:14:48.190Z,-1.28
2023-03-08T06:17:36.749Z,-1.22
2023-03-08T06:20:23.730Z,-1.17
2023-03-08T06:23:10.933Z,-1.08
2023-03-08T06:25:58.256Z,-1.11
2023-03-08T06:28:45.078Z,-1.06
2023-03-08T06:31:31.665Z,-1.29
2023-03-08T06:34:19.923Z,-1.21
2023-03-08T06:37:08.070Z,-1.15
2023-03-08T06:39:54.072Z,-1.14
2023-03-08T06:42:41.828Z,-1.08
2023-03-08T06:45:32.794Z,-1.15
2023-03-08T06:48:18.324Z,-1.15
2023-03-08T06:51:05.491Z,-1.07
2023-03-08T06:53:50.917Z,-0.95
2023-03-08T06:56:39.994Z,-0.92
2023-03-08T06:59:25.626Z,-1.10
2023-03-08T07:02:11.108Z,-0.89
2023-03-08T07:04:56.536Z,-0.85
2023-03-08T07:07:43.330Z,-0.94
2023-03-08T07:10:29.129Z,-0.83
2023-03-08T07:13:14.326Z,-0.67
2023-03-08T07:15:59.953Z,-0.72
2023-03-08T07:18:45.690Z,-0.57
2023-03-08T07:21:31.052Z,-0.81
2023-03-08T07:24:21.811Z,-1.05
2023-03-08T07:27:07.529Z,-0.73
2023-03-08T07:29:54.696Z,-0.87
2023-03-08T07:32:42.108Z,-0.87
2023-03-08T07:35:28.010Z,-1.42
2023-03-08T07:38:15.494Z,-1.20
2023-03-08T07:41:00.817Z,-1.02
2023-03-08T07:43:46.192Z,-0.84
2023-03-08T07:46:35.660Z,-0.69
2023-03-08T07:49:21.054Z,-0.86
2023-03-08T07:52:06.526Z,-1.39
2023-03-08T07:54:51.563Z,-1.28
2023-03-08T07:57:37.558Z,-1.59
2023-03-08T08:00:26.141Z,-1.73
2023-03-08T08:03:11.713Z,-1.59
2023-03-08T08:05:57.247Z,-1.66
2023-03-08T08:08:42.675Z,-1.54
2023-03-08T08:11:28.261Z,-1.91
2023-03-08T08:14:13.482Z,-2.00
2023-03-08T08:16:58.917Z,-1.65
2023-03-08T08:19:44.392Z,-1.67
2023-03-08T08:22:29.704Z,-1.65
2023-03-08T08:25:14.912Z,-1.46
2023-03-08T08:28:00.306Z,-1.04
2023-03-08T08:30:55.992Z,-1.03
2023-03-08T08:33:41.283Z,-1.24
2023-03-08T08:36:27.822Z,-1.00
2023-03-08T08:39:13.451Z,-1.10
2023-03-08T08:41:59.021Z,-1.16
2023-03-08T08:45:13.308Z,-1.08
2023-03-08T08:47:59.794Z,-1.17
2023-03-08T08:50:45.683Z,-1.11
2023-03-08T08:53:31.419Z,-1.25
2023-03-08T08:56:27.872Z,-1.26
2023-03-08T08:59:17.026Z,-1.14
2023-03-08T09:02:02.267Z,-0.83
2023-03-08T09:04:47.936Z,-0.95
2023-03-08T09:07:33.146Z,-0.88
2023-03-08T09:10:18.930Z,-1.64
2023-03-08T09:13:05.223Z,-0.91
2023-03-08T09:15:50.441Z,-0.75
2023-03-08T09:18:36.085Z,-0.88
2023-03-08T09:21:21.425Z,-1.10
2023-03-08T09:24:07.098Z,-1.24
2023-03-08T09:26:52.219Z,-1.17
2023-03-08T09:29:38.004Z,-0.93
2023-03-08T09:32:23.116Z,-1.16
2023-03-08T09:35:08.957Z,-1.36
2023-03-08T09:37:55.628Z,-1.28
2023-03-08T09:40:59.712Z,-1.18
2023-03-08T09:44:19.167Z,-1.48
2023-03-08T09:47:13.061Z,-1.27
2023-03-08T09:50:09.041Z,-1.49
2023-03-08T09:53:06.289Z,-1.19
2023-03-08T09:56:02.315Z,-0.90
2023-03-08T09:58:53.275Z,-1.25
2023-03-08T10:01:52.069Z,-1.49
2023-03-08T10:05:13.834Z,-1.46
2023-03-08T10:08:09.276Z,-1.40
2023-03-08T10:10:57.182Z,-1.32
2023-03-08T10:13:56.604Z,-1.34
2023-03-08T10:16:49.549Z,-1.40
2023-03-08T10:19:43.844Z,-1.23
2023-03-08T10:22:32.281Z,-1.14
2023-03-08T10:25:33.026Z,-1.28
2023-03-08T10:28:22.017Z,-1.58
2023-03-08T10:31:42.397Z,-1.66
2023-03-08T10:34:32.912Z,-1.95
2023-03-08T10:37:21.359Z,-1.70
2023-03-08T10:40:10.105Z,-1.74
2023-03-08T10:43:00.951Z,-1.94
2023-03-08T10:45:56.794Z,-2.03
2023-03-08T10:48:42.303Z,-1.92
2023-03-08T10:51:29.191Z,-1.82
2023-03-08T10:54:15.548Z,-2.11
2023-03-08T10:57:02.806Z,-1.32
2023-03-08T10:59:50.203Z,-1.60
2023-03-08T11:02:35.883Z,-1.54
2023-03-08T11:05:24.034Z,-1.51
2023-03-08T11:08:17.817Z,-1.40
2023-03-08T11:11:09.560Z,-1.33
2023-03-08T11:13:55.362Z,-1.01
2023-03-08T11:16:53.010Z,-0.78
2023-03-08T11:19:51.800Z,-0.97
2023-03-08T11:22:49.049Z,-0.83
2023-03-08T11:25:44.379Z,-0.87
2023-03-08T11:28:47.610Z,-0.50
2023-03-08T11:31:53.781Z,-0.29
2023-03-08T11:34:50.381Z,-0.11
2023-03-08T11:37:50.262Z,-0.14
2023-03-08T11:40:59.230Z,-0.17
2023-03-08T11:44:06.215Z,-0.38
2023-03-08T11:46:51.277Z,-0.39
2023-03-08T11:49:46.087Z,-0.02
2023-03-08T11:53:04.162Z,-0.02
2023-03-08T11:56:30.931Z,0.37
2023-03-08T11:59:44.484Z,0.38
2023-03-08T12:02:35.720Z,0.38
2023-03-08T12:05:30.444Z,0.76
2023-03-08T12:08:25.251Z,0.69
2023-03-08T12:11:22.231Z,0.54
2023-03-08T12:14:17.153Z,1.24
2023-03-08T12:17:12.055Z,1.16
2023-03-08T12:19:58.210Z,1.36
2023-03-08T12:23:04.216Z,1.94
2023-03-08T12:25:58.305Z,1.70
2023-03-08T12:29:02.081Z,1.83
2023-03-08T12:31:48.789Z,2.05
2023-03-08T12:34:39.933Z,2.14
2023-03-08T12:37:29.986Z,2.34
2023-03-08T12:40:35.003Z,2.29
2023-03-08T12:43:20.322Z,1.66
2023-03-08T12:46:08.680Z,1.96
2023-03-08T12:48:54.285Z,1.83
2023-03-08T12:51:41.488Z,1.73
2023-03-08T12:54:30.361Z,1.85
2023-03-08T12:57:22.321Z,2.02
2023-03-08T13:00:32.271Z,2.07
2023-03-08T13:03:35.908Z,2.10
2023-03-08T13:06:24.460Z,2.12
2023-03-08T13:09:18.875Z,1.51
2023-03-08T13:12:16.861Z,1.31
2023-03-08T13:15:28.620Z,0.74
2023-03-08T13:18:20.383Z,0.97
2023-03-08T13:21:28.607Z,1.32
2023-03-08T13:24:24.194Z,0.82
2023-03-08T13:27:15.628Z,0.56
2023-03-08T13:30:37.532Z,0.48
2023-03-08T13:33:25.887Z,0.91
2023-03-08T13:36:19.241Z,1.07
2023-03-08T13:39:07.824Z,1.11
2023-03-08T13:41:53.823Z,1.05
2023-03-08T13:44:39.235Z,0.94
2023-03-08T13:47:26.990Z,1.21
2023-03-08T13:50:29.459Z,1.30
2023-03-08T13:53:20.046Z,0.78
2023-03-08T13:56:06.391Z,0.26
2023-03-08T13:58:54.788Z,0.47
2023-03-08T14:01:47.282Z,0.04
2023-03-08T14:04:34.846Z,0.36
2023-03-08T14:07:28.695Z,-0.06
2023-03-08T14:10:14.667Z,-0.36
2023-03-08T14:13:00.329Z,-0.33
2023-03-08T14:15:52.494Z,0.38
2023-03-08T14:18:42.374Z,1.01
2023-03-08T14:21:29.954Z,1.39
2023-03-08T14:24:21.483Z,1.63
2023-03-08T14:27:16.328Z,1.59
2023-03-08T14:30:10.326Z,1.22
2023-03-08T14:32:59.704Z,0.75
2023-03-08T14:35:53.914Z,0.61
2023-03-08T14:38:39.412Z,0.65
2023-03-08T14:41:34.575Z,0.78
2023-03-08T14:44:26.410Z,0.79
2023-03-08T14:47:35.708Z,0.64
2023-03-08T14:50:31.468Z,0.25
2023-03-08T14:53:35.801Z,0.06
2023-03-08T14:56:21.247Z,0.89
2023-03-08T14:59:08.047Z,1.25
2023-03-08T15:01:54.385Z,0.72
2023-03-08T15:04:40.618Z,0.72
2023-03-08T15:07:31.672Z,0.82
2023-03-08T15:10:43.902Z,1.32
2023-03-08T15:13:29.003Z,0.69
2023-03-08T15:16:14.828Z,1.20
2023-03-08T15:19:00.282Z,1.21
2023-03-08T15:21:45.813Z,0.81
2023-03-08T15:24:31.897Z,0.17
2023-03-08T15:27:17.234Z,0.42
2023-03-08T15:30:03.215Z,-0.17
2023-03-08T15:32:49.822Z,0.33
2023-03-08T15:35:34.878Z,0.60
2023-03-08T15:38:20.623Z,0.48
2023-03-08T15:41:06.100Z,0.66
2023-03-08T15:43:51.286Z,0.36
2023-03-08T15:46:36.997Z,0.72
2023-03-08T15:49:22.330Z,0.35
2023-03-08T15:52:08.894Z,0.30
2023-03-08T15:54:57.022Z,-0.07
2023-03-08T15:57:42.470Z,0.49
2023-03-08T16:00:28.368Z,0.24
2023-03-08T16:03:13.978Z,0.26
2023-03-08T16:05:59.426Z,-0.19
2023-03-08T16:08:45.482Z,-0.02
2023-03-08T16:11:32.883Z,-0.51
2023-03-08T16:14:18.364Z,-0.08
2023-03-08T16:17:04.582Z,-0.18
2023-03-08T16:19:49.723Z,-0.03
2023-03-08T16:22:35.091Z,-0.06
2023-03-08T16:25:20.769Z,-0.45
2023-03-08T16:28:06.205Z,0.11
2023-03-08T16:30:51.805Z,-0.06
2023-03-08T16:33:36.932Z,0.18
2023-03-08T16:36:25.119Z,0.21
2023-03-08T16:39:10.887Z,-0.33
2023-03-08T16:41:56.098Z,0.31
2023-03-08T16:44:47.537Z,0.26
2023-03-08T16:47:33.373Z,0.40
2023-03-08T16:50:19.037Z,0.52
2023-03-08T16:53:05.092Z,0.47
2023-03-08T16:55:50.437Z,0.28
2023-03-08T16:58:38.028Z,0.30
2023-03-08T17:01:24.084Z,0.30
2023-03-08T17:04:12.336Z,0.33
2023-03-08T17:06:57.648Z,0.28
2023-03-08T17:09:43.660Z,-0.10
2023-03-08T17:12:28.965Z,0.24
2023-03-08T17:15:14.128Z,0.36
2023-03-08T17:22:07.775Z,0.22
2023-03-08T17:24:54.792Z,0.13
2023-03-08T17:27:41.656Z,0.07
2023-03-08T17:30:27.080Z,-0.14
2023-03-08T17:33:12.702Z,-0.18
2023-03-08T17:35:58.184Z,-0.20
2023-03-08T17:38:43.329Z,-0.26
2023-03-08T17:41:28.913Z,-0.29
2023-03-08T17:44:14.655Z,-0.61
2023-03-08T17:47:00.811Z,-1.14
2023-03-08T17:49:46.114Z,-0.92
2023-03-08T17:52:31.540Z,-1.16
2023-03-08T17:55:17.261Z,-0.92
2023-03-08T17:58:02.268Z,-1.04
2023-03-08T18:00:47.747Z,-1.00
2023-03-08T18:03:33.910Z,-1.30
2023-03-08T18:06:25.219Z,-1.27
2023-03-08T18:09:14.099Z,-1.35
2023-03-08T18:11:59.628Z,-1.28
2023-03-08T18:14:44.838Z,-1.78
2023-03-08T18:17:30.022Z,-1.38
2023-03-08T18:20:15.500Z,-1.20
2023-03-08T18:23:01.041Z,-0.87
2023-03-08T18:25:46.523Z,-0.68
2023-03-08T18:28:32.009Z,-0.58
2023-03-08T18:31:20.683Z,-0.43
2023-03-08T18:34:07.359Z,-0.92
2023-03-08T18:36:54.445Z,-0.45
2023-03-08T18:39:40.953Z,-0.38
2023-03-08T18:42:26.843Z,-0.32
2023-03-08T18:45:12.463Z,-0.33
2023-03-08T18:47:58.036Z,-0.30
2023-03-08T18:50:43.308Z,-0.25
2023-03-08T18:53:28.707Z,-0.81
2023-03-08T18:56:14.421Z,-0.16
2023-03-08T18:59:01.716Z,-0.09
2023-03-08T19:01:47.582Z,-0.20
2023-03-08T19:04:39.095Z,-0.08
2023-03-08T19:07:26.661Z,-0.09
2023-03-08T19:10:12.074Z,-0.30
2023-03-08T19:12:57.279Z,-0.03
2023-03-08T19:15:45.854Z,-0.21
2023-03-08T19:18:31.177Z,-0.56
2023-03-08T19:21:22.667Z,-0.29
2023-03-08T19:24:12.570Z,-0.19
2023-03-08T19:26:59.708Z,-0.66
2023-03-08T19:29:45.640Z,-0.70
2023-03-08T19:32:31.289Z,-0.31
2023-03-08T19:35:16.771Z,-0.46
2023-03-08T19:38:02.165Z,-0.37
2023-03-08T19:40:47.574Z,-0.53
2023-03-08T19:43:32.873Z,-0.51
2023-03-08T19:46:18.495Z,-0.68
2023-03-08T19:49:05.694Z,-1.13
2023-03-08T19:51:53.926Z,-1.04
2023-03-08T19:54:39.484Z,-1.12
2023-03-08T19:57:26.178Z,-0.81
2023-03-08T20:00:12.000Z,-0.85
2023-03-08T20:02:57.356Z,-0.99
2023-03-08T20:05:45.857Z,-1.10
2023-03-08T20:08:31.387Z,-1.18
2023-03-08T20:11:16.878Z,-1.18
2023-03-08T20:14:03.206Z,-1.34
2023-03-08T20:16:50.469Z,-1.51
2023-03-08T20:19:35.885Z,-1.59
2023-03-08T20:22:21.322Z,-1.52
2023-03-08T20:25:07.650Z,-1.48
2023-03-08T20:27:53.232Z,-1.36
2023-03-08T20:30:39.538Z,-1.72
2023-03-08T20:33:24.934Z,-1.58
2023-03-08T20:36:10.469Z,-1.58
2023-03-08T20:38:57.598Z,-1.72
2023-03-08T20:41:43.160Z,-2.10
2023-03-08T20:44:28.162Z,-1.72
2023-03-08T20:47:13.870Z,-2.03
2023-03-08T20:49:59.735Z,-2.29
2023-03-08T20:52:46.353Z,-2.04
2023-03-08T20:55:33.002Z,-1.99
2023-03-08T20:58:18.624Z,-2.03
2023-03-08T21:01:19.049Z,-2.02
2023-03-08T21:04:05.615Z,-2.06
2023-03-08T21:06:51.109Z,-2.10
2023-03-08T21:09:36.438Z,-2.71
2023-03-08T21:12:21.773Z,-2.51
2023-03-08T21:15:07.721Z,-2.27
2023-03-08T21:17:53.037Z,-2.08
2023-03-08T21:20:38.597Z,-2.05
2023-03-08T21:23:23.891Z,-2.38
2023-03-08T21:26:09.223Z,-2.50
2023-03-08T21:29:04.532Z,-2.38
2023-03-08T21:31:52.295Z,-2.43
2023-03-08T21:34:39.478Z,-2.43
2023-03-08T21:37:24.760Z,-2.46
2023-03-08T21:40:10.868Z,-2.32
2023-03-08T21:42:56.117Z,-2.51
2023-03-08T21:45:42.409Z,-2.42
2023-03-08T21:48:27.625Z,-2.27
2023-03-08T21:51:16.814Z,-2.28
2023-03-08T21:54:02.367Z,-1.65
2023-03-08T21:56:47.759Z,-1.30
2023-03-08T21:59:33.318Z,-1.11
2023-03-08T22:02:18.519Z,-1.12
2023-03-08T22:05:04.314Z,-1.07
2023-03-08T22:07:49.716Z,-1.19
2023-03-08T22:10:34.800Z,-1.26
2023-03-08T22:13:20.773Z,-1.33
2023-03-08T22:16:06.524Z,-1.23
2023-03-08T22:18:53.703Z,-1.37
2023-03-08T22:21:39.371Z,-1.32
2023-03-08T22:24:24.945Z,-1.38
2023-03-08T22:27:10.449Z,-1.67
2023-03-08T22:29:55.919Z,-1.16
2023-03-08T22:32:41.556Z,-1.17
2023-03-08T22:35:26.911Z,-1.44
2023-03-08T22:38:12.011Z,-1.29
2023-03-08T22:40:57.189Z,-1.43
2023-03-08T22:43:43.469Z,-1.47
2023-03-08T22:46:28.884Z,-1.11
2023-03-08T22:49:16.960Z,-0.94
2023-03-08T22:52:02.727Z,-1.00
2023-03-08T22:54:48.067Z,-0.90
2023-03-08T22:57:36.780Z,-0.85
2023-03-08T23:00:22.361Z,-0.89
2023-03-08T23:03:07.705Z,-0.80
2023-03-08T23:05:53.614Z,-0.78
2023-03-08T23:08:38.702Z,-0.79
2023-03-08T23:11:24.506Z,-0.72
2023-03-08T23:14:11.498Z,-0.96
2023-03-08T23:16:57.315Z,-1.03
2023-03-08T23:19:44.187Z,-0.85
2023-03-08T23:22:29.688Z,-1.45
2023-03-08T23:25:15.070Z,-1.12
2023-03-08T23:28:00.527Z,-0.81
2023-03-08T23:30:45.957Z,-1.15
2023-03-08T23:33:31.473Z,-1.01
2023-03-08T23:36:20.408Z,-1.08
2023-03-08T23:39:05.502Z,-0.99
2023-03-08T23:41:50.805Z,-1.89
2023-03-08T23:44:37.922Z,-2.03
2023-03-08T23:47:23.082Z,-1.72
2023-03-08T23:50:09.195Z,-1.74
2023-03-08T23:52:54.498Z,-2.48
2023-03-08T23:55:41.008Z,-2.20
2023-03-08T23:58:26.406Z,-2.23
