createdAt,value
2023-02-06T00:02:27.915Z,1025.61
2023-02-06T00:08:11.797Z,1025.68
2023-02-06T00:13:55.721Z,1025.7
2023-02-06T00:19:39.319Z,1025.6
2023-02-06T00:25:23.192Z,1025.57
2023-02-06T00:31:07.351Z,1025.64
2023-02-06T00:36:51.610Z,1025.62
2023-02-06T00:42:35.469Z,1025.65
2023-02-06T00:48:19.348Z,1025.6
2023-02-06T00:54:03.127Z,1025.67
2023-02-06T00:59:46.842Z,1025.69
2023-02-06T01:05:30.640Z,1025.61
2023-02-06T01:11:16.189Z,1025.55
2023-02-06T01:16:59.832Z,1025.51
2023-02-06T01:22:43.561Z,1025.5
2023-02-06T01:28:27.257Z,1025.6
2023-02-06T01:34:10.955Z,1025.54
2023-02-06T01:39:54.933Z,1025.6
2023-02-06T01:45:52.144Z,1025.69
2023-02-06T01:51:36.315Z,1025.78
2023-02-06T01:57:20.858Z,1025.73
2023-02-06T02:03:05.595Z,1025.76
2023-02-06T02:08:51.502Z,1025.79
2023-02-06T02:14:35.333Z,1025.84
2023-02-06T02:20:32.199Z,1025.78
2023-02-06T02:26:29.974Z,1025.78
2023-02-06T02:32:21.834Z,1025.74
2023-02-06T02:38:13.427Z,1025.76
2023-02-06T02:44:01.438Z,1025.68
2023-02-06T02:49:46.517Z,1025.69
2023-02-06T02:55:30.225Z,1025.64
2023-02-06T03:01:17.985Z,1025.66
2023-02-06T03:07:09.334Z,1025.63
2023-02-06T03:12:56.692Z,1025.61
2023-02-06T03:18:43.465Z,1025.67
2023-02-06T03:24:30.411Z,1025.65
2023-02-06T03:30:16.516Z,1025.68
2023-02-06T03:36:00.993Z,1025.53
2023-02-06T03:41:46.107Z,1025.52
2023-02-06T03:47:30.753Z,1025.44
2023-02-06T03:53:16.742Z,1025.34
2023-02-06T03:59:00.620Z,1025.31
2023-02-06T04:04:45.243Z,1025.23
2023-02-06T04:10:29.758Z,1025.24
2023-02-06T04:16:13.457Z,1025.19
2023-02-06T04:21:57.315Z,1025.29
2023-02-06T04:27:41.365Z,1025.22
2023-02-06T04:33:25.041Z,1025.21
2023-02-06T04:39:09.823Z,1025.02
2023-02-06T04:44:53.477Z,1025.02
2023-02-06T04:50:37.086Z,1025.03
2023-02-06T04:56:20.768Z,1024.94
2023-02-06T05:02:04.495Z,1025.04
2023-02-06T05:07:48.315Z,1025.01
2023-02-06T05:13:32.068Z,1024.89
2023-02-06T05:19:16.748Z,1025.05
2023-02-06T05:25:00.608Z,1025.09
2023-02-06T05:30:45.332Z,1025.02
2023-02-06T05:36:29.464Z,1025.06
2023-02-06T05:42:13.231Z,1025.08
2023-02-06T05:47:56.967Z,1025.1
2023-02-06T05:53:42.568Z,1025.08
2023-02-06T05:59:26.410Z,1025.11
2023-02-06T06:05:10.495Z,1025.13
2023-02-06T06:10:54.515Z,1025.15
2023-02-06T06:16:38.531Z,1025.15
2023-02-06T06:22:22.551Z,1025.14
2023-02-06T06:28:06.362Z,1025.2
2023-02-06T06:33:50.216Z,1025.24
2023-02-06T06:39:34.036Z,1025.23
2023-02-06T06:45:17.926Z,1025.45
2023-02-06T06:51:01.651Z,1025.37
2023-02-06T06:56:45.532Z,1025.4
2023-02-06T07:02:29.442Z,1025.46
2023-02-06T07:08:13.154Z,1025.37
2023-02-06T07:13:57.022Z,1025.25
2023-02-06T07:19:40.719Z,1025.18
2023-02-06T07:25:24.399Z,1025.08
2023-02-06T07:31:08.569Z,1025.07
2023-02-06T07:36:52.428Z,1025.02
2023-02-06T07:42:36.067Z,1025.02
2023-02-06T07:48:19.851Z,1024.96
2023-02-06T07:54:03.901Z,1024.95
2023-02-06T07:59:47.882Z,1024.93
2023-02-06T08:05:32.166Z,1024.91
2023-02-06T08:11:17.262Z,1024.93
2023-02-06T08:17:01.332Z,1024.91
2023-02-06T08:22:45.043Z,1024.9
2023-02-06T08:28:29.573Z,1024.87
2023-02-06T08:34:14.619Z,1024.81
2023-02-06T08:39:58.482Z,1024.78
2023-02-06T08:45:42.228Z,1024.88
2023-02-06T08:51:26.462Z,1024.8
2023-02-06T08:57:10.159Z,1024.87
2023-02-06T09:02:55.058Z,1024.9
2023-02-06T09:08:39.552Z,1024.97
2023-02-06T09:14:23.375Z,1024.92
2023-02-06T09:20:07.656Z,1024.91
2023-02-06T09:25:51.359Z,1024.91
2023-02-06T09:31:35.926Z,1024.99
2023-02-06T09:37:19.726Z,1024.98
2023-02-06T09:43:04.717Z,1024.98
2023-02-06T09:48:49.635Z,1024.92
2023-02-06T09:54:38.635Z,1024.88
2023-02-06T10:00:29.915Z,1024.81
2023-02-06T10:06:19.692Z,1024.75
2023-02-06T10:12:05.695Z,1024.9
2023-02-06T10:17:50.702Z,1024.86
2023-02-06T10:23:38.653Z,1024.85
2023-02-06T10:29:26.087Z,1024.82
2023-02-06T10:35:14.202Z,1024.75
2023-02-06T10:41:03.196Z,1024.86
2023-02-06T10:46:48.647Z,1024.83
2023-02-06T10:52:34.206Z,1024.69
2023-02-06T10:58:21.075Z,1024.72
2023-02-06T11:04:05.990Z,1024.67
2023-02-06T11:09:50.886Z,1024.58
2023-02-06T11:15:38.744Z,1024.48
2023-02-06T11:21:36.990Z,1024.55
2023-02-06T11:27:21.021Z,1024.39
2023-02-06T11:33:06.902Z,1024.4
2023-02-06T11:38:59.060Z,1024.26
2023-02-06T11:44:44.172Z,1024.23
2023-02-06T11:50:29.477Z,1024.06
2023-02-06T11:56:20.217Z,1024.02
2023-02-06T12:02:09.165Z,1023.93
2023-02-06T12:07:55.492Z,1023.9
2023-02-06T12:13:43.331Z,1023.8
2023-02-06T12:19:30.054Z,1023.74
2023-02-06T12:25:22.595Z,1023.68
2023-02-06T12:31:10.296Z,1023.62
2023-02-06T12:36:57.069Z,1023.55
2023-02-06T12:42:43.218Z,1023.49
2023-02-06T12:48:30.038Z,1023.46
2023-02-06T12:54:18.191Z,1023.39
2023-02-06T13:00:16.527Z,1023.38
2023-02-06T13:06:09.939Z,1023.36
2023-02-06T13:11:53.950Z,1023.32
2023-02-06T13:17:38.876Z,1023.21
2023-02-06T13:23:25.885Z,1023.18
2023-02-06T13:29:14.687Z,1023.22
2023-02-06T13:35:03.007Z,1023.28
2023-02-06T13:40:46.767Z,1023.13
2023-02-06T13:46:34.730Z,1023.13
2023-02-06T13:52:23.735Z,1023.07
2023-02-06T13:58:21.299Z,1023.01
2023-02-06T14:04:07.985Z,1022.93
2023-02-06T14:10:03.131Z,1022.82
2023-02-06T14:15:50.903Z,1022.83
2023-02-06T14:21:40.464Z,1022.74
2023-02-06T14:27:32.248Z,1022.85
2023-02-06T14:33:25.425Z,1022.85
2023-02-06T14:39:20.447Z,1022.79
2023-02-06T14:45:07.176Z,1022.7
2023-02-06T14:50:55.489Z,1022.66
2023-02-06T14:56:40.220Z,1022.72
2023-02-06T15:02:27.313Z,1022.71
2023-02-06T15:08:16.915Z,1022.69
2023-02-06T15:14:01.737Z,1022.8
2023-02-06T15:19:45.493Z,1022.79
2023-02-06T15:25:34.976Z,1022.77
2023-02-06T15:31:22.255Z,1022.79
2023-02-06T15:37:12.130Z,1022.8
2023-02-06T15:42:56.140Z,1022.85
2023-02-06T15:48:44.559Z,1022.75
2023-02-06T15:54:29.198Z,1022.7
2023-02-06T16:00:20.745Z,1022.68
2023-02-06T16:06:09.448Z,1022.76
2023-02-06T16:11:54.655Z,1022.77
2023-02-06T16:17:38.643Z,1022.79
2023-02-06T16:23:30.141Z,1022.86
2023-02-06T16:29:23.820Z,1022.83
2023-02-06T16:35:12.945Z,1022.85
2023-02-06T16:40:57.370Z,1022.82
2023-02-06T16:46:41.445Z,1022.72
2023-02-06T16:52:26.687Z,1022.62
2023-02-06T16:58:15.410Z,1022.62
2023-02-06T17:03:59.269Z,1022.6
2023-02-06T17:09:43.848Z,1022.69
2023-02-06T17:15:27.938Z,1022.73
2023-02-06T17:21:14.034Z,1022.71
2023-02-06T17:26:57.720Z,1022.74
2023-02-06T17:32:41.611Z,1022.75
2023-02-06T17:38:25.385Z,1022.76
2023-02-06T17:44:09.511Z,1022.76
2023-02-06T17:49:53.506Z,1022.79
2023-02-06T17:55:37.447Z,1022.78
2023-02-06T18:01:24.066Z,1022.8
2023-02-06T18:07:08.541Z,1022.88
2023-02-06T18:12:52.250Z,1022.83
2023-02-06T18:18:36.055Z,1022.79
2023-02-06T18:24:19.980Z,1022.7
2023-02-06T18:30:04.446Z,1022.69
2023-02-06T18:35:48.387Z,1022.72
2023-02-06T18:41:32.880Z,1022.55
2023-02-06T18:47:17.369Z,1022.61
2023-02-06T18:53:02.034Z,1022.64
2023-02-06T18:58:45.921Z,1022.6
2023-02-06T19:04:30.036Z,1022.62
2023-02-06T19:10:14.518Z,1022.43
2023-02-06T19:16:07.307Z,1022.35
2023-02-06T19:21:51.563Z,1022.25
2023-02-06T19:27:35.155Z,1022.2
2023-02-06T19:33:19.076Z,1022.11
2023-02-06T19:39:04.434Z,1022.11
2023-02-06T19:44:51.811Z,1022.15
2023-02-06T19:50:36.624Z,1022.08
2023-02-06T19:56:23.707Z,1022.03
2023-02-06T20:02:07.637Z,1022
2023-02-06T20:07:51.300Z,1021.99
2023-02-06T20:13:35.505Z,1022.06
2023-02-06T20:19:20.910Z,1022.02
2023-02-06T20:25:04.990Z,1022.07
2023-02-06T20:30:49.214Z,1022
2023-02-06T20:36:33.467Z,1022.01
2023-02-06T20:42:17.366Z,1022
2023-02-06T20:48:01.000Z,1022.04
2023-02-06T20:53:44.624Z,1022.05
2023-02-06T20:59:29.285Z,1021.98
2023-02-06T21:05:13.699Z,1022
2023-02-06T21:10:57.723Z,1021.97
2023-02-06T21:16:42.052Z,1021.98
2023-02-06T21:22:25.758Z,1021.91
2023-02-06T21:28:10.030Z,1021.83
2023-02-06T21:33:53.844Z,1021.81
2023-02-06T21:39:37.715Z,1021.77
2023-02-06T21:45:22.350Z,1021.62
2023-02-06T21:51:11.603Z,1021.61
2023-02-06T21:56:55.394Z,1021.53
2023-02-06T22:02:39.459Z,1021.55
2023-02-06T22:08:23.184Z,1021.43
2023-02-06T22:14:07.643Z,1021.35
2023-02-06T22:19:51.455Z,1021.25
2023-02-06T22:25:35.346Z,1021.27
2023-02-06T22:31:21.163Z,1021.2
2023-02-06T22:37:05.090Z,1021.2
2023-02-06T22:42:48.769Z,1021.24
2023-02-06T22:48:32.627Z,1021.2
2023-02-06T22:54:17.710Z,1021.32
2023-02-06T23:00:01.566Z,1021.43
2023-02-06T23:05:45.506Z,1021.5
2023-02-06T23:11:29.568Z,1021.53
2023-02-06T23:17:13.302Z,1021.57
2023-02-06T23:22:56.698Z,1021.59
2023-02-06T23:28:40.451Z,1021.48
2023-02-06T23:34:24.146Z,1021.51
2023-02-06T23:40:09.210Z,1021.54
2023-02-06T23:45:52.923Z,1021.57
2023-02-06T23:51:37.009Z,1021.58
2023-02-06T23:57:20.800Z,1021.63
