createdAt,value
2019-04-04T00:01:31.933Z,6.36
2019-04-04T00:04:02.766Z,6.39
2019-04-04T00:48:58.662Z,6.27
2019-04-04T00:51:29.502Z,6.27
2019-04-04T00:54:00.389Z,6.26
2019-04-04T00:56:31.237Z,6.27
2019-04-04T00:59:02.190Z,6.30
2019-04-04T01:01:33.024Z,6.29
2019-04-04T01:04:03.952Z,6.27
2019-04-04T01:06:34.973Z,6.22
2019-04-04T01:09:11.282Z,6.22
2019-04-04T01:11:39.471Z,6.23
2019-04-04T01:14:10.398Z,6.25
2019-04-04T01:16:41.231Z,6.24
2019-04-04T01:19:12.143Z,6.25
2019-04-04T01:21:42.974Z,6.31
2019-04-04T01:24:13.907Z,6.37
2019-04-04T01:26:44.731Z,6.39
2019-04-04T01:29:15.569Z,6.40
2019-04-04T01:31:46.633Z,6.40
2019-04-04T01:34:18.819Z,6.43
2019-04-04T01:36:50.049Z,6.44
2019-04-04T01:39:20.908Z,6.45
2019-04-04T01:41:51.734Z,6.47
2019-04-04T01:44:22.586Z,6.51
2019-04-04T01:46:53.417Z,6.44
2019-04-04T01:49:24.288Z,6.43
2019-04-04T01:51:57.686Z,6.41
2019-04-04T01:54:27.652Z,6.40
2019-04-04T01:56:58.482Z,6.41
2019-04-04T01:59:29.348Z,6.50
2019-04-04T02:02:00.184Z,6.51
2019-04-04T02:04:31.018Z,6.39
2019-04-04T02:07:03.769Z,6.44
2019-04-04T02:09:34.755Z,6.46
2019-04-04T02:12:07.641Z,6.49
2019-04-04T02:14:38.248Z,6.53
2019-04-04T02:17:09.088Z,6.47
2019-04-04T02:19:39.981Z,6.43
2019-04-04T02:22:10.836Z,6.41
2019-04-04T02:24:41.733Z,6.43
2019-04-04T02:27:12.586Z,6.40
2019-04-04T02:29:43.401Z,6.42
2019-04-04T02:32:15.920Z,6.34
2019-04-04T02:34:46.765Z,6.37
2019-04-04T02:37:20.515Z,6.37
2019-04-04T02:39:50.123Z,6.43
2019-04-04T02:42:22.133Z,6.47
2019-04-04T02:44:53.245Z,6.51
2019-04-04T02:47:24.063Z,6.55
2019-04-04T02:49:54.937Z,6.58
2019-04-04T02:52:25.774Z,6.59
2019-04-04T02:54:58.280Z,6.63
2019-04-04T02:57:29.515Z,6.62
2019-04-04T03:00:00.451Z,6.63
2019-04-04T03:02:31.286Z,6.57
2019-04-04T03:05:02.295Z,6.61
2019-04-04T03:07:33.189Z,6.61
2019-04-04T03:10:05.183Z,6.60
2019-04-04T03:12:36.088Z,6.64
2019-04-04T03:15:10.196Z,6.62
2019-04-04T03:17:41.211Z,6.65
2019-04-04T03:20:16.281Z,6.63
2019-04-04T03:22:44.689Z,6.63
2019-04-04T03:25:15.724Z,6.59
2019-04-04T03:27:46.698Z,6.60
2019-04-04T03:30:17.797Z,6.64
2019-04-04T03:32:54.224Z,6.68
2019-04-04T03:35:25.783Z,6.69
2019-04-04T03:37:53.837Z,6.73
2019-04-04T03:40:25.828Z,6.74
2019-04-04T03:42:56.797Z,6.62
2019-04-04T03:45:27.701Z,6.58
2019-04-04T03:47:58.537Z,6.61
2019-04-04T03:50:30.597Z,6.65
2019-04-04T03:53:01.626Z,6.61
2019-04-04T03:55:32.540Z,6.63
2019-04-04T03:58:03.385Z,6.68
2019-04-04T04:00:39.235Z,6.72
2019-04-04T04:03:08.359Z,6.74
2019-04-04T04:05:40.902Z,6.76
2019-04-04T04:08:11.902Z,6.80
2019-04-04T04:10:42.729Z,6.83
2019-04-04T04:13:15.972Z,6.82
2019-04-04T04:15:46.481Z,6.76
2019-04-04T04:18:20.100Z,6.75
2019-04-04T04:20:49.947Z,6.84
2019-04-04T04:23:23.966Z,6.85
2019-04-04T04:25:53.441Z,6.82
2019-04-04T04:28:24.301Z,6.81
2019-04-04T04:30:55.164Z,6.76
2019-04-04T04:33:28.917Z,6.73
2019-04-04T04:35:58.570Z,6.69
2019-04-04T04:38:29.578Z,6.71
2019-04-04T04:41:00.530Z,6.59
2019-04-04T04:43:33.385Z,6.65
2019-04-04T04:46:05.780Z,6.67
2019-04-04T04:48:36.806Z,6.68
2019-04-04T04:51:11.540Z,6.69
2019-04-04T04:53:41.817Z,6.71
2019-04-04T04:56:12.671Z,6.69
2019-04-04T04:58:43.585Z,6.69
2019-04-04T05:01:16.215Z,6.75
2019-04-04T05:03:47.003Z,6.75
2019-04-04T05:06:19.475Z,6.77
2019-04-04T05:08:52.342Z,6.88
2019-04-04T05:11:22.901Z,6.94
2019-04-04T05:13:53.752Z,7.05
2019-04-04T05:16:24.676Z,7.04
2019-04-04T05:18:55.567Z,7.06
2019-04-04T05:21:28.853Z,7.13
2019-04-04T05:23:59.138Z,6.93
2019-04-04T05:26:29.966Z,6.94
2019-04-04T05:29:00.839Z,6.94
2019-04-04T05:31:31.693Z,7.05
2019-04-04T05:34:02.673Z,7.04
2019-04-04T05:36:35.990Z,7.02
2019-04-04T05:39:07.917Z,6.97
2019-04-04T05:41:38.735Z,6.96
2019-04-04T05:44:10.343Z,7.03
2019-04-04T05:46:41.238Z,7.00
2019-04-04T05:49:12.186Z,7.05
2019-04-04T05:51:43.110Z,7.13
2019-04-04T05:54:14.055Z,7.20
2019-04-04T05:56:48.781Z,7.33
2019-04-04T05:59:17.655Z,7.41
2019-04-04T06:01:48.528Z,7.44
2019-04-04T06:04:20.182Z,7.47
2019-04-04T06:06:51.424Z,7.53
2019-04-04T06:09:22.352Z,7.58
2019-04-04T06:11:53.890Z,7.45
2019-04-04T06:14:24.813Z,7.55
2019-04-04T06:16:55.683Z,7.67
2019-04-04T06:19:26.702Z,7.79
2019-04-04T06:21:57.595Z,7.94
2019-04-04T06:24:28.452Z,8.10
2019-04-04T06:26:59.272Z,8.15
2019-04-04T06:29:30.147Z,8.23
2019-04-04T06:32:01.062Z,8.24
2019-04-04T06:34:31.970Z,8.29
2019-04-04T06:37:02.815Z,8.53
2019-04-04T06:39:33.702Z,8.66
2019-04-04T06:42:04.807Z,8.76
2019-04-04T06:44:35.652Z,8.96
2019-04-04T06:47:06.533Z,9.32
2019-04-04T06:49:37.378Z,9.64
2019-04-04T06:52:09.428Z,10.03
2019-04-04T06:54:40.488Z,10.23
2019-04-04T06:57:11.435Z,10.41
2019-04-04T06:59:43.213Z,10.56
2019-04-04T07:02:24.000Z,10.60
2019-04-04T07:04:55.488Z,10.38
2019-04-04T07:07:26.326Z,10.04
2019-04-04T07:09:57.216Z,9.66
2019-04-04T07:12:28.582Z,9.50
2019-04-04T07:14:59.603Z,9.78
2019-04-04T07:17:30.463Z,10.09
2019-04-04T07:20:01.320Z,10.53
2019-04-04T07:22:32.226Z,10.63
2019-04-04T07:25:05.777Z,10.94
2019-04-04T07:27:36.327Z,11.28
2019-04-04T07:30:07.871Z,11.62
2019-04-04T07:32:41.657Z,11.44
2019-04-04T07:35:11.781Z,11.31
2019-04-04T07:37:42.623Z,11.60
2019-04-04T07:40:13.745Z,11.84
2019-04-04T07:42:47.096Z,12.31
2019-04-04T07:45:17.292Z,12.56
2019-04-04T07:47:48.285Z,12.83
2019-04-04T07:50:19.273Z,12.42
2019-04-04T07:52:50.147Z,12.58
2019-04-04T07:55:20.980Z,13.00
2019-04-04T07:57:51.921Z,13.15
2019-04-04T08:00:22.842Z,13.53
2019-04-04T08:02:53.727Z,14.20
2019-04-04T08:05:24.699Z,14.38
2019-04-04T08:07:55.559Z,14.45
2019-04-04T08:10:26.405Z,14.19
2019-04-04T08:12:57.313Z,14.58
2019-04-04T08:15:28.413Z,14.51
2019-04-04T08:17:59.456Z,14.27
2019-04-04T08:20:31.029Z,13.68
2019-04-04T08:23:01.961Z,13.28
2019-04-04T08:25:32.809Z,12.98
2019-04-04T08:28:03.669Z,13.49
2019-04-04T08:30:34.652Z,14.06
2019-04-04T08:33:05.567Z,14.31
2019-04-04T08:35:36.514Z,14.37
2019-04-04T08:38:07.453Z,14.16
2019-04-04T08:40:38.438Z,14.14
2019-04-04T08:43:09.273Z,14.26
2019-04-04T08:45:42.970Z,14.46
2019-04-04T08:48:13.851Z,14.81
2019-04-04T08:50:44.723Z,15.25
2019-04-04T08:53:15.579Z,15.73
2019-04-04T08:55:46.489Z,15.46
2019-04-04T08:58:17.363Z,15.08
2019-04-04T09:00:48.340Z,15.94
2019-04-04T09:03:19.245Z,16.01
2019-04-04T09:05:50.077Z,15.67
2019-04-04T09:08:20.931Z,15.75
2019-04-04T09:10:55.607Z,15.41
2019-04-04T09:13:26.695Z,15.21
2019-04-04T09:15:57.638Z,15.28
2019-04-04T09:18:28.500Z,14.89
2019-04-04T09:20:59.354Z,14.63
2019-04-04T09:23:30.230Z,15.18
2019-04-04T09:26:05.773Z,15.71
2019-04-04T09:28:33.615Z,16.19
2019-04-04T09:31:04.638Z,16.23
2019-04-04T09:33:35.533Z,16.47
2019-04-04T09:36:06.465Z,16.29
2019-04-04T09:38:37.325Z,17.05
2019-04-04T09:41:08.284Z,17.45
2019-04-04T09:43:39.142Z,18.04
2019-04-04T09:46:10.004Z,17.90
2019-04-04T09:48:41.007Z,17.18
2019-04-04T09:51:11.866Z,17.23
2019-04-04T09:53:52.988Z,17.65
2019-04-04T09:56:15.452Z,17.98
2019-04-04T09:58:46.304Z,17.79
2019-04-04T10:01:17.176Z,17.00
2019-04-04T10:03:48.223Z,16.21
2019-04-04T10:06:19.633Z,15.89
2019-04-04T10:08:50.545Z,15.41
2019-04-04T10:11:21.425Z,14.82
2019-04-04T10:13:52.309Z,15.17
2019-04-04T10:16:23.258Z,15.32
2019-04-04T10:18:54.169Z,15.55
2019-04-04T10:21:25.036Z,14.94
2019-04-04T10:23:55.888Z,14.67
2019-04-04T10:26:26.752Z,14.45
2019-04-04T10:28:57.612Z,14.22
2019-04-04T10:31:28.508Z,14.05
2019-04-04T10:33:59.545Z,14.08
2019-04-04T10:36:30.426Z,14.38
2019-04-04T10:39:01.412Z,14.49
2019-04-04T10:41:32.458Z,14.60
2019-04-04T10:44:03.560Z,14.36
2019-04-04T10:46:34.412Z,14.97
2019-04-04T10:49:08.232Z,15.27
2019-04-04T10:51:37.984Z,16.06
2019-04-04T10:54:08.835Z,16.21
2019-04-04T10:56:39.706Z,16.73
2019-04-04T10:59:10.590Z,16.52
2019-04-04T11:01:41.432Z,16.62
2019-04-04T11:04:12.401Z,17.50
2019-04-04T11:06:43.262Z,18.76
2019-04-04T11:09:14.220Z,19.36
2019-04-04T11:11:45.079Z,17.83
2019-04-04T11:14:16.042Z,17.20
2019-04-04T11:16:46.908Z,16.78
2019-04-04T11:19:30.321Z,17.55
2019-04-04T11:21:50.341Z,17.67
2019-04-04T11:24:21.194Z,17.05
2019-04-04T11:26:52.065Z,16.12
2019-04-04T11:29:22.923Z,16.27
2019-04-04T11:31:54.036Z,16.17
2019-04-04T11:34:24.896Z,16.27
2019-04-04T11:36:55.767Z,16.21
2019-04-04T11:39:26.640Z,16.04
2019-04-04T11:41:57.761Z,16.21
2019-04-04T11:44:30.769Z,16.09
2019-04-04T11:47:01.190Z,16.05
2019-04-04T11:49:32.089Z,16.72
2019-04-04T11:52:02.951Z,16.89
2019-04-04T11:54:35.491Z,17.54
2019-04-04T11:57:06.340Z,17.32
2019-04-04T11:59:37.215Z,17.36
2019-04-04T12:02:08.070Z,17.06
2019-04-04T12:04:38.948Z,16.76
2019-04-04T12:07:09.861Z,16.11
2019-04-04T12:09:40.741Z,15.83
2019-04-04T12:12:11.610Z,16.46
2019-04-04T12:14:42.545Z,17.01
2019-04-04T12:17:13.419Z,17.38
2019-04-04T12:19:44.297Z,17.78
2019-04-04T12:22:15.140Z,18.18
2019-04-04T12:24:46.012Z,19.07
2019-04-04T12:27:16.894Z,19.71
2019-04-04T12:29:47.827Z,18.89
2019-04-04T12:32:18.743Z,17.59
2019-04-04T12:34:49.626Z,17.30
2019-04-04T12:37:20.655Z,17.27
2019-04-04T12:39:51.515Z,16.43
2019-04-04T12:42:22.465Z,15.58
2019-04-04T12:44:53.409Z,15.41
2019-04-04T12:47:24.324Z,15.37
2019-04-04T12:49:55.329Z,15.03
2019-04-04T12:52:26.202Z,15.01
2019-04-04T12:54:57.087Z,14.68
2019-04-04T12:57:27.961Z,14.26
2019-04-04T12:59:58.896Z,14.22
2019-04-04T13:02:29.749Z,14.20
2019-04-04T13:05:00.621Z,14.31
2019-04-04T13:07:31.733Z,14.62
2019-04-04T13:10:11.373Z,15.36
2019-04-04T13:12:35.912Z,15.88
2019-04-04T13:15:08.813Z,15.55
2019-04-04T13:17:39.743Z,15.27
2019-04-04T13:20:11.098Z,15.82
2019-04-04T13:22:41.990Z,14.84
2019-04-04T13:25:13.210Z,14.73
2019-04-04T13:27:44.235Z,15.45
2019-04-04T13:30:15.348Z,16.13
2019-04-04T13:32:46.340Z,17.71
2019-04-04T13:35:17.216Z,17.87
2019-04-04T13:37:48.279Z,18.91
2019-04-04T13:40:19.289Z,16.24
2019-04-04T13:42:52.704Z,14.55
2019-04-04T13:45:24.761Z,15.59
2019-04-04T13:47:55.357Z,15.85
2019-04-04T13:50:26.209Z,16.11
2019-04-04T13:52:57.063Z,14.91
2019-04-04T13:55:27.976Z,13.61
2019-04-04T13:57:58.993Z,12.61
2019-04-04T14:00:29.905Z,13.24
2019-04-04T14:03:00.841Z,12.41
2019-04-04T14:05:31.677Z,11.96
2019-04-04T14:08:02.684Z,11.78
2019-04-04T14:10:33.558Z,11.39
2019-04-04T14:13:04.708Z,10.94
2019-04-04T14:15:35.639Z,10.58
2019-04-04T14:18:08.650Z,10.71
2019-04-04T14:20:39.792Z,10.68
2019-04-04T14:23:13.553Z,10.46
2019-04-04T14:25:44.443Z,10.14
2019-04-04T14:28:15.513Z,10.17
2019-04-04T14:30:49.783Z,9.92
2019-04-04T14:33:20.593Z,9.86
2019-04-04T14:35:51.432Z,9.78
2019-04-04T14:38:25.334Z,9.95
2019-04-04T14:40:56.169Z,10.03
2019-04-04T14:43:29.743Z,9.98
2019-04-04T14:45:59.679Z,9.99
2019-04-04T14:48:31.071Z,10.00
2019-04-04T14:51:01.883Z,10.09
2019-04-04T14:53:33.059Z,10.14
2019-04-04T14:56:03.995Z,10.07
2019-04-04T14:58:34.941Z,10.07
2019-04-04T15:01:05.913Z,9.96
2019-04-04T15:03:36.846Z,10.06
2019-04-04T15:06:07.676Z,10.10
2019-04-04T15:08:38.636Z,10.07
2019-04-04T15:11:09.546Z,10.04
2019-04-04T15:13:40.401Z,10.22
2019-04-04T15:16:15.209Z,10.14
2019-04-04T15:18:46.368Z,10.00
2019-04-04T15:21:17.379Z,9.93
2019-04-04T15:23:48.646Z,9.90
2019-04-04T15:26:19.496Z,9.98
2019-04-04T15:28:50.330Z,9.97
2019-04-04T15:31:21.188Z,9.89
2019-04-04T15:33:52.107Z,9.67
2019-04-04T15:36:22.997Z,9.52
2019-04-04T15:38:53.833Z,9.36
2019-04-04T15:41:36.228Z,9.22
2019-04-04T15:43:57.301Z,9.06
2019-04-04T15:46:28.490Z,9.14
2019-04-04T15:48:59.360Z,9.09
2019-04-04T15:51:30.908Z,9.11
2019-04-04T15:54:01.827Z,8.98
2019-04-04T15:56:32.806Z,8.99
2019-04-04T15:59:03.702Z,9.02
2019-04-04T16:01:34.720Z,8.97
2019-04-04T16:04:05.748Z,9.00
2019-04-04T16:06:37.210Z,8.93
2019-04-04T16:09:08.386Z,9.03
2019-04-04T16:11:48.724Z,9.02
2019-04-04T16:14:12.130Z,8.89
2019-04-04T16:16:43.080Z,8.88
2019-04-04T16:19:13.908Z,8.84
2019-04-04T16:21:44.854Z,8.84
2019-04-04T16:24:16.639Z,8.82
2019-04-04T16:26:49.061Z,8.76
2019-04-04T16:29:20.044Z,8.74
2019-04-04T16:31:50.992Z,8.73
2019-04-04T16:34:21.925Z,8.83
2019-04-04T16:36:52.925Z,8.83
2019-04-04T16:39:23.767Z,8.82
2019-04-04T16:42:02.182Z,8.70
2019-04-04T16:44:27.153Z,8.65
2019-04-04T16:46:58.172Z,8.63
2019-04-04T16:49:29.096Z,8.63
2019-04-04T16:52:01.547Z,8.56
2019-04-04T16:54:32.494Z,8.41
2019-04-04T16:57:03.641Z,8.35
2019-04-04T16:59:34.605Z,8.43
2019-04-04T17:02:05.642Z,8.45
2019-04-04T17:04:36.475Z,8.33
2019-04-04T17:07:07.317Z,8.27
2019-04-04T17:09:38.181Z,8.15
2019-04-04T17:12:14.848Z,8.15
2019-04-04T17:14:44.328Z,8.09
2019-04-04T17:17:15.363Z,7.98
2019-04-04T17:19:46.292Z,7.98
2019-04-04T17:22:17.145Z,7.92
2019-04-04T17:24:48.080Z,7.95
2019-04-04T17:27:18.994Z,7.89
2019-04-04T17:29:49.850Z,7.82
2019-04-04T17:32:21.348Z,7.80
2019-04-04T17:34:52.491Z,7.86
2019-04-04T17:37:23.956Z,7.85
2019-04-04T17:39:54.894Z,7.86
2019-04-04T17:42:30.139Z,7.69
2019-04-04T17:45:01.235Z,7.60
2019-04-04T17:47:31.096Z,7.49
2019-04-04T17:50:01.993Z,7.56
2019-04-04T17:52:33.123Z,7.49
2019-04-04T17:55:05.270Z,7.47
2019-04-04T17:57:36.460Z,7.47
2019-04-04T18:00:10.785Z,7.42
2019-04-04T18:02:43.329Z,7.45
2019-04-04T18:05:14.375Z,7.48
2019-04-04T18:07:45.239Z,7.48
2019-04-04T18:10:18.673Z,7.42
2019-04-04T18:12:49.585Z,7.49
2019-04-04T18:15:20.739Z,7.49
2019-04-04T18:17:51.640Z,7.41
2019-04-04T18:20:22.639Z,7.42
2019-04-04T18:22:53.484Z,7.40
2019-04-04T18:25:24.327Z,7.34
2019-04-04T18:27:55.219Z,7.24
2019-04-04T18:30:26.185Z,7.28
2019-04-04T18:32:57.134Z,7.31
2019-04-04T18:35:28.229Z,7.26
2019-04-04T18:37:59.106Z,7.19
2019-04-04T18:40:29.981Z,7.24
2019-04-04T18:43:00.808Z,7.21
2019-04-04T18:45:31.749Z,7.19
2019-04-04T18:48:02.590Z,7.27
2019-04-04T18:50:33.512Z,7.21
2019-04-04T18:53:04.429Z,7.13
2019-04-04T18:55:35.300Z,7.02
2019-04-04T18:58:06.124Z,7.00
2019-04-04T19:00:37.278Z,6.96
2019-04-04T19:03:08.499Z,6.92
2019-04-04T19:05:39.878Z,6.86
2019-04-04T19:08:10.734Z,6.84
2019-04-04T19:10:41.652Z,6.76
2019-04-04T19:13:12.542Z,6.65
2019-04-04T19:15:43.499Z,6.68
2019-04-04T19:18:14.359Z,6.69
2019-04-04T19:20:45.269Z,6.63
2019-04-04T19:23:16.209Z,6.63
2019-04-04T19:25:47.114Z,6.72
2019-04-04T19:28:18.062Z,6.72
2019-04-04T19:30:49.129Z,6.71
2019-04-04T19:33:20.071Z,6.68
2019-04-04T19:35:51.022Z,6.70
2019-04-04T19:38:21.951Z,6.71
2019-04-04T19:40:52.800Z,6.72
2019-04-04T19:43:23.646Z,6.75
2019-04-04T19:45:54.469Z,6.71
2019-04-04T19:48:25.321Z,6.59
2019-04-04T19:50:56.173Z,6.67
2019-04-04T19:53:27.024Z,6.71
2019-04-04T19:55:57.903Z,6.63
2019-04-04T19:58:28.765Z,6.61
2019-04-04T20:00:59.766Z,6.65
2019-04-04T20:03:30.638Z,6.62
2019-04-04T20:06:01.486Z,6.65
2019-04-04T20:08:32.391Z,6.62
2019-04-04T20:11:03.333Z,6.58
2019-04-04T20:13:34.246Z,6.63
2019-04-04T20:16:05.166Z,6.64
2019-04-04T20:18:36.018Z,6.66
2019-04-04T20:21:06.898Z,6.58
2019-04-04T20:23:37.742Z,6.64
2019-04-04T20:26:08.584Z,6.65
2019-04-04T20:28:40.207Z,6.59
2019-04-04T20:31:11.229Z,6.53
2019-04-04T20:33:42.216Z,6.53
2019-04-04T20:36:13.118Z,6.54
2019-04-04T20:38:44.100Z,6.52
2019-04-04T20:41:16.879Z,6.47
2019-04-04T20:43:47.770Z,6.43
2019-04-04T20:46:18.644Z,6.44
2019-04-04T20:48:49.484Z,6.47
2019-04-04T20:51:20.320Z,6.51
2019-04-04T20:53:51.162Z,6.49
2019-04-04T20:56:21.990Z,6.49
2019-04-04T20:58:52.869Z,6.46
2019-04-04T21:01:23.721Z,6.43
2019-04-04T21:03:54.606Z,6.37
2019-04-04T21:06:25.554Z,6.42
2019-04-04T21:08:56.540Z,6.41
2019-04-04T21:11:27.424Z,6.38
2019-04-04T21:13:58.287Z,6.39
2019-04-04T21:16:30.173Z,6.36
2019-04-04T21:19:01.279Z,6.33
2019-04-04T21:21:32.162Z,6.35
2019-04-04T21:24:03.029Z,6.37
2019-04-04T21:26:36.926Z,6.38
2019-04-04T21:29:07.785Z,6.40
2019-04-04T21:31:38.719Z,6.44
2019-04-04T21:34:09.669Z,6.50
2019-04-04T21:36:40.697Z,6.49
2019-04-04T21:39:11.571Z,6.47
2019-04-04T21:41:42.389Z,6.41
2019-04-04T21:44:13.307Z,6.46
2019-04-04T21:46:44.110Z,6.37
2019-04-04T21:49:15.091Z,6.35
2019-04-04T21:51:45.931Z,6.33
2019-04-04T21:54:16.763Z,6.38
2019-04-04T21:56:47.612Z,6.39
2019-04-04T21:59:18.459Z,6.34
2019-04-04T22:01:49.293Z,6.35
2019-04-04T22:04:20.147Z,6.38
2019-04-04T22:06:51.994Z,6.42
2019-04-04T22:09:22.929Z,6.48
2019-04-04T22:11:53.760Z,6.47
2019-04-04T22:14:24.640Z,6.43
2019-04-04T22:16:55.480Z,6.42
2019-04-04T22:19:26.321Z,6.39
2019-04-04T22:21:57.321Z,6.35
2019-04-04T22:24:30.379Z,6.31
2019-04-04T22:27:03.330Z,6.26
2019-04-04T22:29:34.253Z,6.27
2019-04-04T22:32:05.131Z,6.29
2019-04-04T22:34:35.971Z,6.31
2019-04-04T22:37:06.783Z,6.30
2019-04-04T22:39:37.615Z,6.29
2019-04-04T22:42:08.486Z,6.30
2019-04-04T22:44:39.327Z,6.31
2019-04-04T22:47:10.244Z,6.31
2019-04-04T22:49:41.131Z,6.33
2019-04-04T22:52:12.039Z,6.28
2019-04-04T22:54:42.876Z,6.24
2019-04-04T22:57:13.737Z,6.26
2019-04-04T22:59:44.561Z,6.27
2019-04-04T23:02:15.459Z,6.27
2019-04-04T23:04:46.464Z,6.22
2019-04-04T23:07:17.323Z,6.22
2019-04-04T23:09:48.158Z,6.19
2019-04-04T23:12:19.084Z,6.20
2019-04-04T23:14:49.928Z,6.22
2019-04-04T23:17:20.952Z,6.18
2019-04-04T23:19:51.786Z,6.16
2019-04-04T23:22:22.622Z,6.18
2019-04-04T23:24:53.460Z,6.17
2019-04-04T23:27:25.466Z,6.14
2019-04-04T23:29:56.265Z,6.14
2019-04-04T23:32:27.088Z,6.16
2019-04-04T23:34:57.994Z,6.12
2019-04-04T23:37:28.844Z,6.11
2019-04-04T23:39:59.706Z,6.08
2019-04-04T23:42:30.594Z,6.07
2019-04-04T23:45:01.711Z,6.12
2019-04-04T23:47:42.593Z,6.09
2019-04-04T23:50:08.251Z,6.06
2019-04-04T23:52:39.144Z,6.03
2019-04-04T23:55:10.235Z,6.06
2019-04-04T23:57:41.061Z,5.99
