createdAt,value
2019-05-19T17:35:57.373Z,562.50
2019-05-19T17:38:26.903Z,2525.63
2019-05-19T17:39:26.785Z,2542.50
2019-05-19T17:40:26.702Z,2520.00
2019-05-19T17:41:26.620Z,2508.75
2019-05-19T17:42:26.540Z,2497.50
2019-05-19T17:43:26.486Z,2503.13
2019-05-19T17:44:26.386Z,2508.75
2019-05-19T17:45:26.328Z,2452.50
2019-05-19T17:46:26.250Z,2340.00
2019-05-19T17:47:26.177Z,2306.25
2019-05-19T17:48:27.040Z,2390.63
2019-05-19T17:49:26.040Z,2356.88
2019-05-19T17:50:25.961Z,2289.38
2019-05-19T17:51:25.893Z,2266.88
2019-05-19T17:52:25.791Z,2238.75
2019-05-19T17:53:25.732Z,2227.50
2019-05-19T17:54:25.685Z,2193.75
2019-05-19T17:55:25.585Z,2154.38
2019-05-19T17:56:25.520Z,2070.00
2019-05-19T17:57:25.434Z,1946.25
2019-05-19T17:58:25.364Z,1794.38
2019-05-19T17:59:26.308Z,1546.88
2019-05-19T18:00:25.275Z,1102.50
2019-05-19T18:01:25.183Z,534.38
2019-05-19T18:02:25.116Z,292.50
2019-05-19T18:03:25.000Z,303.75
2019-05-19T18:04:24.961Z,247.50
2019-05-19T18:05:24.869Z,219.38
2019-05-19T18:06:24.798Z,236.25
2019-05-19T18:07:24.715Z,315.00
2019-05-19T18:08:24.655Z,388.13
2019-05-19T18:09:24.562Z,534.38
2019-05-19T18:10:24.490Z,528.75
2019-05-19T18:11:24.432Z,309.38
2019-05-19T18:12:24.352Z,213.75
2019-05-19T18:13:24.298Z,191.25
2019-05-19T18:14:24.190Z,174.38
2019-05-19T18:15:24.126Z,196.88
2019-05-19T18:16:24.062Z,196.88
2019-05-19T18:17:23.978Z,202.50
2019-05-19T18:18:23.888Z,202.50
2019-05-19T18:19:23.805Z,185.63
2019-05-19T18:20:24.428Z,191.25
2019-05-19T18:21:23.674Z,180.00
2019-05-19T18:22:23.591Z,208.13
2019-05-19T18:23:23.524Z,225.00
2019-05-19T18:24:23.436Z,331.88
2019-05-19T18:25:23.375Z,433.13
2019-05-19T18:26:23.277Z,275.63
2019-05-19T18:27:23.187Z,185.63
2019-05-19T18:28:23.127Z,196.88
2019-05-19T18:29:30.938Z,219.38
2019-05-19T18:30:22.958Z,135.00
2019-05-19T18:31:22.889Z,90.00
2019-05-19T18:32:22.806Z,90.00
2019-05-19T18:33:22.768Z,84.38
2019-05-19T18:34:22.647Z,78.75
2019-05-19T18:35:22.564Z,78.75
2019-05-19T18:36:22.481Z,73.13
2019-05-19T18:37:22.414Z,73.13
2019-05-19T18:38:22.320Z,67.50
2019-05-19T18:39:22.266Z,61.88
2019-05-19T18:40:22.176Z,61.88
2019-05-19T18:41:22.096Z,61.88
2019-05-19T18:42:22.040Z,56.25
2019-05-19T18:43:21.934Z,56.25
2019-05-19T18:44:21.863Z,50.63
2019-05-19T18:45:21.815Z,50.63
2019-05-19T18:46:21.733Z,45.00
2019-05-19T18:47:21.622Z,45.00
2019-05-19T18:48:23.318Z,39.38
2019-05-19T18:49:21.484Z,39.38
2019-05-19T18:50:21.383Z,33.75
2019-05-19T18:51:21.295Z,33.75
2019-05-19T18:52:21.327Z,28.13
2019-05-19T18:53:21.150Z,28.13
2019-05-19T18:54:21.049Z,22.50
2019-05-19T18:55:20.987Z,22.50
2019-05-19T18:56:20.887Z,22.50
2019-05-19T18:57:20.842Z,22.50
2019-05-19T18:58:20.729Z,16.88
2019-05-19T18:59:20.654Z,16.88
2019-05-19T19:00:20.566Z,16.88
2019-05-19T19:01:20.511Z,16.88
2019-05-19T19:02:20.405Z,16.88
2019-05-19T19:03:20.329Z,11.25
2019-05-19T19:04:20.261Z,11.25
2019-05-19T19:05:20.180Z,11.25
2019-05-19T19:06:20.124Z,11.25
2019-05-19T19:07:20.005Z,11.25
2019-05-19T19:08:20.152Z,11.25
2019-05-19T19:09:19.839Z,5.63
2019-05-19T19:10:19.759Z,5.63
2019-05-19T19:11:19.724Z,5.63
2019-05-19T19:12:19.687Z,5.63
2019-05-19T19:13:19.550Z,5.63
2019-05-19T19:14:19.450Z,5.63
2019-05-19T19:15:19.367Z,5.63
2019-05-19T19:16:19.297Z,5.63
2019-05-19T19:17:19.191Z,0.00
2019-05-19T19:18:19.122Z,0.00
2019-05-19T19:19:19.042Z,0.00
2019-05-19T19:20:18.958Z,0.00
2019-05-19T19:21:18.883Z,0.00
2019-05-19T19:22:18.815Z,0.00
2019-05-19T19:23:18.699Z,0.00
2019-05-19T19:24:18.639Z,0.00
2019-05-19T19:25:18.539Z,0.00
2019-05-19T19:26:18.513Z,0.00
2019-05-19T19:27:18.396Z,0.00
2019-05-19T19:28:18.312Z,0.00
2019-05-19T19:29:18.215Z,0.00
2019-05-19T19:30:18.128Z,0.00
2019-05-19T19:31:18.056Z,0.00
2019-05-19T19:32:17.982Z,0.00
2019-05-19T19:33:17.904Z,0.00
2019-05-19T19:34:17.810Z,0.00
2019-05-19T19:35:17.744Z,0.00
2019-05-19T19:36:17.636Z,0.00
2019-05-19T19:37:17.561Z,0.00
2019-05-19T19:38:17.486Z,0.00
2019-05-19T19:39:17.411Z,0.00
2019-05-19T19:40:17.320Z,0.00
2019-05-19T19:41:17.255Z,0.00
2019-05-19T19:42:17.149Z,0.00
2019-05-19T19:43:17.063Z,0.00
2019-05-19T19:44:16.989Z,0.00
2019-05-19T19:45:16.912Z,0.00
2019-05-19T19:46:16.822Z,0.00
2019-05-19T19:47:16.741Z,0.00
2019-05-19T19:48:16.656Z,0.00
2019-05-19T19:49:16.564Z,0.00
2019-05-19T19:50:16.492Z,0.00
2019-05-19T19:51:16.406Z,0.00
2019-05-19T19:52:16.324Z,0.00
2019-05-19T19:53:16.234Z,0.00
2019-05-19T19:54:16.186Z,0.00
2019-05-19T19:55:16.090Z,0.00
2019-05-19T19:56:16.010Z,0.00
2019-05-19T19:57:15.927Z,0.00
2019-05-19T19:58:15.830Z,0.00
2019-05-19T19:59:15.762Z,0.00
2019-05-19T20:00:18.524Z,0.00
2019-05-19T20:01:15.582Z,0.00
2019-05-19T20:02:15.511Z,0.00
2019-05-19T20:03:15.415Z,0.00
2019-05-19T20:04:15.339Z,0.00
2019-05-19T20:05:15.252Z,0.00
2019-05-19T20:06:15.175Z,0.00
2019-05-19T20:07:15.076Z,0.00
2019-05-19T20:08:14.999Z,0.00
2019-05-19T20:09:14.909Z,0.00
2019-05-19T20:10:14.823Z,0.00
2019-05-19T20:11:14.758Z,0.00
2019-05-19T20:12:14.652Z,0.00
2019-05-19T20:13:14.595Z,0.00
2019-05-19T20:14:14.490Z,0.00
2019-05-19T20:15:14.420Z,0.00
2019-05-19T20:16:14.326Z,0.00
2019-05-19T20:17:14.248Z,0.00
2019-05-19T20:18:14.161Z,0.00
2019-05-19T20:19:14.083Z,0.00
2019-05-19T20:20:13.999Z,0.00
2019-05-19T20:21:13.909Z,0.00
2019-05-19T20:22:13.824Z,0.00
2019-05-19T20:23:13.753Z,0.00
2019-05-19T20:24:13.657Z,0.00
2019-05-19T20:25:13.569Z,0.00
2019-05-19T20:26:13.501Z,0.00
2019-05-19T20:27:13.425Z,0.00
2019-05-19T20:28:13.325Z,0.00
2019-05-19T20:29:13.242Z,0.00
2019-05-19T20:30:13.157Z,0.00
2019-05-19T20:31:13.095Z,0.00
2019-05-19T20:32:12.985Z,0.00
2019-05-19T20:33:12.902Z,0.00
2019-05-19T20:34:12.821Z,0.00
2019-05-19T20:35:12.745Z,0.00
2019-05-19T20:36:12.647Z,0.00
2019-05-19T20:37:15.153Z,0.00
2019-05-19T20:38:12.486Z,0.00
2019-05-19T20:39:12.396Z,0.00
2019-05-19T20:40:12.311Z,0.00
2019-05-19T20:41:12.231Z,0.00
2019-05-19T20:42:12.144Z,0.00
2019-05-19T20:43:12.080Z,0.00
2019-05-19T20:44:11.981Z,0.00
2019-05-19T20:45:11.909Z,0.00
2019-05-19T20:46:11.815Z,0.00
2019-05-19T20:47:11.732Z,0.00
2019-05-19T20:48:11.640Z,0.00
2019-05-19T20:49:11.555Z,0.00
2019-05-19T20:50:11.467Z,0.00
2019-05-19T20:51:11.402Z,0.00
2019-05-19T20:52:11.301Z,0.00
2019-05-19T20:53:11.219Z,0.00
2019-05-19T20:54:11.142Z,0.00
2019-05-19T20:55:11.054Z,0.00
2019-05-19T20:56:10.975Z,0.00
2019-05-19T20:57:10.892Z,0.00
2019-05-19T20:58:10.793Z,0.00
2019-05-19T20:59:10.709Z,0.00
2019-05-19T21:00:10.659Z,0.00
2019-05-19T21:01:10.541Z,0.00
2019-05-19T21:02:10.458Z,0.00
2019-05-19T21:03:10.382Z,0.00
2019-05-19T21:04:10.344Z,0.00
2019-05-19T21:05:10.215Z,0.00
2019-05-19T21:06:10.147Z,0.00
2019-05-19T21:07:10.052Z,0.00
2019-05-19T21:08:09.967Z,0.00
2019-05-19T21:09:09.869Z,0.00
2019-05-19T21:10:09.798Z,0.00
2019-05-19T21:11:09.718Z,0.00
2019-05-19T21:12:09.626Z,0.00
2019-05-19T21:13:09.552Z,0.00
2019-05-19T21:14:09.446Z,0.00
2019-05-19T21:15:09.364Z,0.00
2019-05-19T21:16:09.267Z,0.00
2019-05-19T21:17:09.192Z,0.00
2019-05-19T21:18:09.114Z,0.00
2019-05-19T21:19:09.032Z,0.00
2019-05-19T21:20:08.934Z,0.00
2019-05-19T21:21:08.854Z,0.00
2019-05-19T21:22:08.770Z,0.00
2019-05-19T21:23:08.677Z,0.00
2019-05-19T21:24:08.587Z,0.00
2019-05-19T21:25:08.540Z,0.00
2019-05-19T21:26:08.425Z,0.00
2019-05-19T21:27:08.346Z,0.00
2019-05-19T21:28:08.266Z,0.00
2019-05-19T21:29:08.166Z,0.00
2019-05-19T21:30:08.084Z,0.00
2019-05-19T21:31:07.998Z,0.00
2019-05-19T21:32:07.920Z,0.00
2019-05-19T21:33:07.842Z,0.00
2019-05-19T21:34:07.764Z,0.00
2019-05-19T21:35:07.658Z,0.00
2019-05-19T21:36:07.624Z,0.00
2019-05-19T21:37:07.482Z,0.00
2019-05-19T21:38:07.409Z,0.00
2019-05-19T21:39:07.321Z,0.00
2019-05-19T21:40:07.233Z,0.00
2019-05-19T21:41:07.158Z,0.00
2019-05-19T21:42:07.067Z,0.00
2019-05-19T21:43:07.080Z,0.00
2019-05-19T21:44:06.900Z,0.00
2019-05-19T21:45:06.850Z,0.00
2019-05-19T21:46:06.750Z,0.00
2019-05-19T21:47:06.642Z,0.00
2019-05-19T21:48:06.578Z,0.00
2019-05-19T21:49:06.458Z,0.00
2019-05-19T21:50:06.403Z,0.00
2019-05-19T21:51:06.302Z,0.00
2019-05-19T21:52:06.208Z,0.00
2019-05-19T21:53:06.675Z,0.00
2019-05-19T21:54:06.043Z,0.00
2019-05-19T21:55:05.960Z,0.00
2019-05-19T21:56:05.899Z,0.00
2019-05-19T21:57:05.784Z,0.00
2019-05-19T21:58:05.695Z,0.00
2019-05-19T21:59:05.637Z,0.00
2019-05-19T22:00:05.525Z,0.00
2019-05-19T22:01:05.437Z,0.00
2019-05-19T22:02:05.382Z,0.00
2019-05-19T22:03:05.277Z,0.00
2019-05-19T22:04:05.193Z,0.00
2019-05-19T22:05:05.124Z,0.00
2019-05-19T22:06:05.012Z,0.00
2019-05-19T22:07:04.936Z,0.00
2019-05-19T22:08:04.848Z,0.00
2019-05-19T22:09:04.770Z,0.00
2019-05-19T22:10:04.679Z,0.00
2019-05-19T22:11:04.791Z,0.00
2019-05-19T22:12:04.509Z,0.00
2019-05-19T22:13:04.425Z,0.00
2019-05-19T22:14:04.323Z,0.00
2019-05-19T22:15:04.253Z,0.00
2019-05-19T22:16:12.922Z,0.00
2019-05-19T22:17:04.076Z,0.00
2019-05-19T22:18:03.998Z,0.00
2019-05-19T22:19:03.893Z,0.00
2019-05-19T22:20:03.813Z,0.00
2019-05-19T22:21:03.747Z,0.00
2019-05-19T22:22:03.656Z,0.00
2019-05-19T22:23:03.554Z,0.00
2019-05-19T22:24:03.483Z,0.00
2019-05-19T22:25:03.383Z,0.00
2019-05-19T22:26:03.308Z,0.00
2019-05-19T22:27:03.217Z,0.00
2019-05-19T22:28:03.136Z,0.00
2019-05-19T22:29:03.045Z,0.00
2019-05-19T22:30:02.959Z,0.00
2019-05-19T22:31:02.879Z,0.00
2019-05-19T22:32:02.793Z,0.00
2019-05-19T22:33:02.715Z,0.00
2019-05-19T22:34:02.618Z,0.00
2019-05-19T22:35:02.535Z,0.00
2019-05-19T22:36:02.433Z,0.00
2019-05-19T22:37:02.357Z,0.00
2019-05-19T22:38:02.267Z,0.00
2019-05-19T22:39:02.183Z,0.00
2019-05-19T22:40:02.273Z,0.00
2019-05-19T22:41:01.999Z,0.00
2019-05-19T22:42:01.985Z,0.00
2019-05-19T22:43:01.833Z,0.00
2019-05-19T22:44:01.755Z,0.00
2019-05-19T22:45:01.673Z,0.00
2019-05-19T22:46:01.575Z,0.00
2019-05-19T22:47:01.485Z,0.00
2019-05-19T22:48:01.406Z,0.00
2019-05-19T22:49:01.381Z,0.00
2019-05-19T22:50:01.263Z,0.00
2019-05-19T22:51:01.154Z,0.00
2019-05-19T22:52:01.065Z,0.00
2019-05-19T22:53:00.982Z,0.00
2019-05-19T22:54:00.904Z,0.00
2019-05-19T22:55:00.810Z,0.00
2019-05-19T22:56:00.747Z,0.00
2019-05-19T22:57:00.649Z,0.00
2019-05-19T22:58:00.566Z,0.00
2019-05-19T22:59:00.484Z,0.00
2019-05-19T23:00:01.359Z,0.00
2019-05-19T23:01:00.286Z,0.00
2019-05-19T23:02:00.204Z,0.00
2019-05-19T23:03:00.131Z,0.00
2019-05-19T23:04:00.041Z,0.00
2019-05-19T23:04:59.978Z,0.00
2019-05-19T23:05:59.882Z,0.00
2019-05-19T23:06:59.782Z,0.00
2019-05-19T23:07:59.700Z,0.00
2019-05-19T23:08:59.607Z,0.00
2019-05-19T23:09:59.625Z,0.00
2019-05-19T23:10:59.454Z,0.00
2019-05-19T23:11:59.359Z,0.00
2019-05-19T23:12:59.265Z,0.00
2019-05-19T23:13:59.162Z,0.00
2019-05-19T23:14:59.083Z,0.00
2019-05-19T23:15:59.000Z,0.00
2019-05-19T23:16:58.914Z,0.00
2019-05-19T23:17:58.817Z,0.00
2019-05-19T23:18:58.740Z,0.00
2019-05-19T23:19:58.697Z,0.00
2019-05-19T23:20:58.569Z,0.00
2019-05-19T23:21:58.486Z,0.00
2019-05-19T23:22:58.395Z,0.00
2019-05-19T23:23:58.302Z,0.00
2019-05-19T23:24:58.223Z,0.00
2019-05-19T23:25:58.147Z,0.00
2019-05-19T23:26:58.036Z,0.00
2019-05-19T23:27:58.000Z,0.00
2019-05-19T23:28:57.868Z,0.00
2019-05-19T23:29:57.857Z,0.00
2019-05-19T23:30:57.703Z,0.00
2019-05-19T23:32:06.756Z,0.00
2019-05-19T23:32:57.524Z,0.00
2019-05-19T23:33:58.369Z,0.00
2019-05-19T23:34:57.363Z,0.00
2019-05-19T23:35:57.263Z,0.00
2019-05-19T23:36:57.176Z,0.00
2019-05-19T23:37:57.090Z,0.00
2019-05-19T23:38:57.004Z,0.00
2019-05-19T23:39:56.923Z,0.00
2019-05-19T23:40:56.828Z,0.00
2019-05-19T23:41:56.768Z,0.00
2019-05-19T23:42:56.665Z,0.00
2019-05-19T23:43:56.595Z,0.00
2019-05-19T23:44:56.494Z,0.00
2019-05-19T23:45:56.400Z,0.00
2019-05-19T23:46:56.316Z,0.00
2019-05-19T23:47:56.239Z,0.00
2019-05-19T23:48:56.173Z,0.00
2019-05-19T23:49:56.051Z,0.00
2019-05-19T23:50:55.976Z,0.00
2019-05-19T23:51:55.870Z,0.00
2019-05-19T23:52:55.791Z,0.00
2019-05-19T23:53:55.702Z,0.00
2019-05-19T23:54:55.617Z,0.00
2019-05-19T23:55:55.529Z,0.00
2019-05-19T23:56:55.435Z,0.00
2019-05-19T23:57:55.366Z,0.00
2019-05-19T23:58:55.289Z,0.00
2019-05-19T23:59:55.190Z,0.00
