createdAt,value
2023-04-30T00:01:01.501Z,96.77
2023-04-30T00:03:30.964Z,96.96
2023-04-30T00:06:02.786Z,98.07
2023-04-30T00:08:32.027Z,97.60
2023-04-30T00:11:01.245Z,97.92
2023-04-30T00:13:35.780Z,97.39
2023-04-30T00:16:05.418Z,97.75
2023-04-30T00:18:34.717Z,98.00
2023-04-30T00:21:06.685Z,98.40
2023-04-30T00:23:36.355Z,98.66
2023-04-30T00:26:05.708Z,98.49
2023-04-30T00:28:46.522Z,98.73
2023-04-30T00:31:15.981Z,98.68
2023-04-30T00:33:45.242Z,99.08
2023-04-30T00:36:21.684Z,99.52
2023-04-30T00:38:51.473Z,99.66
2023-04-30T00:41:21.459Z,99.57
2023-04-30T00:46:25.552Z,99.65
2023-04-30T00:48:55.092Z,99.77
2023-04-30T00:51:26.486Z,100.00
2023-04-30T00:53:56.253Z,99.83
2023-04-30T00:56:25.526Z,100.00
2023-04-30T00:58:57.113Z,99.69
2023-04-30T01:01:28.644Z,99.61
2023-04-30T01:03:59.036Z,99.72
2023-04-30T01:06:31.272Z,100.00
2023-04-30T01:09:05.874Z,100.00
2023-04-30T01:11:49.966Z,100.00
2023-04-30T01:14:30.767Z,100.00
2023-04-30T01:17:07.469Z,100.00
2023-04-30T01:19:45.496Z,100.00
2023-04-30T01:22:37.968Z,100.00
2023-04-30T01:25:24.009Z,100.00
2023-04-30T01:28:07.999Z,100.00
2023-04-30T01:30:45.400Z,100.00
2023-04-30T01:36:20.613Z,100.00
2023-04-30T01:39:10.437Z,100.00
2023-04-30T01:41:57.333Z,100.00
2023-04-30T01:44:45.103Z,100.00
2023-04-30T01:47:32.615Z,100.00
2023-04-30T01:50:12.497Z,100.00
2023-04-30T01:52:49.374Z,100.00
2023-04-30T01:55:25.933Z,100.00
2023-04-30T01:57:59.755Z,100.00
2023-04-30T02:00:32.655Z,100.00
2023-04-30T02:05:47.680Z,99.84
2023-04-30T02:08:17.059Z,99.91
2023-04-30T02:10:46.342Z,99.82
2023-04-30T02:13:33.834Z,100.00
2023-04-30T02:16:05.873Z,99.78
2023-04-30T02:18:40.365Z,99.64
2023-04-30T02:21:09.613Z,99.29
2023-04-30T02:23:38.791Z,99.23
2023-04-30T02:26:08.456Z,99.43
2023-04-30T02:28:37.839Z,99.25
2023-04-30T02:31:10.088Z,99.51
2023-04-30T02:33:39.968Z,99.31
2023-04-30T02:36:09.182Z,98.90
2023-04-30T02:38:38.421Z,98.22
2023-04-30T02:41:07.842Z,97.96
2023-04-30T02:43:37.044Z,98.05
2023-04-30T02:46:06.415Z,97.83
2023-04-30T02:48:37.590Z,97.83
2023-04-30T02:53:49.302Z,97.87
2023-04-30T02:56:18.451Z,97.91
2023-04-30T02:58:47.784Z,97.72
2023-04-30T03:01:17.489Z,96.95
2023-04-30T03:03:54.013Z,97.08
2023-04-30T03:06:28.413Z,96.98
2023-04-30T03:08:57.679Z,96.48
2023-04-30T03:11:27.185Z,96.50
2023-04-30T03:13:56.971Z,96.09
2023-04-30T03:16:26.592Z,96.52
2023-04-30T03:19:04.411Z,96.11
2023-04-30T03:21:33.972Z,96.29
2023-04-30T03:24:09.147Z,95.88
2023-04-30T03:26:38.567Z,95.04
2023-04-30T03:29:07.865Z,94.95
2023-04-30T03:31:38.053Z,94.66
2023-04-30T03:34:09.372Z,94.29
2023-04-30T03:36:38.890Z,93.67
2023-04-30T03:39:09.880Z,93.41
2023-04-30T03:41:39.540Z,93.58
2023-04-30T03:44:15.436Z,93.03
2023-04-30T03:46:45.219Z,92.84
2023-04-30T03:51:56.897Z,92.38
2023-04-30T03:54:26.254Z,92.02
2023-04-30T03:56:56.694Z,91.01
2023-04-30T03:59:26.647Z,90.53
2023-04-30T04:01:56.197Z,89.49
2023-04-30T04:04:27.535Z,87.57
2023-04-30T04:06:57.136Z,86.95
2023-04-30T04:09:26.966Z,85.40
2023-04-30T04:11:56.294Z,85.14
2023-04-30T04:14:30.513Z,84.37
2023-04-30T04:17:00.128Z,83.63
2023-04-30T04:19:31.433Z,82.34
2023-04-30T04:22:05.797Z,81.95
2023-04-30T04:24:36.228Z,81.91
2023-04-30T04:27:05.547Z,80.96
2023-04-30T04:29:35.545Z,80.85
2023-04-30T04:32:06.387Z,80.30
2023-04-30T04:34:38.237Z,79.95
2023-04-30T04:37:17.993Z,79.24
2023-04-30T04:39:47.430Z,79.31
2023-04-30T04:42:17.671Z,78.56
2023-04-30T04:44:53.212Z,77.61
2023-04-30T04:47:22.901Z,76.89
2023-04-30T04:49:54.388Z,76.17
2023-04-30T04:52:23.997Z,75.44
2023-04-30T04:54:55.279Z,74.79
2023-04-30T04:57:24.672Z,74.60
2023-04-30T04:59:54.284Z,73.86
2023-04-30T05:02:29.727Z,73.68
2023-04-30T05:05:01.574Z,72.78
2023-04-30T05:07:34.729Z,72.23
2023-04-30T05:10:10.035Z,71.87
2023-04-30T05:12:39.566Z,71.31
2023-04-30T05:15:09.911Z,70.53
2023-04-30T05:17:39.212Z,70.82
2023-04-30T05:20:12.278Z,70.18
2023-04-30T05:22:41.703Z,69.30
2023-04-30T05:25:11.769Z,68.69
2023-04-30T05:27:41.303Z,68.52
2023-04-30T05:30:12.492Z,68.23
2023-04-30T05:32:42.003Z,67.96
2023-04-30T05:35:13.485Z,67.99
2023-04-30T05:37:42.873Z,67.87
2023-04-30T05:40:13.593Z,67.08
2023-04-30T05:42:43.374Z,66.87
2023-04-30T05:45:16.907Z,66.72
2023-04-30T05:47:46.791Z,66.88
2023-04-30T05:50:23.613Z,66.59
2023-04-30T05:52:58.161Z,66.57
2023-04-30T05:55:27.417Z,66.59
2023-04-30T05:57:56.740Z,65.69
2023-04-30T06:00:31.367Z,65.82
2023-04-30T06:03:00.811Z,64.54
2023-04-30T06:05:32.189Z,63.34
2023-04-30T06:08:01.606Z,63.20
2023-04-30T06:10:31.056Z,63.33
2023-04-30T06:13:05.529Z,62.61
2023-04-30T06:15:35.310Z,62.16
2023-04-30T06:18:05.319Z,61.54
2023-04-30T06:20:36.791Z,61.65
2023-04-30T06:23:11.232Z,60.97
2023-04-30T06:25:41.391Z,59.60
2023-04-30T06:28:12.139Z,59.59
2023-04-30T06:30:42.485Z,59.41
2023-04-30T06:33:11.937Z,57.81
2023-04-30T06:35:43.081Z,56.96
2023-04-30T06:38:12.359Z,56.99
2023-04-30T06:40:41.722Z,56.56
2023-04-30T06:43:19.057Z,56.05
2023-04-30T06:45:48.360Z,56.16
2023-04-30T06:48:17.588Z,56.16
2023-04-30T06:50:48.929Z,55.63
2023-04-30T06:53:18.348Z,55.53
2023-04-30T06:55:49.149Z,53.85
2023-04-30T06:58:18.546Z,53.04
2023-04-30T07:00:47.817Z,53.40
2023-04-30T07:03:17.417Z,53.31
2023-04-30T07:05:48.873Z,53.39
2023-04-30T07:08:18.608Z,52.75
2023-04-30T07:10:47.943Z,52.18
2023-04-30T07:13:17.255Z,52.63
2023-04-30T07:15:47.006Z,52.07
2023-04-30T07:18:16.876Z,52.26
2023-04-30T07:20:46.254Z,50.89
2023-04-30T07:23:22.807Z,50.63
2023-04-30T07:25:52.380Z,50.42
2023-04-30T07:28:21.686Z,50.10
2023-04-30T07:30:51.110Z,47.14
2023-04-30T07:33:21.894Z,44.26
2023-04-30T07:35:51.347Z,43.47
2023-04-30T07:38:23.641Z,43.75
2023-04-30T07:40:53.175Z,44.14
2023-04-30T07:43:22.494Z,44.66
2023-04-30T07:45:53.100Z,44.32
2023-04-30T07:48:22.877Z,43.92
2023-04-30T07:50:52.838Z,43.64
2023-04-30T07:56:04.519Z,42.78
2023-04-30T07:58:33.822Z,43.59
2023-04-30T08:01:03.642Z,43.37
2023-04-30T08:03:33.000Z,44.04
2023-04-30T08:06:03.231Z,43.46
2023-04-30T08:08:39.362Z,42.17
2023-04-30T08:11:08.573Z,42.74
2023-04-30T08:13:37.802Z,42.85
2023-04-30T08:16:12.235Z,43.35
2023-04-30T08:18:44.458Z,43.39
2023-04-30T08:21:14.435Z,43.74
2023-04-30T08:23:51.145Z,43.59
2023-04-30T08:26:20.793Z,43.90
2023-04-30T08:28:50.055Z,44.41
2023-04-30T08:31:19.981Z,44.65
2023-04-30T08:33:54.720Z,44.40
2023-04-30T08:36:24.062Z,44.25
2023-04-30T08:38:58.090Z,44.21
2023-04-30T08:41:35.132Z,43.77
2023-04-30T08:44:26.734Z,43.87
2023-04-30T08:46:57.884Z,44.27
2023-04-30T08:49:27.906Z,44.30
2023-04-30T08:52:16.302Z,44.69
2023-04-30T08:54:49.200Z,44.44
2023-04-30T08:57:18.588Z,44.33
2023-04-30T08:59:48.111Z,44.73
2023-04-30T09:02:17.521Z,44.76
2023-04-30T09:04:47.792Z,44.74
2023-04-30T09:07:27.749Z,45.33
2023-04-30T09:10:04.634Z,44.53
2023-04-30T09:15:47.420Z,44.59
2023-04-30T09:18:18.046Z,43.81
2023-04-30T09:21:05.441Z,43.43
2023-04-30T09:23:40.122Z,43.79
2023-04-30T09:26:37.034Z,44.47
2023-04-30T09:29:10.058Z,43.83
2023-04-30T09:31:40.905Z,44.05
2023-04-30T09:34:10.674Z,43.13
2023-04-30T09:36:40.003Z,42.77
2023-04-30T09:39:13.313Z,42.50
2023-04-30T09:41:46.775Z,42.28
2023-04-30T09:44:32.279Z,42.19
2023-04-30T09:47:01.694Z,42.47
2023-04-30T09:49:31.146Z,42.22
2023-04-30T09:52:01.652Z,42.39
2023-04-30T09:54:32.655Z,42.79
2023-04-30T09:57:04.976Z,42.81
2023-04-30T09:59:37.644Z,42.44
2023-04-30T10:02:11.960Z,42.98
2023-04-30T10:04:43.981Z,43.10
2023-04-30T10:07:20.114Z,42.92
2023-04-30T10:09:53.131Z,42.98
2023-04-30T10:12:26.329Z,43.30
2023-04-30T10:15:08.158Z,43.06
2023-04-30T10:17:49.465Z,43.26
2023-04-30T10:20:21.174Z,43.15
2023-04-30T10:22:50.279Z,42.34
2023-04-30T10:25:19.912Z,42.56
2023-04-30T10:30:28.440Z,42.71
2023-04-30T10:33:06.047Z,42.75
2023-04-30T10:35:44.774Z,42.62
2023-04-30T10:38:22.010Z,42.77
2023-04-30T10:40:51.605Z,42.40
2023-04-30T10:43:22.981Z,42.69
2023-04-30T10:45:52.489Z,42.47
2023-04-30T10:48:29.112Z,41.63
2023-04-30T10:51:01.646Z,41.72
2023-04-30T10:53:34.789Z,41.80
2023-04-30T10:56:08.574Z,41.74
2023-04-30T10:58:45.257Z,42.81
2023-04-30T11:01:17.022Z,42.07
2023-04-30T11:04:07.943Z,42.47
2023-04-30T11:06:56.782Z,42.34
2023-04-30T11:09:43.751Z,42.32
2023-04-30T11:12:15.583Z,42.52
2023-04-30T11:14:53.450Z,42.62
2023-04-30T11:17:25.278Z,43.46
2023-04-30T11:19:56.256Z,43.22
2023-04-30T11:22:26.776Z,43.30
2023-04-30T11:25:14.289Z,43.45
2023-04-30T11:27:44.921Z,43.42
2023-04-30T11:30:17.828Z,43.45
2023-04-30T11:33:03.138Z,43.64
2023-04-30T11:38:23.934Z,43.31
2023-04-30T11:41:00.160Z,43.65
2023-04-30T11:43:30.765Z,43.74
2023-04-30T11:46:14.870Z,43.34
2023-04-30T11:48:46.637Z,43.39
2023-04-30T11:51:21.673Z,43.86
2023-04-30T11:53:57.683Z,44.42
2023-04-30T11:56:32.032Z,44.72
2023-04-30T11:59:01.374Z,44.75
2023-04-30T12:01:33.484Z,44.59
2023-04-30T12:04:03.939Z,45.30
2023-04-30T12:06:33.647Z,44.91
2023-04-30T12:09:04.634Z,45.16
2023-04-30T12:11:34.679Z,45.07
2023-04-30T12:14:07.200Z,45.12
2023-04-30T12:16:48.857Z,44.99
2023-04-30T12:19:18.790Z,45.08
2023-04-30T12:21:49.382Z,45.60
2023-04-30T12:24:20.218Z,46.18
2023-04-30T12:26:49.736Z,46.42
2023-04-30T12:29:20.968Z,46.16
2023-04-30T12:31:52.641Z,46.02
2023-04-30T12:34:30.524Z,46.49
2023-04-30T12:37:20.964Z,46.63
2023-04-30T12:39:58.038Z,46.77
2023-04-30T12:42:27.653Z,47.33
2023-04-30T12:51:46.798Z,47.27
2023-04-30T12:54:16.636Z,47.58
2023-04-30T12:59:39.810Z,48.13
2023-04-30T13:02:11.021Z,48.82
2023-04-30T13:04:41.037Z,48.85
2023-04-30T13:07:12.865Z,48.16
2023-04-30T13:09:41.967Z,48.04
2023-04-30T13:12:11.737Z,47.95
2023-04-30T13:14:41.106Z,48.66
2023-04-30T13:17:12.075Z,48.57
2023-04-30T13:19:44.889Z,48.75
2023-04-30T13:22:16.348Z,49.03
2023-04-30T13:24:45.785Z,48.84
2023-04-30T13:27:15.043Z,49.60
2023-04-30T13:29:44.411Z,49.60
2023-04-30T13:32:13.679Z,50.13
2023-04-30T13:34:42.992Z,50.40
2023-04-30T13:37:12.606Z,50.46
2023-04-30T13:39:44.157Z,50.51
2023-04-30T13:42:13.398Z,50.43
2023-04-30T13:44:49.613Z,51.48
2023-04-30T13:47:19.391Z,51.26
2023-04-30T13:49:48.663Z,51.78
2023-04-30T13:52:18.076Z,51.42
2023-04-30T13:54:49.590Z,51.97
2023-04-30T13:57:18.997Z,52.17
2023-04-30T13:59:48.694Z,52.50
2023-04-30T14:02:18.306Z,52.75
2023-04-30T14:05:02.108Z,52.15
2023-04-30T14:07:40.362Z,52.31
2023-04-30T14:10:12.486Z,52.11
2023-04-30T14:12:48.966Z,52.70
2023-04-30T14:15:33.771Z,52.60
2023-04-30T14:18:08.202Z,52.45
2023-04-30T14:20:37.509Z,52.78
2023-04-30T14:23:06.974Z,53.11
2023-04-30T14:25:38.579Z,53.57
2023-04-30T14:28:08.166Z,53.34
2023-04-30T14:30:37.427Z,53.20
2023-04-30T14:33:06.948Z,53.56
2023-04-30T14:35:36.737Z,53.62
2023-04-30T14:38:05.991Z,53.47
2023-04-30T14:40:42.331Z,53.73
2023-04-30T14:43:17.221Z,53.38
2023-04-30T14:45:46.903Z,53.30
2023-04-30T14:48:16.351Z,53.22
2023-04-30T14:50:46.151Z,53.57
2023-04-30T14:53:15.575Z,53.13
2023-04-30T14:55:46.796Z,52.89
2023-04-30T14:58:16.200Z,53.41
2023-04-30T15:01:04.130Z,53.78
2023-04-30T15:03:33.741Z,54.30
2023-04-30T15:06:04.287Z,54.20
2023-04-30T15:08:40.203Z,54.42
2023-04-30T15:11:12.890Z,54.04
2023-04-30T15:13:42.404Z,54.83
2023-04-30T15:16:17.049Z,55.22
2023-04-30T15:18:46.804Z,54.90
2023-04-30T15:21:16.117Z,54.87
2023-04-30T15:23:45.580Z,54.75
2023-04-30T15:26:18.982Z,55.39
2023-04-30T15:28:48.557Z,54.96
2023-04-30T15:31:17.829Z,55.26
2023-04-30T15:33:52.211Z,54.92
2023-04-30T15:36:26.648Z,55.23
2023-04-30T15:38:55.945Z,55.23
2023-04-30T15:41:27.378Z,55.39
2023-04-30T15:43:56.948Z,55.92
2023-04-30T15:46:26.396Z,55.86
2023-04-30T15:49:05.875Z,56.51
2023-04-30T15:51:36.339Z,56.62
2023-04-30T15:54:06.970Z,56.96
2023-04-30T15:56:58.025Z,57.54
2023-04-30T15:59:27.464Z,58.14
2023-04-30T16:01:57.084Z,58.14
2023-04-30T16:04:26.701Z,58.78
2023-04-30T16:09:31.467Z,60.09
2023-04-30T16:12:10.628Z,60.20
2023-04-30T16:14:40.820Z,61.29
2023-04-30T16:17:10.378Z,61.41
2023-04-30T16:19:40.726Z,61.77
2023-04-30T16:22:10.208Z,62.25
2023-04-30T16:24:39.488Z,62.60
2023-04-30T16:27:12.013Z,63.45
2023-04-30T16:29:46.759Z,64.03
2023-04-30T16:32:16.200Z,64.12
2023-04-30T16:34:45.739Z,64.74
2023-04-30T16:37:15.757Z,65.22
2023-04-30T16:39:45.232Z,66.09
2023-04-30T16:42:16.510Z,66.78
2023-04-30T16:44:45.959Z,67.40
2023-04-30T16:47:21.981Z,68.80
2023-04-30T16:49:51.399Z,70.15
2023-04-30T16:52:34.194Z,71.69
2023-04-30T16:55:04.298Z,72.38
2023-04-30T16:57:36.610Z,75.77
2023-04-30T17:00:11.071Z,76.75
2023-04-30T17:05:22.317Z,79.53
2023-04-30T17:07:51.753Z,80.27
2023-04-30T17:10:27.059Z,81.14
2023-04-30T17:12:59.587Z,82.31
2023-04-30T17:15:33.941Z,82.24
2023-04-30T17:18:03.378Z,82.96
2023-04-30T17:20:33.558Z,84.43
2023-04-30T17:23:03.334Z,84.87
2023-04-30T17:25:33.388Z,84.04
2023-04-30T17:28:05.147Z,85.94
2023-04-30T17:30:35.693Z,85.67
2023-04-30T17:33:05.680Z,85.78
2023-04-30T17:35:35.294Z,86.01
2023-04-30T17:38:15.077Z,87.68
2023-04-30T17:40:44.333Z,88.42
2023-04-30T17:43:15.548Z,88.44
2023-04-30T17:45:45.294Z,87.64
2023-04-30T17:48:19.693Z,89.11
2023-04-30T17:50:49.083Z,88.75
2023-04-30T17:53:18.220Z,89.33
2023-04-30T17:55:47.593Z,88.89
2023-04-30T17:58:46.043Z,89.40
2023-04-30T18:01:15.525Z,89.05
2023-04-30T18:03:44.967Z,90.42
2023-04-30T18:06:14.663Z,90.71
2023-04-30T18:08:44.123Z,91.11
2023-04-30T18:11:18.588Z,90.90
2023-04-30T18:13:49.827Z,91.90
2023-04-30T18:16:19.756Z,92.96
2023-04-30T18:18:55.743Z,93.09
2023-04-30T18:21:40.073Z,95.59
2023-04-30T18:24:10.242Z,94.06
2023-04-30T18:26:44.623Z,94.50
2023-04-30T18:29:17.735Z,94.70
2023-04-30T18:31:47.399Z,95.81
2023-04-30T18:34:16.783Z,94.90
2023-04-30T18:36:46.142Z,94.95
2023-04-30T18:39:15.477Z,95.18
2023-04-30T18:41:44.777Z,96.62
2023-04-30T18:44:16.095Z,96.27
2023-04-30T18:46:50.719Z,96.89
2023-04-30T18:49:19.994Z,97.04
2023-04-30T18:51:49.288Z,97.43
2023-04-30T18:54:18.514Z,97.09
2023-04-30T18:56:47.776Z,97.33
2023-04-30T18:59:21.579Z,98.07
2023-04-30T19:01:51.292Z,98.03
2023-04-30T19:04:20.597Z,98.06
2023-04-30T19:07:02.857Z,98.85
2023-04-30T19:09:48.154Z,98.66
2023-04-30T19:12:27.477Z,99.36
2023-04-30T19:14:58.664Z,98.77
2023-04-30T19:17:30.204Z,98.82
2023-04-30T19:20:00.324Z,99.31
2023-04-30T19:22:29.582Z,99.21
2023-04-30T19:24:58.860Z,99.04
2023-04-30T19:27:28.958Z,99.52
2023-04-30T19:30:07.235Z,99.81
2023-04-30T19:32:36.647Z,100.00
2023-04-30T19:35:06.689Z,100.00
2023-04-30T19:40:12.397Z,100.00
2023-04-30T19:42:41.933Z,100.00
2023-04-30T19:45:13.880Z,100.00
2023-04-30T19:47:43.399Z,100.00
2023-04-30T19:50:36.351Z,99.98
2023-04-30T19:53:05.694Z,99.90
2023-04-30T19:55:35.058Z,100.00
2023-04-30T19:58:09.460Z,100.00
2023-04-30T20:00:44.881Z,100.00
2023-04-30T20:03:15.876Z,99.41
2023-04-30T20:05:46.300Z,99.69
2023-04-30T20:08:21.611Z,99.73
2023-04-30T20:10:50.925Z,99.69
2023-04-30T20:13:20.685Z,99.79
2023-04-30T20:15:52.464Z,99.74
2023-04-30T20:18:21.459Z,99.97
2023-04-30T20:20:50.517Z,100.00
2023-04-30T20:23:31.422Z,100.00
2023-04-30T20:26:05.928Z,100.00
2023-04-30T20:28:36.423Z,100.00
2023-04-30T20:31:09.179Z,100.00
2023-04-30T20:33:40.844Z,100.00
2023-04-30T20:36:17.044Z,100.00
2023-04-30T20:38:46.799Z,100.00
2023-04-30T20:41:16.014Z,100.00
2023-04-30T20:43:45.669Z,100.00
2023-04-30T20:46:16.903Z,100.00
2023-04-30T20:49:04.764Z,100.00
2023-04-30T20:51:39.869Z,100.00
2023-04-30T20:54:09.472Z,100.00
2023-04-30T20:56:44.808Z,100.00
2023-04-30T20:59:13.974Z,100.00
2023-04-30T21:01:59.329Z,100.00
2023-04-30T21:04:28.770Z,100.00
2023-04-30T21:06:58.086Z,100.00
2023-04-30T21:09:27.504Z,100.00
2023-04-30T21:11:57.001Z,100.00
2023-04-30T21:14:32.179Z,100.00
2023-04-30T21:17:13.962Z,100.00
2023-04-30T21:19:43.631Z,100.00
2023-04-30T21:22:28.388Z,100.00
2023-04-30T21:25:02.885Z,100.00
2023-04-30T21:27:34.719Z,100.00
2023-04-30T21:30:04.195Z,100.00
2023-04-30T21:32:37.083Z,100.00
2023-04-30T21:35:07.422Z,100.00
2023-04-30T21:37:37.170Z,100.00
2023-04-30T21:40:07.500Z,100.00
2023-04-30T21:42:36.703Z,100.00
2023-04-30T21:45:24.569Z,100.00
2023-04-30T21:47:55.981Z,100.00
2023-04-30T21:50:39.011Z,100.00
2023-04-30T21:53:08.591Z,100.00
2023-04-30T21:55:37.974Z,100.00
2023-04-30T21:58:22.077Z,100.00
2023-04-30T22:00:51.434Z,100.00
2023-04-30T22:03:27.890Z,100.00
2023-04-30T22:06:25.168Z,100.00
2023-04-30T22:08:59.543Z,99.97
2023-04-30T22:11:29.018Z,99.70
2023-04-30T22:13:58.614Z,99.79
2023-04-30T22:16:32.880Z,99.94
2023-04-30T22:19:04.149Z,99.62
2023-04-30T22:21:40.329Z,99.55
2023-04-30T22:24:09.494Z,99.35
2023-04-30T22:26:57.603Z,99.58
2023-04-30T22:29:26.956Z,99.83
2023-04-30T22:31:56.189Z,99.60
2023-04-30T22:34:27.519Z,99.70
2023-04-30T22:36:56.819Z,99.23
2023-04-30T22:39:26.356Z,99.06
2023-04-30T22:41:55.908Z,99.78
2023-04-30T22:44:26.009Z,98.83
2023-04-30T22:46:58.762Z,99.49
2023-04-30T22:49:32.383Z,99.42
2023-04-30T22:52:02.837Z,99.86
2023-04-30T22:54:32.690Z,99.83
2023-04-30T22:57:02.720Z,100.00
2023-04-30T23:02:07.322Z,100.00
2023-04-30T23:04:38.778Z,100.00
2023-04-30T23:07:08.101Z,100.00
2023-04-30T23:09:37.264Z,100.00
2023-04-30T23:12:06.920Z,100.00
2023-04-30T23:14:37.217Z,100.00
2023-04-30T23:17:06.970Z,100.00
2023-04-30T23:19:38.967Z,100.00
2023-04-30T23:22:07.927Z,100.00
2023-04-30T23:24:38.326Z,100.00
2023-04-30T23:27:13.192Z,100.00
2023-04-30T23:29:42.560Z,100.00
2023-04-30T23:32:11.912Z,100.00
2023-04-30T23:34:43.080Z,100.00
2023-04-30T23:37:13.493Z,100.00
2023-04-30T23:39:43.091Z,100.00
2023-04-30T23:42:13.309Z,100.00
2023-04-30T23:44:42.569Z,100.00
2023-04-30T23:47:12.140Z,100.00
2023-04-30T23:49:45.804Z,100.00
2023-04-30T23:52:25.573Z,100.00
2023-04-30T23:54:54.813Z,100.00
2023-04-30T23:57:24.278Z,100.00
2023-04-30T23:59:53.810Z,100.00
