createdAt,value
2023-02-23T00:01:35.669Z,13.32
2023-02-23T00:03:40.683Z,14.15
2023-02-23T00:05:44.527Z,13.30
2023-02-23T00:07:47.833Z,15.00
2023-02-23T00:09:53.054Z,17.65
2023-02-23T00:11:58.725Z,15.35
2023-02-23T00:14:03.961Z,13.40
2023-02-23T00:16:08.830Z,16.67
2023-02-23T00:18:14.502Z,13.82
2023-02-23T00:20:25.394Z,14.90
2023-02-23T00:22:28.631Z,16.65
2023-02-23T00:24:32.156Z,13.55
2023-02-23T00:26:36.906Z,13.82
2023-02-23T00:28:40.784Z,16.17
2023-02-23T00:30:46.744Z,15.32
2023-02-23T00:32:53.713Z,16.13
2023-02-23T00:34:58.789Z,14.43
2023-02-23T00:37:02.102Z,16.80
2023-02-23T00:39:18.423Z,14.20
2023-02-23T00:41:28.450Z,16.25
2023-02-23T00:43:35.344Z,14.63
2023-02-23T00:45:38.969Z,14.38
2023-02-23T00:47:43.921Z,15.27
2023-02-23T00:49:47.247Z,13.40
2023-02-23T00:51:53.041Z,15.90
2023-02-23T00:53:56.961Z,14.15
2023-02-23T00:56:00.535Z,22.38
2023-02-23T00:58:05.005Z,16.52
2023-02-23T01:00:20.951Z,14.25
2023-02-23T01:02:25.033Z,14.18
2023-02-23T01:04:28.287Z,13.25
2023-02-23T01:06:32.432Z,16.88
2023-02-23T01:08:39.788Z,14.07
2023-02-23T01:10:44.854Z,13.45
2023-02-23T01:12:49.852Z,16.48
2023-02-23T01:14:53.345Z,15.95
2023-02-23T01:16:57.487Z,13.75
2023-02-23T01:19:04.135Z,16.40
2023-02-23T01:21:16.950Z,18.02
2023-02-23T01:23:21.221Z,15.30
2023-02-23T01:25:28.599Z,15.20
2023-02-23T01:27:31.984Z,15.02
2023-02-23T01:29:35.551Z,16.73
2023-02-23T01:31:41.147Z,16.90
2023-02-23T01:33:46.060Z,14.55
2023-02-23T01:35:59.519Z,16.77
2023-02-23T01:38:04.044Z,23.92
2023-02-23T01:40:14.358Z,14.43
2023-02-23T01:42:19.333Z,17.15
2023-02-23T01:44:59.867Z,13.98
2023-02-23T01:47:03.217Z,14.68
2023-02-23T01:49:09.332Z,18.35
2023-02-23T01:51:16.247Z,12.95
2023-02-23T01:53:21.907Z,11.98
2023-02-23T01:55:29.024Z,16.67
2023-02-23T01:57:34.266Z,15.45
2023-02-23T01:59:41.345Z,14.23
2023-02-23T02:01:45.634Z,14.77
2023-02-23T02:03:55.022Z,12.63
2023-02-23T02:06:01.391Z,12.82
2023-02-23T02:08:06.499Z,14.07
2023-02-23T02:10:29.316Z,15.98
2023-02-23T02:12:35.019Z,13.02
2023-02-23T02:14:38.820Z,19.92
2023-02-23T02:17:03.790Z,14.65
2023-02-23T02:19:44.195Z,13.23
2023-02-23T02:22:11.784Z,14.02
2023-02-23T02:25:00.802Z,15.20
2023-02-23T02:27:20.178Z,13.02
2023-02-23T02:30:13.116Z,17.90
2023-02-23T02:32:40.919Z,16.05
2023-02-23T02:35:13.973Z,17.42
2023-02-23T02:37:35.224Z,14.65
2023-02-23T02:39:54.036Z,16.65
2023-02-23T02:42:10.033Z,19.08
2023-02-23T02:44:19.660Z,19.33
2023-02-23T02:46:28.205Z,13.45
2023-02-23T02:48:39.249Z,19.10
2023-02-23T02:50:50.370Z,14.57
2023-02-23T02:52:57.660Z,13.40
2023-02-23T02:55:09.513Z,13.93
2023-02-23T02:57:15.161Z,13.18
2023-02-23T02:59:38.334Z,11.43
2023-02-23T03:01:59.201Z,15.70
2023-02-23T03:04:23.726Z,17.63
2023-02-23T03:06:48.490Z,17.02
2023-02-23T03:09:18.432Z,20.05
2023-02-23T03:11:39.610Z,15.63
2023-02-23T03:14:10.650Z,14.70
2023-02-23T03:16:42.921Z,15.38
2023-02-23T03:19:19.382Z,14.82
2023-02-23T03:21:44.896Z,15.25
2023-02-23T03:24:18.088Z,17.50
2023-02-23T03:26:45.853Z,16.38
2023-02-23T03:29:18.014Z,16.52
2023-02-23T03:31:45.543Z,19.38
2023-02-23T03:34:14.111Z,18.73
2023-02-23T03:36:41.321Z,16.50
2023-02-23T03:39:06.953Z,12.52
2023-02-23T03:41:31.306Z,14.55
2023-02-23T03:43:58.073Z,13.38
2023-02-23T03:46:22.047Z,17.30
2023-02-23T03:48:44.871Z,16.58
2023-02-23T03:51:11.453Z,16.67
2023-02-23T03:53:37.013Z,17.58
2023-02-23T03:56:02.042Z,23.65
2023-02-23T03:58:28.238Z,16.88
2023-02-23T04:00:53.374Z,16.77
2023-02-23T04:03:18.176Z,17.95
2023-02-23T04:05:42.024Z,16.40
2023-02-23T04:08:05.470Z,19.25
2023-02-23T04:10:28.735Z,18.85
2023-02-23T04:12:54.339Z,13.38
2023-02-23T04:15:04.654Z,20.88
2023-02-23T04:17:08.495Z,17.15
2023-02-23T04:19:12.115Z,15.93
2023-02-23T04:21:15.930Z,16.02
2023-02-23T04:23:19.873Z,17.50
2023-02-23T04:25:24.313Z,17.88
2023-02-23T04:27:27.827Z,15.85
2023-02-23T04:29:31.233Z,17.98
2023-02-23T04:31:36.502Z,14.65
2023-02-23T04:33:39.986Z,16.65
2023-02-23T04:35:43.761Z,16.08
2023-02-23T04:37:47.238Z,17.75
2023-02-23T04:39:50.688Z,20.23
2023-02-23T04:41:54.326Z,20.17
2023-02-23T04:43:57.720Z,20.75
2023-02-23T04:46:01.104Z,21.13
2023-02-23T04:48:06.453Z,17.73
2023-02-23T04:50:11.788Z,17.17
2023-02-23T04:52:15.317Z,19.45
2023-02-23T04:54:18.694Z,20.35
2023-02-23T04:56:22.190Z,18.25
2023-02-23T04:58:25.717Z,22.23
2023-02-23T05:00:30.609Z,17.70
2023-02-23T05:02:34.112Z,18.90
2023-02-23T05:04:38.946Z,23.20
2023-02-23T05:06:43.124Z,16.23
2023-02-23T05:08:46.739Z,21.27
2023-02-23T05:10:50.366Z,17.05
2023-02-23T05:12:53.749Z,24.58
2023-02-23T05:14:57.101Z,21.33
2023-02-23T05:17:00.924Z,22.25
2023-02-23T05:19:04.531Z,18.50
2023-02-23T05:21:11.794Z,21.98
2023-02-23T05:23:15.806Z,23.45
2023-02-23T05:25:19.711Z,19.08
2023-02-23T05:27:23.251Z,24.60
2023-02-23T05:29:26.623Z,20.63
2023-02-23T05:31:30.429Z,16.15
2023-02-23T05:33:35.022Z,18.10
2023-02-23T05:35:41.488Z,23.73
2023-02-23T05:37:46.340Z,20.95
2023-02-23T05:39:49.903Z,22.35
2023-02-23T05:41:53.934Z,23.25
2023-02-23T05:43:57.818Z,18.05
2023-02-23T05:46:01.734Z,20.48
2023-02-23T05:48:05.515Z,17.15
2023-02-23T05:50:11.780Z,16.65
2023-02-23T05:52:15.168Z,18.23
2023-02-23T05:54:20.101Z,19.60
2023-02-23T05:56:23.824Z,18.45
2023-02-23T05:58:27.305Z,16.08
2023-02-23T06:00:30.710Z,18.17
2023-02-23T06:02:34.657Z,19.35
2023-02-23T06:04:38.003Z,20.67
2023-02-23T06:06:41.576Z,21.33
2023-02-23T06:08:48.963Z,18.25
2023-02-23T06:10:54.830Z,20.20
2023-02-23T06:12:58.216Z,19.48
2023-02-23T06:15:01.598Z,18.58
2023-02-23T06:17:05.705Z,20.33
2023-02-23T06:19:09.814Z,16.13
2023-02-23T06:21:13.311Z,23.83
2023-02-23T06:23:17.212Z,26.13
2023-02-23T06:25:20.811Z,22.58
2023-02-23T06:27:25.942Z,24.95
2023-02-23T06:29:29.247Z,26.67
2023-02-23T06:31:32.679Z,23.70
2023-02-23T06:33:36.373Z,26.77
2023-02-23T06:35:39.732Z,26.63
2023-02-23T06:37:43.439Z,26.65
2023-02-23T06:39:47.376Z,28.38
2023-02-23T06:41:50.670Z,31.63
2023-02-23T06:43:55.941Z,25.25
2023-02-23T06:45:59.445Z,22.40
2023-02-23T06:48:02.728Z,25.50
2023-02-23T06:50:07.249Z,25.02
2023-02-23T06:52:13.552Z,21.83
2023-02-23T06:54:17.722Z,23.27
2023-02-23T06:56:21.053Z,19.27
2023-02-23T06:58:24.601Z,17.60
2023-02-23T07:00:30.640Z,20.80
2023-02-23T07:02:35.286Z,26.10
2023-02-23T07:04:38.567Z,21.60
2023-02-23T07:06:41.754Z,19.92
2023-02-23T07:08:45.436Z,16.83
2023-02-23T07:10:48.744Z,24.42
2023-02-23T07:12:52.052Z,17.67
2023-02-23T07:14:55.853Z,15.90
2023-02-23T07:17:00.826Z,17.98
2023-02-23T07:19:08.152Z,21.05
2023-02-23T07:21:11.439Z,18.77
2023-02-23T07:23:14.791Z,13.93
2023-02-23T07:25:18.246Z,13.05
2023-02-23T07:27:21.525Z,13.43
2023-02-23T07:29:25.296Z,15.00
2023-02-23T07:31:28.783Z,17.60
2023-02-23T07:33:33.786Z,20.20
2023-02-23T07:35:37.336Z,14.95
2023-02-23T07:37:40.565Z,16.63
2023-02-23T07:39:44.059Z,16.30
2023-02-23T07:41:47.434Z,13.40
2023-02-23T07:43:50.705Z,18.10
2023-02-23T07:45:54.076Z,14.43
2023-02-23T07:47:57.495Z,11.50
2023-02-23T07:50:03.622Z,16.10
2023-02-23T07:52:07.244Z,18.50
2023-02-23T07:54:10.533Z,14.27
2023-02-23T07:56:14.777Z,14.60
2023-02-23T07:58:18.039Z,13.90
2023-02-23T08:00:21.838Z,13.50
2023-02-23T08:02:25.584Z,16.00
2023-02-23T08:04:28.984Z,16.42
2023-02-23T08:06:33.933Z,18.10
2023-02-23T08:08:37.470Z,13.88
2023-02-23T08:10:41.054Z,16.27
2023-02-23T08:12:44.740Z,14.02
2023-02-23T08:14:48.147Z,18.77
2023-02-23T08:16:51.786Z,19.30
2023-02-23T08:18:55.851Z,17.63
2023-02-23T08:21:00.885Z,17.23
2023-02-23T08:23:06.427Z,15.38
2023-02-23T08:25:10.736Z,15.68
2023-02-23T08:27:14.442Z,19.67
2023-02-23T08:29:18.360Z,17.77
2023-02-23T08:31:24.524Z,20.73
2023-02-23T08:33:28.466Z,20.60
2023-02-23T08:35:32.337Z,18.60
2023-02-23T08:37:35.802Z,17.60
2023-02-23T08:39:41.867Z,19.73
2023-02-23T08:41:48.940Z,23.27
2023-02-23T08:43:52.331Z,20.70
2023-02-23T08:45:55.947Z,25.73
2023-02-23T08:47:59.420Z,19.87
2023-02-23T08:50:02.810Z,20.53
2023-02-23T08:52:06.689Z,18.10
2023-02-23T08:54:14.672Z,21.37
2023-02-23T08:56:19.333Z,24.63
2023-02-23T08:58:23.384Z,19.13
2023-02-23T09:00:27.048Z,23.17
2023-02-23T09:02:30.638Z,21.70
2023-02-23T09:04:35.411Z,25.23
2023-02-23T09:06:39.305Z,22.10
2023-02-23T09:08:42.597Z,21.63
2023-02-23T09:10:46.255Z,21.27
2023-02-23T09:12:51.500Z,29.00
2023-02-23T09:14:54.932Z,25.63
2023-02-23T09:16:58.176Z,24.97
2023-02-23T09:19:01.517Z,18.47
2023-02-23T09:21:08.654Z,24.83
2023-02-23T09:23:13.100Z,22.77
2023-02-23T09:25:19.188Z,29.03
2023-02-23T09:27:22.506Z,21.20
2023-02-23T09:29:27.536Z,19.13
2023-02-23T09:31:30.845Z,21.37
2023-02-23T09:33:34.247Z,19.50
2023-02-23T09:35:38.125Z,25.10
2023-02-23T09:37:41.356Z,22.17
2023-02-23T09:39:45.826Z,21.90
2023-02-23T09:41:58.951Z,28.83
2023-02-23T09:44:06.643Z,27.00
2023-02-23T09:46:22.611Z,21.23
2023-02-23T09:48:28.838Z,30.57
2023-02-23T09:50:35.251Z,23.00
2023-02-23T09:52:45.059Z,22.10
2023-02-23T09:54:48.603Z,21.40
2023-02-23T09:56:54.343Z,24.67
2023-02-23T09:58:57.800Z,22.50
2023-02-23T10:01:46.318Z,21.73
2023-02-23T10:03:55.177Z,21.93
2023-02-23T10:06:03.217Z,23.07
2023-02-23T10:08:14.090Z,19.53
2023-02-23T10:10:28.198Z,18.47
2023-02-23T10:12:36.336Z,19.00
2023-02-23T10:15:06.718Z,20.73
2023-02-23T10:17:21.618Z,21.10
2023-02-23T10:19:33.258Z,20.37
2023-02-23T10:21:40.115Z,22.27
2023-02-23T10:23:50.347Z,22.07
2023-02-23T10:25:59.980Z,19.27
2023-02-23T10:28:04.684Z,17.73
2023-02-23T10:30:18.991Z,27.63
2023-02-23T10:32:29.017Z,23.67
2023-02-23T10:34:33.133Z,21.47
2023-02-23T10:36:39.473Z,23.83
2023-02-23T10:38:42.840Z,22.10
2023-02-23T10:40:51.310Z,20.73
2023-02-23T10:42:57.109Z,19.80
2023-02-23T10:45:01.217Z,23.13
2023-02-23T10:47:10.541Z,21.80
2023-02-23T10:49:19.668Z,17.70
2023-02-23T10:51:28.476Z,20.37
2023-02-23T10:53:36.490Z,22.93
2023-02-23T10:55:40.041Z,20.17
2023-02-23T10:57:43.337Z,20.60
2023-02-23T11:00:15.925Z,23.47
2023-02-23T11:02:25.888Z,17.73
2023-02-23T11:04:32.889Z,23.23
2023-02-23T11:06:39.639Z,26.23
2023-02-23T11:08:43.200Z,26.57
2023-02-23T11:10:58.414Z,23.77
2023-02-23T11:13:01.604Z,24.20
2023-02-23T11:15:38.957Z,32.60
2023-02-23T11:17:46.812Z,30.80
2023-02-23T11:19:51.914Z,19.67
2023-02-23T11:21:55.301Z,25.20
2023-02-23T11:24:00.348Z,26.07
2023-02-23T11:26:06.358Z,22.70
2023-02-23T11:28:21.180Z,22.20
2023-02-23T11:30:29.604Z,21.83
2023-02-23T11:32:42.705Z,23.63
2023-02-23T11:34:48.456Z,23.93
2023-02-23T11:37:03.501Z,23.03
2023-02-23T11:39:19.334Z,21.17
2023-02-23T11:41:24.383Z,24.60
2023-02-23T11:43:27.694Z,22.30
2023-02-23T11:45:34.617Z,20.40
2023-02-23T11:47:42.056Z,27.03
2023-02-23T11:49:47.809Z,25.53
2023-02-23T11:51:54.535Z,27.93
2023-02-23T11:54:00.757Z,24.50
2023-02-23T11:56:12.767Z,31.17
2023-02-23T11:58:25.319Z,28.57
2023-02-23T12:00:30.332Z,24.77
2023-02-23T12:02:34.788Z,27.60
2023-02-23T12:04:40.917Z,37.30
2023-02-23T12:06:44.368Z,33.63
2023-02-23T12:08:53.317Z,32.17
2023-02-23T12:11:01.897Z,39.17
2023-02-23T12:13:14.524Z,36.90
2023-02-23T12:15:26.029Z,32.73
2023-02-23T12:17:32.900Z,31.67
2023-02-23T12:19:40.401Z,31.43
2023-02-23T12:21:46.409Z,31.60
2023-02-23T12:23:52.928Z,32.50
2023-02-23T12:26:02.807Z,32.33
2023-02-23T12:28:18.850Z,36.77
2023-02-23T12:30:32.729Z,32.77
2023-02-23T12:32:46.557Z,34.67
2023-02-23T12:34:55.698Z,39.23
2023-02-23T12:37:01.757Z,32.93
2023-02-23T12:39:11.554Z,38.17
2023-02-23T12:41:19.862Z,33.47
2023-02-23T12:43:30.551Z,31.30
2023-02-23T12:45:39.671Z,33.83
2023-02-23T12:47:48.229Z,38.40
2023-02-23T12:49:57.475Z,42.77
2023-02-23T12:52:08.695Z,29.77
2023-02-23T12:54:19.295Z,36.43
2023-02-23T12:56:37.677Z,27.93
2023-02-23T12:58:47.749Z,33.50
2023-02-23T13:00:58.368Z,32.40
2023-02-23T13:03:41.531Z,32.70
2023-02-23T13:05:53.166Z,32.67
2023-02-23T13:08:13.434Z,35.67
2023-02-23T13:10:27.091Z,30.93
2023-02-23T13:12:49.370Z,32.13
2023-02-23T13:14:58.562Z,35.33
2023-02-23T13:17:07.245Z,28.67
2023-02-23T13:19:19.422Z,34.07
2023-02-23T13:21:30.086Z,40.60
2023-02-23T13:23:38.016Z,39.57
2023-02-23T13:25:50.651Z,35.60
2023-02-23T13:28:01.148Z,36.73
2023-02-23T13:30:06.080Z,39.07
2023-02-23T13:32:14.181Z,48.50
2023-02-23T13:34:25.833Z,36.10
2023-02-23T13:36:32.163Z,35.93
2023-02-23T13:38:47.329Z,37.33
2023-02-23T13:40:54.839Z,38.63
2023-02-23T13:43:17.727Z,36.90
2023-02-23T13:45:40.139Z,44.20
2023-02-23T13:47:49.116Z,38.43
2023-02-23T13:49:59.198Z,34.53
2023-02-23T13:52:10.445Z,35.23
2023-02-23T13:54:25.848Z,35.87
2023-02-23T13:56:31.422Z,35.13
2023-02-23T13:58:36.902Z,37.03
2023-02-23T14:00:40.228Z,38.10
2023-02-23T14:02:43.810Z,39.93
2023-02-23T14:04:47.281Z,34.70
2023-02-23T14:06:56.719Z,36.43
2023-02-23T14:09:08.215Z,33.30
2023-02-23T14:11:11.830Z,38.90
2023-02-23T14:13:30.552Z,35.07
2023-02-23T14:15:48.456Z,30.27
2023-02-23T14:17:59.454Z,33.87
2023-02-23T14:20:27.927Z,34.97
2023-02-23T14:22:35.609Z,37.80
2023-02-23T14:24:39.015Z,32.63
2023-02-23T14:26:47.860Z,32.37
2023-02-23T14:29:12.655Z,30.37
2023-02-23T14:31:26.100Z,30.30
2023-02-23T14:33:38.404Z,31.23
2023-02-23T14:35:49.108Z,31.83
2023-02-23T14:37:59.786Z,28.50
2023-02-23T14:40:10.278Z,32.30
2023-02-23T14:42:25.136Z,28.50
2023-02-23T14:44:31.783Z,31.57
2023-02-23T14:46:38.535Z,36.80
2023-02-23T14:48:45.725Z,35.20
2023-02-23T14:50:49.068Z,30.60
2023-02-23T14:52:54.448Z,36.73
2023-02-23T14:55:17.499Z,39.77
2023-02-23T14:57:24.075Z,31.20
2023-02-23T14:59:29.782Z,35.87
2023-02-23T15:01:39.297Z,35.73
2023-02-23T15:03:42.635Z,27.50
2023-02-23T15:05:48.083Z,28.50
2023-02-23T15:07:52.291Z,34.80
2023-02-23T15:09:58.153Z,30.30
2023-02-23T15:12:07.773Z,32.87
2023-02-23T15:14:26.966Z,30.70
2023-02-23T15:16:35.317Z,25.00
2023-02-23T15:18:42.742Z,33.00
2023-02-23T15:20:48.264Z,30.27
2023-02-23T15:22:55.664Z,31.50
2023-02-23T15:25:01.584Z,33.37
2023-02-23T15:27:05.167Z,27.53
2023-02-23T15:29:14.787Z,31.77
2023-02-23T15:31:19.770Z,27.43
2023-02-23T15:33:28.745Z,31.30
2023-02-23T15:35:42.486Z,30.50
2023-02-23T15:37:59.413Z,37.83
2023-02-23T15:40:16.825Z,33.07
2023-02-23T15:42:23.343Z,36.03
2023-02-23T15:44:38.426Z,26.40
2023-02-23T15:46:49.982Z,33.10
2023-02-23T15:48:55.349Z,30.57
2023-02-23T15:51:00.344Z,29.10
2023-02-23T15:53:08.991Z,30.00
2023-02-23T15:55:16.658Z,30.57
2023-02-23T15:57:22.956Z,27.10
2023-02-23T15:59:30.950Z,33.30
2023-02-23T16:01:34.315Z,31.30
2023-02-23T16:03:44.176Z,34.27
2023-02-23T16:05:57.021Z,33.27
2023-02-23T16:08:07.160Z,30.60
2023-02-23T16:10:22.794Z,31.20
2023-02-23T16:12:32.145Z,25.77
2023-02-23T16:14:44.131Z,29.93
2023-02-23T16:17:01.445Z,33.67
2023-02-23T16:19:15.462Z,28.00
2023-02-23T16:21:22.565Z,30.77
2023-02-23T16:23:34.057Z,30.90
2023-02-23T16:25:38.155Z,32.83
2023-02-23T16:27:43.187Z,28.17
2023-02-23T16:29:46.528Z,34.77
2023-02-23T16:31:56.387Z,27.63
2023-02-23T16:34:01.786Z,27.65
2023-02-23T16:36:17.435Z,27.60
2023-02-23T16:38:25.793Z,27.03
2023-02-23T16:40:30.605Z,33.60
2023-02-23T16:42:36.150Z,29.42
2023-02-23T16:44:43.636Z,34.63
2023-02-23T16:47:08.097Z,29.10
2023-02-23T16:49:13.868Z,32.05
2023-02-23T16:51:19.205Z,29.48
2023-02-23T16:53:23.374Z,33.33
2023-02-23T16:55:28.578Z,30.35
2023-02-23T16:57:39.289Z,32.42
2023-02-23T16:59:42.675Z,34.65
2023-02-23T17:01:46.716Z,39.75
2023-02-23T17:03:53.314Z,31.60
2023-02-23T17:05:57.371Z,30.13
2023-02-23T17:08:00.780Z,30.42
2023-02-23T17:10:04.064Z,37.45
2023-02-23T17:12:08.001Z,39.25
2023-02-23T17:14:24.765Z,40.63
2023-02-23T17:16:28.193Z,38.83
2023-02-23T17:18:33.113Z,53.70
2023-02-23T17:20:36.466Z,49.42
2023-02-23T17:22:39.758Z,53.42
2023-02-23T17:24:44.786Z,49.42
2023-02-23T17:26:48.193Z,40.40
2023-02-23T17:28:52.003Z,40.35
2023-02-23T17:31:00.448Z,32.97
2023-02-23T17:33:05.333Z,35.95
2023-02-23T17:35:09.133Z,29.17
2023-02-23T17:37:12.629Z,33.58
2023-02-23T17:39:16.922Z,36.63
2023-02-23T17:41:22.104Z,35.85
2023-02-23T17:43:25.473Z,45.83
2023-02-23T17:45:29.660Z,45.92
2023-02-23T17:47:35.766Z,61.88
2023-02-23T17:49:39.169Z,60.60
2023-02-23T17:51:42.565Z,54.80
2023-02-23T17:53:46.426Z,40.22
2023-02-23T17:55:51.431Z,42.53
2023-02-23T17:57:54.847Z,43.88
2023-02-23T17:59:58.647Z,38.33
2023-02-23T18:02:02.554Z,55.03
2023-02-23T18:04:07.379Z,52.85
2023-02-23T18:06:12.700Z,40.22
2023-02-23T18:08:20.051Z,43.13
2023-02-23T18:10:25.611Z,38.08
2023-02-23T18:12:29.114Z,39.05
2023-02-23T18:14:32.966Z,35.17
2023-02-23T18:16:36.719Z,39.83
2023-02-23T18:18:43.594Z,49.08
2023-02-23T18:20:52.441Z,43.25
2023-02-23T18:22:56.194Z,46.53
2023-02-23T18:24:59.620Z,46.55
2023-02-23T18:27:02.980Z,46.17
2023-02-23T18:29:06.419Z,45.55
2023-02-23T18:31:09.802Z,46.45
2023-02-23T18:33:13.914Z,46.70
2023-02-23T18:35:18.050Z,54.25
2023-02-23T18:37:25.445Z,43.90
2023-02-23T18:39:29.505Z,51.85
2023-02-23T18:41:33.210Z,48.75
2023-02-23T18:43:36.955Z,58.10
2023-02-23T18:45:40.329Z,53.60
2023-02-23T18:47:44.094Z,58.83
2023-02-23T18:49:47.806Z,66.22
2023-02-23T18:51:51.193Z,51.90
2023-02-23T18:53:56.043Z,57.72
2023-02-23T18:56:04.423Z,56.80
2023-02-23T18:58:07.821Z,51.85
2023-02-23T19:00:14.795Z,52.85
2023-02-23T19:02:18.642Z,65.82
2023-02-23T19:04:21.902Z,54.28
2023-02-23T19:06:26.194Z,49.67
2023-02-23T19:08:30.839Z,46.85
2023-02-23T19:10:36.487Z,39.92
2023-02-23T19:12:40.057Z,43.58
2023-02-23T19:14:49.725Z,39.25
2023-02-23T19:16:53.395Z,42.35
2023-02-23T19:18:56.812Z,41.15
2023-02-23T19:21:03.754Z,36.92
2023-02-23T19:23:08.332Z,36.38
2023-02-23T19:25:15.702Z,38.92
2023-02-23T19:27:20.903Z,41.42
2023-02-23T19:29:24.162Z,53.05
2023-02-23T19:31:28.619Z,55.60
2023-02-23T19:33:32.583Z,48.78
2023-02-23T19:35:36.014Z,45.40
2023-02-23T19:37:40.672Z,37.67
2023-02-23T19:39:45.123Z,40.05
2023-02-23T19:41:48.584Z,38.72
2023-02-23T19:43:53.302Z,52.78
2023-02-23T19:45:56.913Z,42.75
2023-02-23T19:48:00.283Z,38.28
2023-02-23T19:50:04.125Z,39.92
2023-02-23T19:52:11.517Z,40.42
2023-02-23T19:54:15.014Z,39.58
2023-02-23T19:56:18.806Z,40.30
2023-02-23T19:58:27.125Z,34.95
2023-02-23T20:00:31.883Z,46.95
2023-02-23T20:02:39.861Z,46.33
2023-02-23T20:04:43.217Z,39.88
2023-02-23T20:06:47.320Z,36.05
2023-02-23T20:08:52.534Z,37.28
2023-02-23T20:10:55.916Z,36.55
2023-02-23T20:12:59.152Z,33.90
2023-02-23T20:15:02.451Z,33.35
2023-02-23T20:17:07.458Z,32.22
2023-02-23T20:19:11.832Z,31.67
2023-02-23T20:21:17.843Z,28.58
2023-02-23T20:23:21.233Z,34.13
2023-02-23T20:25:27.151Z,30.27
2023-02-23T20:27:30.653Z,30.95
2023-02-23T20:29:34.333Z,32.45
2023-02-23T20:31:39.015Z,43.03
2023-02-23T20:33:44.093Z,33.58
2023-02-23T20:35:47.477Z,39.25
2023-02-23T20:37:50.790Z,31.70
2023-02-23T20:39:54.110Z,35.17
2023-02-23T20:42:01.427Z,35.42
2023-02-23T20:44:05.080Z,36.83
2023-02-23T20:46:08.806Z,37.53
2023-02-23T20:48:12.146Z,39.05
2023-02-23T20:50:17.485Z,34.78
2023-02-23T20:52:20.960Z,33.70
2023-02-23T20:54:24.277Z,34.55
2023-02-23T20:56:32.927Z,34.83
2023-02-23T20:58:36.972Z,26.40
2023-02-23T21:00:40.329Z,30.88
2023-02-23T21:02:43.813Z,31.73
2023-02-23T21:04:47.384Z,30.58
2023-02-23T21:06:52.152Z,32.53
2023-02-23T21:09:02.745Z,32.22
2023-02-23T21:11:07.046Z,27.98
2023-02-23T21:13:11.833Z,31.13
2023-02-23T21:15:17.317Z,34.75
2023-02-23T21:17:20.671Z,29.23
2023-02-23T21:19:24.576Z,31.60
2023-02-23T21:21:29.693Z,25.38
2023-02-23T21:23:34.606Z,27.95
2023-02-23T21:25:39.348Z,29.60
2023-02-23T21:27:45.147Z,27.77
2023-02-23T21:29:48.846Z,29.23
2023-02-23T21:31:52.531Z,28.70
2023-02-23T21:33:56.163Z,23.60
2023-02-23T21:35:59.862Z,28.13
2023-02-23T21:38:03.070Z,24.25
2023-02-23T21:40:12.062Z,25.63
2023-02-23T21:42:15.444Z,25.60
2023-02-23T21:44:19.121Z,24.90
2023-02-23T21:46:23.564Z,24.02
2023-02-23T21:48:29.646Z,25.40
2023-02-23T21:50:33.101Z,24.95
2023-02-23T21:52:36.604Z,24.70
2023-02-23T21:54:40.073Z,24.35
2023-02-23T21:56:44.759Z,25.38
2023-02-23T21:58:51.189Z,25.63
2023-02-23T22:00:54.830Z,25.77
2023-02-23T22:02:58.285Z,22.70
2023-02-23T22:05:01.644Z,30.38
2023-02-23T22:07:05.004Z,23.90
2023-02-23T22:09:11.292Z,32.40
2023-02-23T22:11:17.610Z,21.98
2023-02-23T22:13:22.555Z,22.17
2023-02-23T22:15:28.312Z,22.50
2023-02-23T22:17:32.895Z,23.38
2023-02-23T22:19:36.580Z,22.90
2023-02-23T22:21:42.036Z,24.60
2023-02-23T22:23:47.895Z,23.83
2023-02-23T22:25:51.222Z,25.15
2023-02-23T22:27:54.494Z,24.40
2023-02-23T22:30:02.036Z,24.73
2023-02-23T22:32:05.918Z,26.33
2023-02-23T22:34:09.883Z,27.85
2023-02-23T22:36:18.271Z,23.02
2023-02-23T22:38:21.690Z,23.13
2023-02-23T22:40:25.871Z,29.38
2023-02-23T22:42:29.971Z,27.20
2023-02-23T22:44:34.084Z,29.15
2023-02-23T22:46:39.288Z,27.27
2023-02-23T22:48:44.992Z,22.92
2023-02-23T22:50:48.383Z,21.95
2023-02-23T22:52:51.694Z,24.15
2023-02-23T22:54:54.965Z,26.92
2023-02-23T22:56:59.277Z,25.25
2023-02-23T22:59:06.288Z,21.83
2023-02-23T23:01:13.239Z,22.37
2023-02-23T23:03:18.117Z,23.63
2023-02-23T23:05:21.725Z,25.80
2023-02-23T23:07:26.398Z,27.67
2023-02-23T23:09:30.244Z,25.33
2023-02-23T23:11:36.359Z,23.80
2023-02-23T23:13:44.655Z,33.45
2023-02-23T23:15:50.390Z,25.27
2023-02-23T23:17:54.933Z,25.48
2023-02-23T23:20:01.425Z,27.35
2023-02-23T23:22:04.929Z,26.92
2023-02-23T23:24:09.822Z,31.05
2023-02-23T23:26:15.503Z,24.65
2023-02-23T23:28:24.173Z,29.20
2023-02-23T23:30:29.132Z,29.95
2023-02-23T23:32:33.675Z,33.35
2023-02-23T23:34:37.168Z,27.08
2023-02-23T23:36:46.342Z,33.97
2023-02-23T23:38:51.245Z,32.28
2023-02-23T23:40:54.509Z,34.00
2023-02-23T23:42:57.937Z,34.55
2023-02-23T23:45:02.144Z,41.92
2023-02-23T23:47:05.792Z,37.13
2023-02-23T23:49:12.199Z,44.30
2023-02-23T23:51:16.150Z,42.42
2023-02-23T23:53:20.932Z,57.22
2023-02-23T23:55:24.329Z,46.38
2023-02-23T23:57:28.223Z,53.20
2023-02-23T23:59:33.022Z,47.60
