createdAt,value
2018-12-07T00:00:04.789Z,0.00
2018-12-07T00:01:04.785Z,0.00
2018-12-07T00:02:04.787Z,0.00
2018-12-07T00:03:04.801Z,0.00
2018-12-07T00:04:04.802Z,0.00
2018-12-07T00:05:04.805Z,0.00
2018-12-07T00:06:04.806Z,0.00
2018-12-07T00:07:04.814Z,0.00
2018-12-07T00:08:04.818Z,0.00
2018-12-07T00:09:04.824Z,0.00
2018-12-07T00:10:04.843Z,0.00
2018-12-07T00:11:04.839Z,0.00
2018-12-07T00:12:04.841Z,0.00
2018-12-07T00:13:04.850Z,0.00
2018-12-07T00:14:04.851Z,0.00
2018-12-07T00:15:04.856Z,0.00
2018-12-07T00:16:04.871Z,0.00
2018-12-07T00:17:04.869Z,0.00
2018-12-07T00:18:04.876Z,0.00
2018-12-07T00:19:04.884Z,0.00
2018-12-07T00:20:04.890Z,0.00
2018-12-07T00:21:04.897Z,0.00
2018-12-07T00:22:04.901Z,0.00
2018-12-07T00:23:04.905Z,0.00
2018-12-07T00:24:04.914Z,0.00
2018-12-07T00:25:04.913Z,0.00
2018-12-07T00:26:04.922Z,0.00
2018-12-07T00:27:04.943Z,0.00
2018-12-07T00:28:04.933Z,0.00
2018-12-07T00:29:04.949Z,0.00
2018-12-07T00:30:04.946Z,0.00
2018-12-07T00:31:04.959Z,0.00
2018-12-07T00:32:04.958Z,0.00
2018-12-07T00:33:04.974Z,0.00
2018-12-07T00:34:04.967Z,0.00
2018-12-07T00:35:04.979Z,0.00
2018-12-07T00:36:04.988Z,0.00
2018-12-07T00:37:05.006Z,0.00
2018-12-07T00:38:05.020Z,0.00
2018-12-07T00:40:05.006Z,0.00
2018-12-07T00:42:05.028Z,0.00
2018-12-07T00:43:05.019Z,0.00
2018-12-07T00:44:05.031Z,0.00
2018-12-07T00:45:05.037Z,0.00
2018-12-07T00:46:05.039Z,0.00
2018-12-07T00:47:05.049Z,0.00
2018-12-07T00:48:05.051Z,0.00
2018-12-07T00:49:05.061Z,0.00
2018-12-07T00:50:05.067Z,0.00
2018-12-07T00:51:05.075Z,0.00
2018-12-07T00:52:05.082Z,0.00
2018-12-07T00:53:05.094Z,0.00
2018-12-07T00:54:05.092Z,0.00
2018-12-07T00:55:05.101Z,0.00
2018-12-07T00:56:05.106Z,0.00
2018-12-07T00:57:05.115Z,0.00
2018-12-07T00:58:05.112Z,0.00
2018-12-07T00:59:05.307Z,0.00
2018-12-07T01:00:05.126Z,0.00
2018-12-07T01:01:05.147Z,0.00
2018-12-07T01:02:05.145Z,0.00
2018-12-07T01:03:05.143Z,0.00
2018-12-07T01:04:05.154Z,0.00
2018-12-07T01:05:05.160Z,0.00
2018-12-07T01:06:05.164Z,0.00
2018-12-07T01:07:05.170Z,0.00
2018-12-07T01:08:05.179Z,0.00
2018-12-07T01:09:05.173Z,0.00
2018-12-07T01:10:05.183Z,0.00
2018-12-07T01:12:05.198Z,0.00
2018-12-07T01:13:05.202Z,0.00
2018-12-07T01:14:05.213Z,0.00
2018-12-07T01:15:05.210Z,0.00
2018-12-07T01:16:05.219Z,0.00
2018-12-07T01:17:05.233Z,0.00
2018-12-07T01:18:05.242Z,0.00
2018-12-07T01:19:05.242Z,0.00
2018-12-07T01:20:05.262Z,0.00
2018-12-07T01:21:05.253Z,0.00
2018-12-07T01:22:05.314Z,0.00
2018-12-07T01:23:05.264Z,0.00
2018-12-07T01:24:05.273Z,0.00
2018-12-07T01:25:05.274Z,0.00
2018-12-07T01:26:05.284Z,0.00
2018-12-07T01:27:05.291Z,0.00
2018-12-07T01:28:05.292Z,0.00
2018-12-07T01:29:05.302Z,0.00
2018-12-07T01:30:05.305Z,0.00
2018-12-07T01:31:05.313Z,0.00
2018-12-07T01:32:05.313Z,0.00
2018-12-07T01:33:05.327Z,0.00
2018-12-07T01:34:05.336Z,0.00
2018-12-07T01:35:05.334Z,0.00
2018-12-07T01:36:05.342Z,0.00
2018-12-07T01:37:05.353Z,0.00
2018-12-07T01:38:05.354Z,0.00
2018-12-07T01:39:05.373Z,0.00
2018-12-07T01:40:05.366Z,0.00
2018-12-07T01:41:05.392Z,0.00
2018-12-07T01:42:05.387Z,0.00
2018-12-07T01:43:05.396Z,0.00
2018-12-07T01:44:05.390Z,0.00
2018-12-07T01:45:05.397Z,0.00
2018-12-07T01:46:05.395Z,0.00
2018-12-07T01:47:05.401Z,0.00
2018-12-07T01:48:05.432Z,0.00
2018-12-07T01:49:05.423Z,0.00
2018-12-07T01:50:05.433Z,0.00
2018-12-07T01:51:05.427Z,0.00
2018-12-07T01:52:05.436Z,0.00
2018-12-07T01:53:05.439Z,0.00
2018-12-07T01:54:05.446Z,0.00
2018-12-07T01:55:05.453Z,0.00
2018-12-07T01:56:05.507Z,0.00
2018-12-07T01:57:05.467Z,0.00
2018-12-07T01:58:05.473Z,0.00
2018-12-07T01:59:05.493Z,0.00
2018-12-07T02:00:05.483Z,0.00
2018-12-07T02:01:05.491Z,0.00
2018-12-07T02:02:05.496Z,0.00
2018-12-07T02:03:05.500Z,0.00
2018-12-07T02:04:05.507Z,0.00
2018-12-07T02:05:05.515Z,0.00
2018-12-07T02:06:05.523Z,0.00
2018-12-07T02:07:05.525Z,0.00
2018-12-07T02:08:05.529Z,0.00
2018-12-07T02:09:05.540Z,0.00
2018-12-07T02:10:05.555Z,0.00
2018-12-07T02:11:05.561Z,0.00
2018-12-07T02:12:05.560Z,0.00
2018-12-07T02:13:05.566Z,0.00
2018-12-07T02:14:05.580Z,0.00
2018-12-07T02:15:05.590Z,0.00
2018-12-07T02:16:05.592Z,0.00
2018-12-07T02:17:05.596Z,0.00
2018-12-07T02:18:05.585Z,0.00
2018-12-07T02:19:05.596Z,0.00
2018-12-07T02:20:05.602Z,0.00
2018-12-07T02:21:05.626Z,0.00
2018-12-07T02:22:05.611Z,0.00
2018-12-07T02:23:05.615Z,0.00
2018-12-07T02:24:05.631Z,0.00
2018-12-07T02:25:05.631Z,0.00
2018-12-07T02:26:05.638Z,0.00
2018-12-07T02:28:05.649Z,0.00
2018-12-07T02:29:05.659Z,0.00
2018-12-07T02:30:05.661Z,0.00
2018-12-07T02:31:05.675Z,0.00
2018-12-07T02:32:05.748Z,0.00
2018-12-07T02:33:05.725Z,0.00
2018-12-07T02:34:05.806Z,0.00
2018-12-07T02:35:05.908Z,0.00
2018-12-07T02:36:05.952Z,0.00
2018-12-07T02:37:05.974Z,0.00
2018-12-07T02:38:05.749Z,0.00
2018-12-07T02:39:05.821Z,0.00
2018-12-07T02:40:05.879Z,0.00
2018-12-07T02:42:05.803Z,0.00
2018-12-07T02:43:05.741Z,0.00
2018-12-07T02:44:05.750Z,0.00
2018-12-07T02:45:05.754Z,0.00
2018-12-07T02:46:05.752Z,0.00
2018-12-07T02:47:05.758Z,0.00
2018-12-07T02:48:05.770Z,0.00
2018-12-07T02:49:05.776Z,0.00
2018-12-07T02:50:05.791Z,0.00
2018-12-07T02:51:05.791Z,0.00
2018-12-07T02:52:05.793Z,0.00
2018-12-07T02:53:05.799Z,0.00
2018-12-07T02:54:05.798Z,0.00
2018-12-07T02:55:05.799Z,0.00
2018-12-07T02:56:05.809Z,0.00
2018-12-07T02:57:05.824Z,0.00
2018-12-07T02:58:05.822Z,0.00
2018-12-07T02:59:05.825Z,0.00
2018-12-07T03:00:05.837Z,0.00
2018-12-07T03:01:05.901Z,0.00
2018-12-07T03:02:05.895Z,0.00
2018-12-07T03:03:05.852Z,0.00
2018-12-07T03:04:05.863Z,0.00
2018-12-07T03:05:05.919Z,0.00
2018-12-07T03:06:05.870Z,0.00
2018-12-07T03:07:05.879Z,0.00
2018-12-07T03:08:05.882Z,0.00
2018-12-07T03:09:05.891Z,0.00
2018-12-07T03:10:05.911Z,0.00
2018-12-07T03:11:05.909Z,0.00
2018-12-07T03:12:05.910Z,0.00
2018-12-07T03:13:05.918Z,0.00
2018-12-07T03:14:05.933Z,0.00
2018-12-07T03:15:05.927Z,0.00
2018-12-07T03:16:05.957Z,0.00
2018-12-07T03:17:05.941Z,0.00
2018-12-07T03:18:05.957Z,0.00
2018-12-07T03:19:05.953Z,0.00
2018-12-07T03:20:05.960Z,0.00
2018-12-07T03:21:05.983Z,0.00
2018-12-07T03:22:05.973Z,0.00
2018-12-07T03:23:05.976Z,0.00
2018-12-07T03:24:05.979Z,0.00
2018-12-07T03:25:05.990Z,0.00
2018-12-07T03:26:05.999Z,0.00
2018-12-07T03:27:06.003Z,0.00
2018-12-07T03:28:06.004Z,0.00
2018-12-07T03:29:06.016Z,0.00
2018-12-07T03:30:06.049Z,0.00
2018-12-07T03:31:06.022Z,0.00
2018-12-07T03:32:06.032Z,0.00
2018-12-07T03:33:06.037Z,0.00
2018-12-07T03:34:06.039Z,0.00
2018-12-07T03:35:06.046Z,0.00
2018-12-07T03:36:06.053Z,0.00
2018-12-07T03:37:06.056Z,0.00
2018-12-07T03:38:06.064Z,0.00
2018-12-07T03:39:06.071Z,0.00
2018-12-07T03:40:06.080Z,0.00
2018-12-07T03:41:06.085Z,0.00
2018-12-07T03:42:06.083Z,0.00
2018-12-07T03:43:06.101Z,0.00
2018-12-07T03:44:06.103Z,0.00
2018-12-07T03:45:06.112Z,0.00
2018-12-07T03:46:06.113Z,0.00
2018-12-07T03:47:06.200Z,0.00
2018-12-07T03:48:06.170Z,0.00
2018-12-07T03:49:06.151Z,0.00
2018-12-07T03:50:06.139Z,0.00
2018-12-07T03:51:06.138Z,0.00
2018-12-07T03:52:06.149Z,0.00
2018-12-07T03:53:06.157Z,0.00
2018-12-07T03:54:06.159Z,0.00
2018-12-07T03:55:06.168Z,0.00
2018-12-07T03:56:06.174Z,0.00
2018-12-07T03:57:06.182Z,0.00
2018-12-07T03:58:06.184Z,0.00
2018-12-07T03:59:06.199Z,0.00
2018-12-07T04:00:06.196Z,0.00
2018-12-07T04:01:06.220Z,0.00
2018-12-07T04:02:06.204Z,0.00
2018-12-07T04:03:06.214Z,0.00
2018-12-07T04:04:06.228Z,0.00
2018-12-07T04:05:06.224Z,0.00
2018-12-07T04:06:06.229Z,0.00
2018-12-07T04:07:06.250Z,0.00
2018-12-07T04:08:06.241Z,0.00
2018-12-07T04:09:06.250Z,0.00
2018-12-07T04:10:06.254Z,0.00
2018-12-07T04:12:06.269Z,0.00
2018-12-07T04:13:06.275Z,0.00
2018-12-07T04:14:06.280Z,0.00
2018-12-07T04:15:06.284Z,0.00
2018-12-07T04:16:06.287Z,0.00
2018-12-07T04:17:06.293Z,0.00
2018-12-07T04:18:06.301Z,0.00
2018-12-07T04:19:06.406Z,0.00
2018-12-07T04:20:06.317Z,0.00
2018-12-07T04:21:06.331Z,0.00
2018-12-07T04:22:06.316Z,0.00
2018-12-07T04:23:06.335Z,0.00
2018-12-07T04:24:06.355Z,0.00
2018-12-07T04:25:06.339Z,0.00
2018-12-07T04:26:06.345Z,0.00
2018-12-07T04:27:06.359Z,0.00
2018-12-07T04:28:06.366Z,0.00
2018-12-07T04:29:06.381Z,0.00
2018-12-07T04:30:06.371Z,0.00
2018-12-07T04:31:06.375Z,0.00
2018-12-07T04:32:06.385Z,0.00
2018-12-07T04:33:06.390Z,0.00
2018-12-07T04:34:06.396Z,0.00
2018-12-07T04:35:06.404Z,0.00
2018-12-07T04:36:07.529Z,0.00
2018-12-07T04:37:06.415Z,0.00
2018-12-07T04:38:06.420Z,0.00
2018-12-07T04:39:06.430Z,0.00
2018-12-07T04:40:06.433Z,0.00
2018-12-07T04:41:06.439Z,0.00
2018-12-07T04:42:06.445Z,0.00
2018-12-07T04:43:06.447Z,0.00
2018-12-07T04:44:06.460Z,0.00
2018-12-07T04:46:06.471Z,0.00
2018-12-07T04:47:06.475Z,0.00
2018-12-07T04:48:06.479Z,0.00
2018-12-07T04:49:06.491Z,0.00
2018-12-07T04:50:06.498Z,0.00
2018-12-07T04:51:06.499Z,0.00
2018-12-07T04:52:06.507Z,0.00
2018-12-07T04:53:06.509Z,0.00
2018-12-07T04:54:06.522Z,0.00
2018-12-07T04:55:06.530Z,0.00
2018-12-07T04:56:06.532Z,0.00
2018-12-07T04:57:06.542Z,0.00
2018-12-07T04:58:06.547Z,0.00
2018-12-07T04:59:06.548Z,0.00
2018-12-07T05:01:06.561Z,0.00
2018-12-07T05:02:06.567Z,0.00
2018-12-07T05:03:06.574Z,4.00
2018-12-07T05:04:06.574Z,0.00
2018-12-07T05:05:06.584Z,0.00
2018-12-07T05:06:06.584Z,0.00
2018-12-07T05:07:06.592Z,0.00
2018-12-07T05:08:06.600Z,0.00
2018-12-07T05:09:06.608Z,0.00
2018-12-07T05:10:06.611Z,0.00
2018-12-07T05:11:06.613Z,0.00
2018-12-07T05:12:06.625Z,0.00
2018-12-07T05:13:06.634Z,0.00
2018-12-07T05:14:06.642Z,0.00
2018-12-07T05:15:06.651Z,0.00
2018-12-07T05:16:06.656Z,0.00
2018-12-07T05:17:06.653Z,0.00
2018-12-07T05:18:06.666Z,0.00
2018-12-07T05:19:06.676Z,4.00
2018-12-07T05:20:06.671Z,0.00
2018-12-07T05:21:06.679Z,0.00
2018-12-07T05:22:06.687Z,0.00
2018-12-07T05:23:06.687Z,0.00
2018-12-07T05:25:06.714Z,0.00
2018-12-07T05:26:06.720Z,0.00
2018-12-07T05:27:06.711Z,0.00
2018-12-07T05:28:06.720Z,0.00
2018-12-07T05:29:06.731Z,0.00
2018-12-07T05:30:06.731Z,0.00
2018-12-07T05:31:06.737Z,0.00
2018-12-07T05:32:06.742Z,0.00
2018-12-07T05:33:06.752Z,0.00
2018-12-07T05:34:06.758Z,0.00
2018-12-07T05:35:06.772Z,0.00
2018-12-07T05:36:06.772Z,0.00
2018-12-07T05:37:06.776Z,0.00
2018-12-07T05:38:06.784Z,0.00
2018-12-07T05:39:06.790Z,0.00
2018-12-07T05:40:06.795Z,0.00
2018-12-07T05:41:06.795Z,4.00
2018-12-07T05:42:06.807Z,0.00
2018-12-07T05:43:06.805Z,0.00
2018-12-07T05:44:06.815Z,0.00
2018-12-07T05:45:06.817Z,0.00
2018-12-07T05:46:06.830Z,4.00
2018-12-07T05:47:06.834Z,0.00
2018-12-07T05:48:06.845Z,4.00
2018-12-07T05:49:06.860Z,4.00
2018-12-07T05:50:06.851Z,4.00
2018-12-07T05:51:06.861Z,0.00
2018-12-07T05:52:06.868Z,0.00
2018-12-07T05:53:06.873Z,0.00
2018-12-07T05:54:06.881Z,4.00
2018-12-07T05:55:06.879Z,0.00
2018-12-07T05:56:06.897Z,0.00
2018-12-07T05:57:06.898Z,0.00
2018-12-07T05:58:06.908Z,0.00
2018-12-07T05:59:06.915Z,0.00
2018-12-07T06:00:06.915Z,4.00
2018-12-07T06:01:06.926Z,4.00
2018-12-07T06:02:06.921Z,0.00
2018-12-07T06:03:06.949Z,0.00
2018-12-07T06:04:06.942Z,0.00
2018-12-07T06:05:06.940Z,0.00
2018-12-07T06:06:06.949Z,0.00
2018-12-07T06:07:06.957Z,0.00
2018-12-07T06:08:06.961Z,0.00
2018-12-07T06:09:06.968Z,0.00
2018-12-07T06:10:06.974Z,4.00
2018-12-07T06:12:06.980Z,4.00
2018-12-07T06:13:06.994Z,0.00
2018-12-07T06:14:07.002Z,0.00
2018-12-07T06:16:07.007Z,0.00
2018-12-07T06:17:07.025Z,0.00
2018-12-07T06:18:07.014Z,4.00
2018-12-07T06:19:07.026Z,0.00
2018-12-07T06:20:07.039Z,4.00
2018-12-07T06:21:07.042Z,0.00
2018-12-07T06:22:07.042Z,4.00
2018-12-07T06:23:07.050Z,4.00
2018-12-07T06:24:07.054Z,0.00
2018-12-07T06:25:07.058Z,0.00
2018-12-07T06:26:07.078Z,4.00
2018-12-07T06:27:08.361Z,0.00
2018-12-07T06:28:07.092Z,0.00
2018-12-07T06:29:07.091Z,0.00
2018-12-07T06:30:07.094Z,0.00
2018-12-07T06:31:07.099Z,0.00
2018-12-07T06:32:07.111Z,4.00
2018-12-07T06:33:07.108Z,0.00
2018-12-07T06:34:07.111Z,4.00
2018-12-07T06:35:07.126Z,4.00
2018-12-07T06:36:07.127Z,4.00
2018-12-07T06:37:07.134Z,0.00
2018-12-07T06:38:07.139Z,4.00
2018-12-07T06:39:07.140Z,0.00
2018-12-07T06:40:07.168Z,0.00
2018-12-07T06:41:07.160Z,0.00
2018-12-07T06:42:07.168Z,4.00
2018-12-07T06:43:07.166Z,0.00
2018-12-07T06:44:07.163Z,4.00
2018-12-07T06:45:07.176Z,4.00
2018-12-07T06:46:07.185Z,0.00
2018-12-07T06:47:07.191Z,4.00
2018-12-07T06:48:07.213Z,4.00
2018-12-07T06:49:07.205Z,0.00
2018-12-07T06:50:07.212Z,0.00
2018-12-07T06:51:07.226Z,0.00
2018-12-07T06:52:07.214Z,4.00
2018-12-07T06:53:07.226Z,4.00
2018-12-07T06:54:07.234Z,4.00
2018-12-07T06:55:07.242Z,4.00
2018-12-07T06:56:07.246Z,4.00
2018-12-07T06:57:07.251Z,4.00
2018-12-07T06:59:07.270Z,4.00
2018-12-07T07:01:07.282Z,4.00
2018-12-07T07:02:07.292Z,4.00
2018-12-07T07:03:07.286Z,8.00
2018-12-07T07:04:07.298Z,4.00
2018-12-07T07:05:07.302Z,4.00
2018-12-07T07:06:07.300Z,4.00
2018-12-07T07:07:07.308Z,4.00
2018-12-07T07:08:07.328Z,4.00
2018-12-07T07:09:07.312Z,8.00
2018-12-07T07:10:07.329Z,8.00
2018-12-07T07:11:07.344Z,12.00
2018-12-07T07:12:07.340Z,8.00
2018-12-07T07:13:07.352Z,12.00
2018-12-07T07:14:07.354Z,12.00
2018-12-07T07:15:07.354Z,16.00
2018-12-07T07:16:07.362Z,12.00
2018-12-07T07:17:07.368Z,12.00
2018-12-07T07:18:07.376Z,12.00
2018-12-07T07:19:07.392Z,12.00
2018-12-07T07:20:07.396Z,16.00
2018-12-07T07:21:07.395Z,20.00
2018-12-07T07:22:07.389Z,16.00
2018-12-07T07:23:07.405Z,20.00
2018-12-07T07:24:07.409Z,20.00
2018-12-07T07:25:07.407Z,20.00
2018-12-07T07:26:07.411Z,24.00
2018-12-07T07:27:07.429Z,28.00
2018-12-07T07:28:07.428Z,28.00
2018-12-07T07:29:07.430Z,28.00
2018-12-07T07:31:07.450Z,40.00
2018-12-07T07:32:07.454Z,44.00
2018-12-07T07:33:07.458Z,44.00
2018-12-07T07:34:07.464Z,52.00
2018-12-07T07:35:07.470Z,60.00
2018-12-07T07:36:07.476Z,64.00
2018-12-07T07:37:07.488Z,72.00
2018-12-07T07:38:07.486Z,84.00
2018-12-07T07:39:07.492Z,84.00
2018-12-07T07:40:07.524Z,100.00
2018-12-07T07:41:07.515Z,96.00
2018-12-07T07:42:07.512Z,112.00
2018-12-07T07:43:07.513Z,112.00
2018-12-07T07:44:07.520Z,124.00
2018-12-07T07:45:07.531Z,136.00
2018-12-07T07:46:07.535Z,136.00
2018-12-07T07:47:07.540Z,132.00
2018-12-07T07:48:07.549Z,160.00
2018-12-07T07:49:07.559Z,168.00
2018-12-07T07:50:07.563Z,160.00
2018-12-07T07:51:07.596Z,164.00
2018-12-07T07:52:07.576Z,192.00
2018-12-07T07:53:07.589Z,180.00
2018-12-07T07:54:07.598Z,200.00
2018-12-07T07:55:07.596Z,208.00
2018-12-07T07:56:15.176Z,212.00
2018-12-07T07:57:07.629Z,240.00
2018-12-07T07:58:07.614Z,244.00
2018-12-07T08:00:07.637Z,308.00
2018-12-07T08:01:07.627Z,320.00
2018-12-07T08:02:07.643Z,360.00
2018-12-07T08:03:07.648Z,408.00
2018-12-07T08:04:07.655Z,524.00
2018-12-07T08:05:07.655Z,596.00
2018-12-07T08:06:07.698Z,636.00
2018-12-07T08:07:07.662Z,704.00
2018-12-07T08:08:07.687Z,708.00
2018-12-07T08:09:07.685Z,764.00
2018-12-07T08:10:07.679Z,772.00
2018-12-07T08:11:07.682Z,880.00
2018-12-07T08:12:07.690Z,904.00
2018-12-07T08:13:07.694Z,1024.00
2018-12-07T08:14:07.739Z,1016.00
2018-12-07T08:15:07.711Z,960.00
2018-12-07T08:16:07.715Z,940.00
2018-12-07T08:17:07.726Z,796.00
2018-12-07T08:18:07.747Z,660.00
2018-12-07T08:19:07.748Z,620.00
2018-12-07T08:20:07.744Z,468.00
2018-12-07T08:21:07.787Z,436.00
2018-12-07T08:22:07.758Z,416.00
2018-12-07T08:23:14.508Z,392.00
2018-12-07T08:24:07.771Z,460.00
2018-12-07T08:25:07.770Z,440.00
2018-12-07T08:26:07.781Z,380.00
2018-12-07T08:27:07.781Z,424.00
2018-12-07T08:28:07.790Z,428.00
2018-12-07T08:29:07.801Z,380.00
2018-12-07T08:30:07.803Z,352.00
2018-12-07T08:31:07.810Z,428.00
2018-12-07T08:32:07.805Z,396.00
2018-12-07T08:33:07.822Z,496.00
2018-12-07T08:34:07.848Z,392.00
2018-12-07T08:35:07.844Z,516.00
2018-12-07T08:36:07.887Z,548.00
2018-12-07T08:37:07.841Z,520.00
2018-12-07T08:38:07.877Z,596.00
2018-12-07T08:39:07.850Z,624.00
2018-12-07T08:40:07.858Z,576.00
2018-12-07T08:42:07.884Z,604.00
2018-12-07T08:43:07.877Z,544.00
2018-12-07T08:44:07.883Z,516.00
2018-12-07T08:45:07.896Z,552.00
2018-12-07T08:46:07.903Z,472.00
2018-12-07T08:47:07.907Z,568.00
2018-12-07T08:48:07.907Z,520.00
2018-12-07T08:49:07.921Z,492.00
2018-12-07T08:50:07.918Z,488.00
2018-12-07T08:51:07.929Z,516.00
2018-12-07T08:52:07.942Z,508.00
2018-12-07T08:53:07.938Z,500.00
2018-12-07T08:54:07.943Z,488.00
2018-12-07T08:55:07.954Z,512.00
2018-12-07T08:56:07.959Z,536.00
2018-12-07T08:57:08.051Z,532.00
2018-12-07T08:59:07.974Z,544.00
2018-12-07T09:00:07.986Z,560.00
2018-12-07T09:01:07.993Z,572.00
2018-12-07T09:02:07.995Z,500.00
2018-12-07T09:03:08.007Z,516.00
2018-12-07T09:04:08.009Z,516.00
2018-12-07T09:05:08.018Z,528.00
2018-12-07T09:06:08.014Z,636.00
2018-12-07T09:07:08.031Z,584.00
2018-12-07T09:08:14.963Z,608.00
2018-12-07T09:10:08.044Z,788.00
2018-12-07T09:11:08.047Z,772.00
2018-12-07T09:12:08.050Z,852.00
2018-12-07T09:13:08.056Z,860.00
2018-12-07T09:14:08.062Z,900.00
2018-12-07T09:15:08.105Z,880.00
2018-12-07T09:16:08.073Z,856.00
2018-12-07T09:17:08.078Z,800.00
2018-12-07T09:18:08.086Z,764.00
2018-12-07T09:19:08.088Z,736.00
2018-12-07T09:20:08.099Z,704.00
2018-12-07T09:21:08.106Z,772.00
2018-12-07T09:22:08.103Z,704.00
2018-12-07T09:23:08.115Z,748.00
2018-12-07T09:24:08.118Z,712.00
2018-12-07T09:25:08.126Z,720.00
2018-12-07T09:26:08.127Z,652.00
2018-12-07T09:27:08.133Z,684.00
2018-12-07T09:28:08.143Z,616.00
2018-12-07T09:29:08.151Z,664.00
2018-12-07T09:30:08.160Z,740.00
2018-12-07T09:32:08.174Z,588.00
2018-12-07T09:33:08.182Z,644.00
2018-12-07T09:34:08.181Z,592.00
2018-12-07T09:35:08.301Z,536.00
2018-12-07T09:36:08.202Z,628.00
2018-12-07T09:39:08.205Z,488.00
2018-12-07T09:40:08.228Z,532.00
2018-12-07T09:41:08.219Z,548.00
2018-12-07T09:42:08.229Z,568.00
2018-12-07T09:43:08.233Z,552.00
2018-12-07T09:45:08.247Z,652.00
2018-12-07T09:46:08.251Z,600.00
2018-12-07T09:48:08.270Z,488.00
2018-12-07T09:49:08.292Z,456.00
2018-12-07T09:50:08.343Z,488.00
2018-12-07T09:51:08.297Z,496.00
2018-12-07T09:52:08.286Z,456.00
2018-12-07T09:53:08.300Z,432.00
2018-12-07T09:54:08.299Z,432.00
2018-12-07T09:55:08.309Z,392.00
2018-12-07T09:56:08.306Z,408.00
2018-12-07T09:57:08.319Z,388.00
2018-12-07T09:58:08.322Z,408.00
2018-12-07T09:59:08.330Z,376.00
2018-12-07T10:00:08.338Z,396.00
2018-12-07T10:01:08.338Z,388.00
2018-12-07T10:02:08.374Z,376.00
2018-12-07T10:03:08.350Z,400.00
2018-12-07T10:04:08.359Z,372.00
2018-12-07T10:06:08.371Z,360.00
2018-12-07T10:07:08.380Z,400.00
2018-12-07T10:08:08.380Z,432.00
2018-12-07T10:09:08.393Z,428.00
2018-12-07T10:10:08.391Z,404.00
2018-12-07T10:11:08.406Z,440.00
2018-12-07T10:12:08.412Z,452.00
2018-12-07T10:13:08.429Z,476.00
2018-12-07T10:14:08.419Z,540.00
2018-12-07T10:15:08.430Z,508.00
2018-12-07T10:17:08.432Z,620.00
2018-12-07T10:18:08.446Z,576.00
2018-12-07T10:19:08.546Z,592.00
2018-12-07T10:20:08.458Z,548.00
2018-12-07T10:21:08.456Z,648.00
2018-12-07T10:22:08.462Z,576.00
2018-12-07T10:23:08.465Z,556.00
2018-12-07T10:24:08.481Z,588.00
2018-12-07T10:25:08.478Z,600.00
2018-12-07T10:26:08.487Z,624.00
2018-12-07T10:27:08.545Z,652.00
2018-12-07T10:28:08.501Z,644.00
2018-12-07T10:29:08.506Z,648.00
2018-12-07T10:30:08.511Z,624.00
2018-12-07T10:31:08.521Z,560.00
2018-12-07T10:33:08.539Z,584.00
2018-12-07T10:34:08.546Z,512.00
2018-12-07T10:37:08.572Z,568.00
2018-12-07T10:39:08.557Z,536.00
2018-12-07T10:40:08.583Z,488.00
2018-12-07T10:41:08.579Z,504.00
2018-12-07T10:42:08.579Z,516.00
2018-12-07T10:43:08.587Z,452.00
2018-12-07T10:44:08.594Z,472.00
2018-12-07T10:45:08.601Z,472.00
2018-12-07T10:46:08.603Z,504.00
2018-12-07T10:47:08.608Z,472.00
2018-12-07T10:48:08.620Z,532.00
2018-12-07T10:49:08.629Z,516.00
2018-12-07T10:50:08.635Z,552.00
2018-12-07T10:51:08.669Z,640.00
2018-12-07T10:53:08.668Z,624.00
2018-12-07T10:54:08.664Z,696.00
2018-12-07T10:55:08.674Z,744.00
2018-12-07T10:57:08.674Z,728.00
2018-12-07T10:58:08.686Z,796.00
2018-12-07T10:59:08.696Z,708.00
2018-12-07T11:00:08.700Z,704.00
2018-12-07T11:01:08.707Z,744.00
2018-12-07T11:02:08.704Z,644.00
2018-12-07T11:03:08.734Z,764.00
2018-12-07T11:04:08.717Z,752.00
2018-12-07T11:05:08.733Z,740.00
2018-12-07T11:06:08.730Z,688.00
2018-12-07T11:07:08.728Z,692.00
2018-12-07T11:08:08.749Z,724.00
2018-12-07T11:09:08.751Z,736.00
2018-12-07T11:10:08.762Z,752.00
2018-12-07T11:11:08.761Z,752.00
2018-12-07T11:13:08.767Z,844.00
2018-12-07T11:14:08.785Z,888.00
2018-12-07T11:15:08.789Z,984.00
2018-12-07T11:16:08.790Z,996.00
2018-12-07T11:17:08.801Z,988.00
2018-12-07T11:18:08.800Z,896.00
2018-12-07T11:19:08.817Z,836.00
2018-12-07T11:20:08.816Z,804.00
2018-12-07T11:21:08.835Z,804.00
2018-12-07T11:22:08.848Z,756.00
2018-12-07T11:23:08.833Z,720.00
2018-12-07T11:24:08.835Z,788.00
2018-12-07T11:25:08.875Z,720.00
2018-12-07T11:26:08.852Z,696.00
2018-12-07T11:27:08.856Z,736.00
2018-12-07T11:28:08.871Z,700.00
2018-12-07T11:29:08.882Z,640.00
2018-12-07T11:30:08.875Z,668.00
2018-12-07T11:31:08.903Z,632.00
2018-12-07T11:32:08.888Z,628.00
2018-12-07T11:33:08.913Z,696.00
2018-12-07T11:34:08.897Z,780.00
2018-12-07T11:35:08.910Z,812.00
2018-12-07T11:36:08.912Z,852.00
2018-12-07T11:37:08.931Z,828.00
2018-12-07T11:38:08.925Z,868.00
2018-12-07T11:40:08.956Z,720.00
2018-12-07T11:41:08.942Z,868.00
2018-12-07T11:42:08.969Z,996.00
2018-12-07T11:43:08.970Z,1064.00
2018-12-07T11:44:08.958Z,848.00
2018-12-07T11:45:08.960Z,796.00
2018-12-07T11:46:08.980Z,752.00
2018-12-07T11:47:08.975Z,588.00
2018-12-07T11:48:08.984Z,644.00
2018-12-07T11:49:09.000Z,672.00
2018-12-07T11:50:08.992Z,752.00
2018-12-07T11:51:09.001Z,720.00
2018-12-07T11:52:09.002Z,700.00
2018-12-07T11:53:09.182Z,668.00
2018-12-07T11:54:09.024Z,636.00
2018-12-07T11:55:09.032Z,560.00
2018-12-07T11:56:09.038Z,524.00
2018-12-07T11:57:09.053Z,460.00
2018-12-07T11:58:09.105Z,500.00
2018-12-07T11:59:09.057Z,512.00
2018-12-07T12:00:09.056Z,708.00
2018-12-07T12:02:09.113Z,948.00
2018-12-07T12:03:09.071Z,1056.00
2018-12-07T12:04:09.087Z,1008.00
2018-12-07T12:05:09.093Z,1068.00
2018-12-07T12:06:09.098Z,1048.00
2018-12-07T12:07:09.118Z,1028.00
2018-12-07T12:08:09.105Z,1128.00
2018-12-07T12:09:09.118Z,1284.00
2018-12-07T12:10:09.127Z,1240.00
2018-12-07T12:11:09.156Z,1056.00
2018-12-07T12:12:09.137Z,1068.00
2018-12-07T12:13:09.144Z,1024.00
2018-12-07T12:14:09.145Z,1068.00
2018-12-07T12:15:09.150Z,1144.00
2018-12-07T12:16:09.169Z,1188.00
2018-12-07T12:17:09.165Z,1140.00
2018-12-07T12:18:09.171Z,1220.00
2018-12-07T12:19:09.182Z,1376.00
2018-12-07T12:20:09.185Z,1196.00
2018-12-07T12:21:09.181Z,1168.00
2018-12-07T12:22:09.201Z,1076.00
2018-12-07T12:23:09.214Z,1012.00
2018-12-07T12:24:09.212Z,952.00
2018-12-07T12:25:09.230Z,908.00
2018-12-07T12:26:09.226Z,868.00
2018-12-07T12:27:09.232Z,904.00
2018-12-07T12:28:09.234Z,952.00
2018-12-07T12:29:09.243Z,876.00
2018-12-07T12:30:09.271Z,692.00
2018-12-07T12:31:09.266Z,568.00
2018-12-07T12:32:09.271Z,540.00
2018-12-07T12:33:09.277Z,564.00
2018-12-07T12:34:09.274Z,664.00
2018-12-07T12:35:09.284Z,776.00
2018-12-07T12:36:16.782Z,688.00
2018-12-07T12:37:09.293Z,552.00
2018-12-07T12:38:09.306Z,516.00
2018-12-07T12:39:09.309Z,572.00
2018-12-07T12:40:09.313Z,724.00
2018-12-07T12:41:09.322Z,920.00
2018-12-07T12:42:09.342Z,1012.00
2018-12-07T12:43:09.332Z,916.00
2018-12-07T12:44:09.339Z,744.00
2018-12-07T12:45:09.358Z,808.00
2018-12-07T12:47:09.363Z,604.00
2018-12-07T12:48:09.366Z,540.00
2018-12-07T12:49:09.380Z,644.00
2018-12-07T12:50:09.383Z,700.00
2018-12-07T12:51:09.383Z,680.00
2018-12-07T12:52:09.384Z,752.00
2018-12-07T12:53:09.402Z,744.00
2018-12-07T12:54:09.437Z,752.00
2018-12-07T12:55:09.407Z,712.00
2018-12-07T12:56:09.417Z,700.00
2018-12-07T12:57:09.427Z,672.00
2018-12-07T12:58:09.522Z,656.00
2018-12-07T12:59:09.434Z,640.00
2018-12-07T13:00:09.510Z,668.00
2018-12-07T13:01:09.454Z,640.00
2018-12-07T13:02:09.465Z,592.00
2018-12-07T13:03:09.518Z,432.00
2018-12-07T13:04:09.476Z,356.00
2018-12-07T13:05:09.479Z,352.00
2018-12-07T13:06:09.483Z,452.00
2018-12-07T13:07:09.492Z,496.00
2018-12-07T13:08:09.500Z,468.00
2018-12-07T13:09:09.515Z,432.00
2018-12-07T13:10:09.523Z,460.00
2018-12-07T13:11:09.521Z,520.00
2018-12-07T13:12:09.526Z,664.00
2018-12-07T13:13:09.532Z,1008.00
2018-12-07T13:14:09.542Z,1224.00
2018-12-07T13:15:09.541Z,1300.00
2018-12-07T13:16:09.557Z,1328.00
2018-12-07T13:17:09.559Z,1220.00
2018-12-07T13:18:09.617Z,1064.00
2018-12-07T13:19:09.573Z,920.00
2018-12-07T13:20:09.579Z,904.00
2018-12-07T13:21:09.588Z,888.00
2018-12-07T13:22:09.595Z,764.00
2018-12-07T13:23:09.621Z,700.00
2018-12-07T13:24:09.611Z,688.00
2018-12-07T13:25:09.614Z,624.00
2018-12-07T13:27:09.636Z,588.00
2018-12-07T13:28:09.649Z,524.00
2018-12-07T13:29:09.640Z,500.00
2018-12-07T13:30:09.649Z,512.00