createdAt,value
2018-08-31T00:02:11.518Z,20.20
2018-08-31T00:04:58.453Z,20.20
2018-08-31T00:12:56.277Z,20.20
2018-08-31T00:15:25.597Z,20.10
2018-08-31T00:17:54.922Z,20.10
2018-08-31T00:20:24.362Z,20.10
2018-08-31T00:22:53.686Z,20.10
2018-08-31T00:26:11.685Z,20.10
2018-08-31T00:29:41.748Z,20.10
2018-08-31T00:32:28.165Z,20.10
2018-08-31T00:35:29.074Z,20.10
2018-08-31T00:38:16.995Z,20.10
2018-08-31T00:41:03.777Z,20.10
2018-08-31T00:45:44.069Z,20.10
2018-08-31T00:48:13.441Z,20.10
2018-08-31T00:50:43.357Z,20.10
2018-08-31T00:53:12.689Z,20.00
2018-08-31T00:55:42.054Z,20.00
2018-08-31T00:58:11.413Z,20.00
2018-08-31T01:00:40.794Z,20.00
2018-08-31T01:03:10.426Z,20.00
2018-08-31T01:05:39.754Z,20.00
2018-08-31T01:08:09.104Z,20.00
2018-08-31T01:10:38.474Z,20.00
2018-08-31T01:13:07.833Z,20.00
2018-08-31T01:15:37.190Z,20.00
2018-08-31T01:18:06.602Z,20.00
2018-08-31T01:20:35.997Z,20.00
2018-08-31T01:23:05.358Z,20.00
2018-08-31T01:25:35.133Z,20.00
2018-08-31T01:28:04.689Z,20.00
2018-08-31T01:30:35.807Z,20.00
2018-08-31T01:33:05.217Z,19.90
2018-08-31T01:35:34.598Z,20.00
2018-08-31T01:38:05.132Z,20.00
2018-08-31T01:40:34.589Z,20.00
2018-08-31T01:43:03.940Z,19.90
2018-08-31T01:45:36.753Z,19.90
2018-08-31T01:48:06.160Z,19.90
2018-08-31T01:50:35.629Z,19.90
2018-08-31T01:53:05.009Z,19.90
2018-08-31T01:55:34.351Z,19.90
2018-08-31T01:58:03.751Z,19.90
2018-08-31T02:00:33.129Z,20.00
2018-08-31T02:03:02.469Z,19.90
2018-08-31T02:05:32.957Z,19.90
2018-08-31T02:08:02.326Z,19.90
2018-08-31T02:10:32.091Z,19.90
2018-08-31T02:13:01.441Z,19.90
2018-08-31T02:15:30.758Z,19.90
2018-08-31T02:18:00.109Z,19.90
2018-08-31T02:20:29.814Z,19.90
2018-08-31T02:22:59.183Z,19.90
2018-08-31T02:25:28.505Z,19.80
2018-08-31T02:27:58.118Z,19.80
2018-08-31T02:30:27.494Z,19.80
2018-08-31T02:33:02.215Z,19.90
2018-08-31T02:35:31.544Z,19.90
2018-08-31T02:38:00.909Z,19.80
2018-08-31T02:40:30.239Z,19.80
2018-08-31T02:42:59.617Z,19.80
2018-08-31T02:45:28.966Z,19.80
2018-08-31T02:47:58.818Z,19.80
2018-08-31T02:50:28.185Z,19.80
2018-08-31T02:52:57.836Z,19.80
2018-08-31T02:55:27.185Z,19.80
2018-08-31T02:57:56.521Z,19.80
2018-08-31T03:00:25.902Z,19.80
2018-08-31T03:02:55.364Z,19.80
2018-08-31T03:05:24.727Z,19.80
2018-08-31T03:07:54.077Z,19.80
2018-08-31T03:10:23.446Z,19.80
2018-08-31T03:12:52.877Z,19.80
2018-08-31T03:15:22.560Z,19.80
2018-08-31T03:17:51.958Z,19.80
2018-08-31T03:20:21.414Z,19.80
2018-08-31T03:22:51.986Z,19.80
2018-08-31T03:25:21.334Z,19.80
2018-08-31T03:27:50.694Z,19.70
2018-08-31T03:30:20.918Z,19.80
2018-08-31T03:32:50.301Z,19.80
2018-08-31T03:35:19.660Z,19.70
2018-08-31T03:37:49.360Z,19.70
2018-08-31T03:40:18.733Z,19.70
2018-08-31T03:42:48.123Z,19.70
2018-08-31T03:45:17.456Z,19.70
2018-08-31T03:47:46.777Z,19.70
2018-08-31T03:50:16.535Z,19.70
2018-08-31T03:52:45.929Z,19.70
2018-08-31T03:55:15.317Z,19.70
2018-08-31T03:57:44.702Z,19.70
2018-08-31T04:00:14.377Z,19.70
2018-08-31T04:02:43.757Z,19.70
2018-08-31T04:05:13.110Z,19.70
2018-08-31T04:07:42.721Z,19.70
2018-08-31T04:10:12.112Z,19.70
2018-08-31T04:12:41.514Z,19.70
2018-08-31T04:15:11.901Z,19.70
2018-08-31T04:17:41.261Z,19.70
2018-08-31T04:20:10.818Z,19.70
2018-08-31T04:22:40.187Z,19.70
2018-08-31T04:25:09.636Z,19.70
2018-08-31T04:27:38.974Z,19.70
2018-08-31T04:30:08.654Z,19.70
2018-08-31T04:32:38.098Z,19.70
2018-08-31T04:35:07.666Z,19.70
2018-08-31T04:37:37.025Z,19.70
2018-08-31T04:40:07.262Z,19.60
2018-08-31T04:42:36.688Z,19.60
2018-08-31T04:45:06.082Z,19.60
2018-08-31T04:47:35.494Z,19.60
2018-08-31T04:50:05.069Z,19.60
2018-08-31T04:52:34.465Z,19.60
2018-08-31T04:55:03.917Z,19.60
2018-08-31T04:57:33.259Z,19.60
2018-08-31T05:00:02.622Z,19.60
2018-08-31T05:02:34.231Z,19.60
2018-08-31T05:05:03.873Z,19.60
2018-08-31T05:07:33.449Z,19.60
2018-08-31T05:10:02.791Z,19.60
2018-08-31T05:12:32.161Z,19.60
2018-08-31T05:15:01.537Z,19.60
2018-08-31T05:17:30.877Z,19.60
2018-08-31T05:20:00.256Z,19.60
2018-08-31T05:22:29.614Z,19.60
2018-08-31T05:24:59.416Z,19.60
2018-08-31T05:27:28.851Z,19.60
2018-08-31T05:29:58.181Z,19.60
2018-08-31T05:32:27.777Z,19.60
2018-08-31T05:34:57.157Z,19.50
2018-08-31T05:37:26.516Z,19.50
2018-08-31T05:39:59.490Z,19.50
2018-08-31T05:42:28.830Z,19.50
2018-08-31T05:44:59.270Z,19.60
2018-08-31T05:47:28.602Z,19.50
2018-08-31T05:49:57.937Z,19.50
2018-08-31T05:52:28.216Z,19.50
2018-08-31T05:54:57.628Z,19.60
2018-08-31T05:57:26.969Z,19.50
2018-08-31T05:59:58.149Z,19.50
2018-08-31T06:02:27.501Z,19.50
2018-08-31T06:04:56.887Z,19.50
2018-08-31T06:07:26.221Z,19.50
2018-08-31T06:09:55.569Z,19.50
2018-08-31T06:12:24.933Z,19.50
2018-08-31T06:14:54.345Z,19.50
2018-08-31T06:17:23.677Z,19.50
2018-08-31T06:19:53.014Z,19.50
2018-08-31T06:22:22.415Z,19.50
2018-08-31T06:24:52.014Z,19.50
2018-08-31T06:27:21.929Z,19.50
2018-08-31T06:29:51.365Z,19.50
2018-08-31T06:32:20.751Z,19.50
2018-08-31T06:34:50.607Z,19.50
2018-08-31T06:37:19.968Z,19.50
2018-08-31T06:39:49.460Z,19.50
2018-08-31T06:42:19.506Z,19.50
2018-08-31T06:44:48.909Z,19.50
2018-08-31T06:47:18.251Z,19.50
2018-08-31T06:49:47.828Z,19.50
2018-08-31T06:52:17.188Z,19.50
2018-08-31T06:54:46.618Z,19.50
2018-08-31T06:57:17.715Z,19.50
2018-08-31T06:59:47.042Z,19.60
2018-08-31T07:02:16.481Z,19.50
2018-08-31T07:04:45.913Z,19.60
2018-08-31T07:07:15.248Z,19.60
2018-08-31T07:09:44.608Z,19.60
2018-08-31T07:12:14.127Z,19.60
2018-08-31T07:14:43.513Z,19.60
2018-08-31T07:17:12.879Z,19.60
2018-08-31T07:19:43.151Z,19.60
2018-08-31T07:22:12.488Z,19.60
2018-08-31T07:24:42.366Z,19.60
2018-08-31T07:27:11.703Z,19.60
2018-08-31T07:29:41.036Z,19.60
2018-08-31T07:32:10.430Z,19.60
2018-08-31T07:34:39.838Z,19.70
2018-08-31T07:37:09.176Z,19.70
2018-08-31T07:39:38.504Z,19.70
2018-08-31T07:42:07.885Z,19.70
2018-08-31T07:44:37.252Z,19.70
2018-08-31T07:47:07.012Z,19.70
2018-08-31T07:49:36.334Z,19.70
2018-08-31T07:52:05.914Z,19.70
2018-08-31T07:54:35.776Z,19.80
2018-08-31T07:57:05.347Z,19.80
2018-08-31T07:59:34.666Z,19.80
2018-08-31T08:02:04.073Z,19.80
2018-08-31T08:04:33.432Z,19.90
2018-08-31T08:07:02.841Z,19.90
2018-08-31T08:09:32.902Z,20.00
2018-08-31T08:12:02.301Z,20.00
2018-08-31T08:14:31.704Z,20.10
2018-08-31T08:17:01.585Z,20.10
2018-08-31T08:19:31.064Z,20.20
2018-08-31T08:22:00.485Z,20.20
2018-08-31T08:24:30.168Z,20.20
2018-08-31T08:26:59.585Z,20.20
2018-08-31T08:29:29.648Z,20.30
2018-08-31T08:31:59.281Z,20.30
2018-08-31T08:34:28.627Z,20.30
2018-08-31T08:36:58.587Z,20.40
2018-08-31T08:39:28.017Z,20.40
2018-08-31T08:41:57.450Z,20.40
2018-08-31T08:44:26.878Z,20.50
2018-08-31T08:46:56.268Z,20.50
2018-08-31T08:49:25.595Z,20.50
2018-08-31T08:51:54.934Z,20.50
2018-08-31T08:54:24.276Z,20.60
2018-08-31T08:56:53.664Z,20.60
2018-08-31T08:59:24.168Z,20.60
2018-08-31T09:01:53.493Z,20.70
2018-08-31T09:04:22.825Z,20.70
2018-08-31T09:06:52.289Z,20.70
2018-08-31T09:09:21.634Z,20.70
2018-08-31T09:11:50.978Z,20.70
2018-08-31T09:14:20.615Z,20.70
2018-08-31T09:16:49.989Z,20.70
2018-08-31T09:19:19.362Z,20.70
2018-08-31T09:21:48.702Z,20.80
2018-08-31T09:24:18.077Z,20.80
2018-08-31T09:26:47.433Z,20.80
2018-08-31T09:29:18.973Z,20.80
2018-08-31T09:31:48.333Z,20.80
2018-08-31T09:34:17.705Z,20.80
2018-08-31T09:36:47.092Z,20.80
2018-08-31T09:39:17.706Z,20.80
2018-08-31T09:41:47.556Z,20.90
2018-08-31T09:44:16.896Z,20.90
2018-08-31T09:46:46.301Z,20.90
2018-08-31T09:49:16.033Z,21.00
2018-08-31T09:51:45.377Z,21.00
2018-08-31T09:54:14.701Z,21.00
2018-08-31T09:56:44.089Z,21.00
2018-08-31T09:59:13.530Z,21.00
2018-08-31T10:01:42.854Z,21.10
2018-08-31T10:04:12.201Z,21.10
2018-08-31T10:06:41.570Z,21.10
2018-08-31T10:09:10.969Z,21.10
2018-08-31T10:11:40.290Z,21.10
2018-08-31T10:14:09.665Z,21.20
2018-08-31T10:16:39.046Z,21.10
2018-08-31T10:19:08.426Z,21.10
2018-08-31T10:21:37.745Z,21.10
2018-08-31T10:24:07.218Z,21.10
2018-08-31T10:26:36.577Z,21.10
2018-08-31T10:29:05.969Z,21.10
2018-08-31T10:31:35.317Z,21.10
2018-08-31T10:34:04.758Z,21.10
2018-08-31T10:36:34.095Z,21.10
2018-08-31T10:39:04.937Z,21.10
2018-08-31T10:41:34.257Z,21.10
2018-08-31T10:44:03.632Z,21.10
2018-08-31T10:46:33.691Z,21.10
2018-08-31T10:49:03.417Z,21.20
2018-08-31T10:51:32.781Z,21.20
2018-08-31T10:54:02.491Z,21.20
2018-08-31T10:56:31.937Z,21.30
2018-08-31T10:59:01.361Z,21.30
2018-08-31T11:01:30.697Z,21.30
2018-08-31T11:04:00.023Z,21.30
2018-08-31T11:06:29.369Z,21.30
2018-08-31T11:08:58.795Z,21.30
2018-08-31T11:11:28.122Z,21.30
2018-08-31T11:13:57.486Z,21.30
2018-08-31T11:16:26.817Z,21.30
2018-08-31T11:18:56.353Z,21.30
2018-08-31T11:21:25.593Z,21.30
2018-08-31T11:23:54.992Z,21.30
2018-08-31T11:26:24.370Z,21.30
2018-08-31T11:28:53.785Z,21.30
2018-08-31T11:31:23.221Z,21.30
2018-08-31T11:33:52.545Z,21.30
2018-08-31T11:36:21.965Z,21.30
2018-08-31T11:38:51.383Z,21.40
2018-08-31T11:41:20.720Z,21.40
2018-08-31T11:43:50.043Z,21.40
2018-08-31T11:46:19.960Z,21.40
2018-08-31T11:48:49.323Z,21.40
2018-08-31T11:51:18.782Z,21.40
2018-08-31T11:53:48.789Z,21.40
2018-08-31T11:56:24.993Z,21.40
2018-08-31T11:59:01.086Z,21.40
2018-08-31T12:01:30.512Z,21.40
2018-08-31T12:03:59.825Z,21.40
2018-08-31T12:06:29.213Z,21.40
2018-08-31T12:08:58.989Z,21.40
2018-08-31T12:11:28.373Z,21.40
2018-08-31T12:13:57.719Z,21.40
2018-08-31T12:16:27.706Z,21.40
2018-08-31T12:18:57.112Z,21.40
2018-08-31T12:21:26.470Z,21.40
2018-08-31T12:23:55.806Z,21.40
2018-08-31T12:26:31.750Z,21.40
2018-08-31T12:29:01.485Z,21.40
2018-08-31T12:31:30.808Z,21.40
2018-08-31T12:34:00.131Z,21.40
2018-08-31T12:36:29.496Z,21.40
2018-08-31T12:38:58.862Z,21.40
2018-08-31T12:41:28.208Z,21.40
2018-08-31T12:43:58.357Z,21.40
2018-08-31T12:46:27.681Z,21.40
2018-08-31T12:48:57.710Z,21.40
2018-08-31T12:51:27.069Z,21.40
2018-08-31T12:53:56.429Z,21.40
2018-08-31T12:56:25.810Z,21.40
2018-08-31T12:58:55.537Z,21.40
2018-08-31T13:01:24.873Z,21.40
2018-08-31T13:03:54.234Z,21.40
2018-08-31T13:06:23.613Z,21.40
2018-08-31T13:08:52.993Z,21.40
2018-08-31T13:11:22.370Z,21.40
2018-08-31T13:13:51.965Z,21.40
2018-08-31T13:16:21.351Z,21.50
2018-08-31T13:18:50.735Z,21.40
2018-08-31T13:21:20.120Z,21.40
2018-08-31T13:23:49.456Z,21.50
2018-08-31T13:26:18.842Z,21.50
2018-08-31T13:28:48.170Z,21.50
2018-08-31T13:31:17.639Z,21.50
2018-08-31T13:33:46.913Z,21.50
2018-08-31T13:36:16.241Z,21.50
2018-08-31T13:38:45.593Z,21.50
2018-08-31T13:41:15.655Z,21.50
2018-08-31T13:43:44.985Z,21.50
2018-08-31T13:46:14.409Z,21.40
2018-08-31T13:48:44.357Z,21.50
2018-08-31T13:51:13.718Z,21.50
2018-08-31T13:53:43.090Z,21.50
2018-08-31T13:56:12.400Z,21.50
2018-08-31T13:58:41.718Z,21.50
2018-08-31T14:01:11.105Z,21.50
2018-08-31T14:03:40.449Z,21.50
2018-08-31T14:06:09.757Z,21.50
2018-08-31T14:08:39.116Z,21.40
2018-08-31T14:11:08.516Z,21.40
2018-08-31T14:13:37.847Z,21.40
2018-08-31T14:16:07.214Z,21.40
2018-08-31T14:18:37.817Z,21.50
2018-08-31T14:21:07.298Z,21.40
2018-08-31T14:23:37.374Z,21.40
2018-08-31T14:26:06.739Z,21.40
2018-08-31T14:28:36.088Z,21.40
2018-08-31T14:31:05.573Z,21.40
2018-08-31T14:33:35.184Z,21.50
2018-08-31T14:36:04.538Z,21.40
2018-08-31T14:38:33.966Z,21.40
2018-08-31T14:41:03.402Z,21.40
2018-08-31T14:43:32.741Z,21.40
2018-08-31T14:46:02.068Z,21.40
2018-08-31T14:48:31.436Z,21.40
2018-08-31T14:51:00.905Z,21.40
2018-08-31T14:53:30.261Z,21.40
2018-08-31T14:55:59.584Z,21.40
2018-08-31T14:58:28.990Z,21.40
2018-08-31T15:00:59.387Z,21.40
2018-08-31T15:03:28.717Z,21.40
2018-08-31T15:05:58.152Z,21.40
2018-08-31T15:08:29.716Z,21.40
2018-08-31T15:10:59.134Z,21.40
2018-08-31T15:13:28.449Z,21.40
2018-08-31T15:15:57.810Z,21.40
2018-08-31T15:18:27.173Z,21.40
2018-08-31T15:20:56.554Z,21.40
2018-08-31T15:23:25.937Z,21.40
2018-08-31T15:25:55.367Z,21.40
2018-08-31T15:28:24.732Z,21.30
2018-08-31T15:30:54.169Z,21.30
2018-08-31T15:33:23.493Z,21.30
2018-08-31T15:35:52.836Z,21.30
2018-08-31T15:38:22.468Z,21.30
2018-08-31T15:40:51.884Z,21.40
2018-08-31T15:43:21.217Z,21.30
2018-08-31T15:45:50.899Z,21.30
2018-08-31T15:48:20.246Z,21.30
2018-08-31T15:50:50.102Z,21.40
2018-08-31T15:53:19.435Z,21.30
2018-08-31T15:55:48.817Z,21.30
2018-08-31T15:58:18.173Z,21.30
2018-08-31T16:00:47.579Z,21.30
2018-08-31T16:03:16.947Z,21.30
2018-08-31T16:05:46.716Z,21.30
2018-08-31T16:08:16.129Z,21.30
2018-08-31T16:10:45.986Z,21.30
2018-08-31T16:13:19.825Z,21.30
2018-08-31T16:15:49.222Z,21.30
2018-08-31T16:18:18.553Z,21.30
2018-08-31T16:20:47.972Z,21.30
2018-08-31T16:23:17.339Z,21.30
2018-08-31T16:25:46.708Z,21.30
2018-08-31T16:28:16.039Z,21.30
2018-08-31T16:30:45.437Z,21.30
2018-08-31T16:33:15.138Z,21.30
2018-08-31T16:35:44.485Z,21.30
2018-08-31T16:38:13.855Z,21.30
2018-08-31T16:40:44.142Z,21.30
2018-08-31T16:43:13.581Z,21.20
2018-08-31T16:45:42.921Z,21.20
2018-08-31T16:48:12.608Z,21.20
2018-08-31T16:50:41.981Z,21.20
2018-08-31T16:53:11.386Z,21.20
2018-08-31T16:55:40.713Z,21.20
2018-08-31T16:58:10.036Z,21.20
2018-08-31T17:00:39.396Z,21.20
2018-08-31T17:03:08.778Z,21.20
2018-08-31T17:05:38.111Z,21.20
2018-08-31T17:08:07.441Z,21.20
2018-08-31T17:10:37.173Z,21.20
2018-08-31T17:13:06.573Z,21.20
2018-08-31T17:15:36.010Z,21.20
2018-08-31T17:18:06.392Z,21.20
2018-08-31T17:20:35.741Z,21.20
2018-08-31T17:23:07.580Z,21.20
2018-08-31T17:25:36.913Z,21.20
2018-08-31T17:28:11.465Z,21.10
2018-08-31T17:30:40.828Z,21.10
2018-08-31T17:33:15.497Z,21.10
2018-08-31T17:35:50.094Z,21.10
2018-08-31T17:38:19.730Z,21.10
2018-08-31T17:40:49.066Z,21.10
2018-08-31T17:43:18.463Z,21.10
2018-08-31T17:45:48.780Z,21.10
2018-08-31T17:48:18.149Z,21.10
2018-08-31T17:50:47.521Z,21.10
2018-08-31T17:53:17.341Z,21.10
2018-08-31T17:55:46.699Z,21.10
2018-08-31T17:58:16.918Z,21.10
2018-08-31T18:00:46.314Z,21.00
2018-08-31T18:03:15.685Z,21.00
2018-08-31T18:05:45.037Z,21.00
2018-08-31T18:08:14.808Z,21.00
2018-08-31T18:10:44.219Z,21.00
2018-08-31T18:13:13.569Z,21.00
2018-08-31T18:15:42.965Z,21.00
2018-08-31T18:18:12.248Z,21.00
2018-08-31T18:20:43.543Z,21.00
2018-08-31T18:23:12.963Z,21.00
2018-08-31T18:25:42.303Z,21.00
2018-08-31T18:28:12.388Z,21.00
2018-08-31T18:30:41.722Z,21.00
2018-08-31T18:33:11.119Z,21.00
2018-08-31T18:35:40.629Z,20.90
2018-08-31T18:38:09.813Z,20.90
2018-08-31T18:40:39.144Z,20.90
2018-08-31T18:43:08.539Z,20.90
2018-08-31T18:45:37.921Z,20.90
2018-08-31T18:48:07.322Z,20.90
2018-08-31T18:50:37.057Z,20.90
2018-08-31T18:53:06.410Z,20.90
2018-08-31T18:55:36.367Z,20.80
2018-08-31T18:58:06.390Z,20.80
2018-08-31T19:00:35.754Z,20.80
2018-08-31T19:03:05.124Z,20.80
2018-08-31T19:05:34.531Z,20.80
2018-08-31T19:08:03.969Z,20.80
2018-08-31T19:10:33.357Z,20.80
2018-08-31T19:13:04.837Z,20.80
2018-08-31T19:15:34.234Z,20.80
2018-08-31T19:18:03.590Z,20.80
2018-08-31T19:20:33.057Z,20.80
2018-08-31T19:23:02.434Z,20.80
2018-08-31T19:25:31.801Z,20.80
2018-08-31T19:28:01.128Z,20.80
2018-08-31T19:30:30.517Z,20.80
2018-08-31T19:33:00.197Z,20.80
2018-08-31T19:35:29.573Z,20.80
2018-08-31T19:37:58.911Z,20.80
2018-08-31T19:40:30.500Z,20.80
2018-08-31T19:42:59.817Z,20.80
2018-08-31T19:45:33.449Z,20.80
2018-08-31T19:48:02.802Z,20.80
2018-08-31T19:53:06.097Z,20.80
2018-08-31T19:58:09.338Z,20.80
2018-08-31T20:00:38.761Z,20.80
2018-08-31T20:03:11.079Z,20.80
2018-08-31T20:05:40.554Z,20.80
2018-08-31T20:08:11.929Z,20.80
2018-08-31T20:10:41.631Z,20.80
2018-08-31T20:13:11.293Z,20.80
2018-08-31T20:15:45.722Z,20.80
2018-08-31T20:18:15.110Z,20.80
2018-08-31T20:20:48.051Z,20.80
2018-08-31T20:23:17.446Z,20.80
2018-08-31T20:25:51.374Z,20.80
2018-08-31T20:28:20.830Z,20.80
2018-08-31T20:30:54.589Z,20.80
2018-08-31T20:33:23.973Z,20.80
2018-08-31T20:35:53.681Z,20.80
2018-08-31T20:38:23.538Z,20.80
2018-08-31T20:40:52.882Z,20.80
2018-08-31T20:43:22.226Z,20.70
2018-08-31T20:45:51.641Z,20.80
2018-08-31T20:48:21.098Z,20.70
2018-08-31T20:50:54.965Z,20.70
2018-08-31T20:53:24.377Z,20.70
2018-08-31T20:55:59.530Z,20.70
2018-08-31T20:58:29.105Z,20.70
2018-08-31T21:01:03.009Z,20.70
2018-08-31T21:03:32.490Z,20.70
2018-08-31T21:06:01.888Z,20.70
2018-08-31T21:08:31.526Z,20.70
2018-08-31T21:11:00.857Z,20.70
2018-08-31T21:13:34.149Z,20.70
2018-08-31T21:16:03.618Z,20.70
2018-08-31T21:18:36.485Z,20.70
2018-08-31T21:21:05.946Z,20.70
2018-08-31T21:23:35.408Z,20.70
2018-08-31T21:26:08.738Z,20.70
2018-08-31T21:28:38.363Z,20.70
2018-08-31T21:31:10.483Z,20.60
2018-08-31T21:33:39.973Z,20.60
2018-08-31T21:36:13.061Z,20.60
2018-08-31T21:38:42.461Z,20.60
2018-08-31T21:43:45.272Z,20.60
2018-08-31T21:46:14.611Z,20.60
2018-08-31T21:48:48.193Z,20.60
2018-08-31T21:51:17.773Z,20.60
2018-08-31T21:53:51.666Z,20.50
2018-08-31T21:56:21.095Z,20.50
2018-08-31T21:58:55.786Z,20.50
2018-08-31T22:01:30.689Z,20.40
2018-08-31T22:04:00.186Z,20.40
2018-08-31T22:06:29.694Z,20.50
2018-08-31T22:09:03.822Z,20.50
2018-08-31T22:11:33.198Z,20.50
2018-08-31T22:14:07.860Z,20.50
2018-08-31T22:16:37.300Z,20.50
2018-08-31T22:19:11.674Z,20.50
2018-08-31T22:21:41.109Z,20.50
2018-08-31T22:24:15.110Z,20.50
2018-08-31T22:26:44.514Z,20.50
2018-08-31T22:29:18.398Z,20.50
2018-08-31T22:31:47.746Z,20.50
2018-08-31T22:34:21.455Z,20.40
2018-08-31T22:36:50.793Z,20.40
2018-08-31T22:41:53.942Z,20.40
2018-08-31T22:44:23.345Z,20.40
2018-08-31T22:46:55.305Z,20.40
2018-08-31T22:49:24.684Z,20.40
2018-08-31T22:51:54.595Z,20.40
2018-08-31T22:54:23.953Z,20.40
2018-08-31T22:56:53.311Z,20.40
2018-08-31T22:59:22.708Z,20.40
2018-08-31T23:01:52.061Z,20.40
2018-08-31T23:04:21.427Z,20.40
2018-08-31T23:06:51.006Z,20.40
2018-08-31T23:09:20.327Z,20.40
2018-08-31T23:11:49.697Z,20.30
2018-08-31T23:14:19.086Z,20.30
2018-08-31T23:16:48.414Z,20.30
2018-08-31T23:19:17.790Z,20.30
2018-08-31T23:21:47.197Z,20.30
2018-08-31T23:24:16.610Z,20.30
2018-08-31T23:26:45.929Z,20.30
2018-08-31T23:29:21.075Z,20.30
2018-08-31T23:31:50.402Z,20.30
2018-08-31T23:34:19.781Z,20.30
2018-08-31T23:36:49.153Z,20.30
2018-08-31T23:39:18.655Z,20.20
2018-08-31T23:41:48.893Z,20.20
2018-08-31T23:44:18.278Z,20.20
2018-08-31T23:46:47.593Z,20.20
2018-08-31T23:49:17.054Z,20.20
2018-08-31T23:51:46.376Z,20.20
2018-08-31T23:54:15.704Z,20.20
2018-08-31T23:56:45.062Z,20.20
2018-08-31T23:59:14.486Z,20.10
