createdAt,value
2022-10-11T00:00:41.131Z,91.92
2022-10-11T00:03:09.585Z,91.80
2022-10-11T00:05:37.746Z,91.90
2022-10-11T00:08:25.973Z,91.60
2022-10-11T00:10:58.591Z,91.42
2022-10-11T00:13:27.027Z,91.70
2022-10-11T00:15:57.230Z,91.55
2022-10-11T00:18:25.451Z,91.54
2022-10-11T00:21:02.138Z,91.87
2022-10-11T00:23:30.250Z,91.95
2022-10-11T00:25:59.886Z,91.55
2022-10-11T00:28:28.255Z,91.56
2022-10-11T00:30:57.996Z,91.88
2022-10-11T00:33:26.028Z,92.08
2022-10-11T00:35:54.026Z,92.12
2022-10-11T00:38:21.972Z,91.96
2022-10-11T00:40:50.059Z,91.85
2022-10-11T00:43:19.526Z,92.00
2022-10-11T00:46:25.620Z,91.70
2022-10-11T00:48:58.354Z,92.09
2022-10-11T00:51:37.257Z,91.86
2022-10-11T00:54:07.144Z,92.49
2022-10-11T00:56:38.935Z,92.10
2022-10-11T00:59:13.595Z,92.45
2022-10-11T01:01:43.102Z,92.49
2022-10-11T01:04:11.223Z,92.38
2022-10-11T01:06:39.587Z,92.36
2022-10-11T01:09:08.159Z,92.00
2022-10-11T01:11:39.038Z,92.21
2022-10-11T01:14:28.999Z,92.43
2022-10-11T01:17:04.920Z,92.46
2022-10-11T01:19:52.356Z,92.24
2022-10-11T01:22:36.822Z,92.69
2022-10-11T01:25:25.328Z,92.05
2022-10-11T01:28:08.622Z,92.06
2022-10-11T01:30:39.300Z,92.61
2022-10-11T01:33:18.347Z,92.31
2022-10-11T01:35:50.385Z,92.61
2022-10-11T01:38:22.620Z,92.45
2022-10-11T01:40:53.608Z,92.73
2022-10-11T01:43:23.881Z,92.95
2022-10-11T01:45:55.687Z,92.92
2022-10-11T01:48:23.745Z,92.58
2022-10-11T01:50:55.325Z,92.73
2022-10-11T01:53:45.244Z,93.10
2022-10-11T01:56:26.792Z,92.56
2022-10-11T01:59:07.400Z,92.50
2022-10-11T02:01:49.105Z,93.21
2022-10-11T02:04:22.188Z,92.74
2022-10-11T02:06:57.888Z,92.69
2022-10-11T02:09:34.836Z,93.37
2022-10-11T02:12:08.447Z,92.95
2022-10-11T02:14:40.544Z,92.74
2022-10-11T02:17:13.845Z,93.47
2022-10-11T02:19:46.026Z,93.65
2022-10-11T02:22:19.371Z,93.45
2022-10-11T02:24:51.602Z,93.83
2022-10-11T02:27:23.539Z,93.71
2022-10-11T02:29:54.492Z,93.80
2022-10-11T02:32:26.489Z,94.39
2022-10-11T02:34:57.152Z,94.17
2022-10-11T02:37:31.796Z,94.57
2022-10-11T02:40:07.768Z,94.19
2022-10-11T02:42:42.956Z,94.38
2022-10-11T02:45:18.018Z,94.40
2022-10-11T02:47:48.848Z,94.33
2022-10-11T02:50:17.221Z,94.64
2022-10-11T02:52:45.299Z,94.17
2022-10-11T02:55:13.496Z,94.35
2022-10-11T02:57:41.515Z,94.87
2022-10-11T03:00:10.591Z,94.64
2022-10-11T03:02:38.524Z,94.40
2022-10-11T03:05:08.421Z,95.03
2022-10-11T03:07:36.440Z,94.82
2022-10-11T03:10:04.996Z,94.92
2022-10-11T03:12:33.241Z,95.56
2022-10-11T03:15:01.322Z,95.10
2022-10-11T03:17:36.551Z,95.00
2022-10-11T03:20:07.816Z,95.07
2022-10-11T03:22:35.843Z,95.02
2022-10-11T03:25:04.907Z,95.28
2022-10-11T03:27:33.800Z,94.72
2022-10-11T03:30:02.055Z,95.11
2022-10-11T03:32:30.442Z,94.91
2022-10-11T03:34:58.640Z,95.07
2022-10-11T03:37:28.147Z,94.92
2022-10-11T03:39:56.191Z,94.76
2022-10-11T03:42:24.204Z,94.56
2022-10-11T03:44:52.172Z,94.69
2022-10-11T03:47:20.508Z,95.04
2022-10-11T03:49:48.502Z,95.09
2022-10-11T03:52:16.550Z,94.60
2022-10-11T03:54:46.002Z,94.44
2022-10-11T03:57:14.024Z,94.46
2022-10-11T03:59:41.965Z,94.91
2022-10-11T04:02:10.080Z,94.79
2022-10-11T04:04:38.645Z,94.78
2022-10-11T04:07:06.839Z,95.20
2022-10-11T04:09:35.135Z,95.23
2022-10-11T04:12:05.154Z,95.82
2022-10-11T04:14:33.124Z,94.83
2022-10-11T04:17:01.087Z,95.06
2022-10-11T04:19:29.846Z,95.24
2022-10-11T04:21:57.816Z,94.76
2022-10-11T04:24:25.795Z,95.37
2022-10-11T04:26:53.737Z,94.82
2022-10-11T04:29:23.146Z,95.34
2022-10-11T04:31:51.248Z,95.46
2022-10-11T04:34:19.589Z,94.96
2022-10-11T04:36:50.066Z,95.14
2022-10-11T04:39:18.502Z,95.33
2022-10-11T04:41:46.451Z,95.35
2022-10-11T04:44:14.479Z,95.07
2022-10-11T04:46:43.842Z,95.30
2022-10-11T04:49:11.767Z,95.25
2022-10-11T04:51:40.113Z,95.40
2022-10-11T04:54:08.070Z,95.36
2022-10-11T04:56:36.045Z,95.40
2022-10-11T04:59:04.079Z,94.73
2022-10-11T05:01:32.024Z,95.15
2022-10-11T05:04:01.394Z,95.17
2022-10-11T05:06:29.421Z,95.45
2022-10-11T05:08:57.453Z,95.14
2022-10-11T05:11:25.529Z,95.15
2022-10-11T05:13:53.537Z,95.33
2022-10-11T05:16:21.498Z,95.30
2022-10-11T05:18:49.544Z,94.82
2022-10-11T05:21:21.364Z,95.14
2022-10-11T05:23:51.117Z,95.28
2022-10-11T05:26:19.272Z,95.14
2022-10-11T05:28:48.077Z,95.26
2022-10-11T05:31:16.574Z,95.33
2022-10-11T05:33:44.882Z,95.58
2022-10-11T05:36:13.521Z,95.09
2022-10-11T05:38:43.014Z,95.58
2022-10-11T05:41:14.860Z,95.98
2022-10-11T05:43:44.558Z,95.52
2022-10-11T05:46:15.820Z,95.95
2022-10-11T05:48:44.099Z,95.70
2022-10-11T05:51:13.042Z,95.77
2022-10-11T05:53:42.591Z,95.25
2022-10-11T05:56:20.537Z,95.10
2022-10-11T05:58:48.802Z,95.42
2022-10-11T06:01:22.038Z,95.36
2022-10-11T06:03:50.453Z,95.51
2022-10-11T06:06:18.904Z,95.46
2022-10-11T06:08:48.918Z,95.73
2022-10-11T06:11:18.839Z,95.76
2022-10-11T06:13:46.893Z,95.42
2022-10-11T06:16:14.828Z,95.92
2022-10-11T06:18:42.862Z,95.84
2022-10-11T06:21:10.978Z,95.93
2022-10-11T06:23:38.971Z,95.61
2022-10-11T06:26:09.981Z,95.55
2022-10-11T06:28:38.867Z,95.34
2022-10-11T06:31:07.804Z,95.34
2022-10-11T06:33:36.218Z,95.16
2022-10-11T06:36:07.645Z,95.10
2022-10-11T06:38:37.281Z,95.27
2022-10-11T06:41:18.010Z,94.84
2022-10-11T06:43:46.787Z,94.70
2022-10-11T06:46:14.736Z,94.30
2022-10-11T06:48:44.542Z,94.74
2022-10-11T06:51:13.168Z,94.51
2022-10-11T06:53:41.260Z,95.31
2022-10-11T06:56:11.895Z,95.60
2022-10-11T06:58:41.809Z,96.40
2022-10-11T07:01:12.952Z,95.95
2022-10-11T07:03:40.990Z,96.24
2022-10-11T07:06:11.236Z,96.54
2022-10-11T07:08:40.523Z,94.89
2022-10-11T07:11:10.255Z,94.60
2022-10-11T07:13:38.871Z,94.65
2022-10-11T07:16:11.081Z,94.85
2022-10-11T07:18:39.142Z,93.90
2022-10-11T07:21:08.805Z,93.16
2022-10-11T07:23:36.754Z,92.93
2022-10-11T07:26:05.639Z,92.75
2022-10-11T07:28:35.014Z,92.56
2022-10-11T07:31:06.216Z,92.63
2022-10-11T07:33:35.811Z,91.99
2022-10-11T07:36:05.721Z,91.99
2022-10-11T07:38:34.341Z,91.82
2022-10-11T07:41:06.866Z,91.97
2022-10-11T07:43:34.837Z,92.47
2022-10-11T07:46:04.586Z,94.48
2022-10-11T07:48:34.233Z,95.47
2022-10-11T07:51:08.893Z,96.06
2022-10-11T07:53:41.318Z,96.45
2022-10-11T07:56:10.507Z,95.59
2022-10-11T07:58:38.471Z,95.50
2022-10-11T08:01:07.048Z,95.75
2022-10-11T08:03:35.163Z,95.50
2022-10-11T08:06:04.422Z,95.02
2022-10-11T08:08:33.991Z,94.00
2022-10-11T08:11:02.118Z,93.46
2022-10-11T08:13:30.087Z,93.62
2022-10-11T08:15:58.190Z,93.10
2022-10-11T08:18:26.518Z,92.71
2022-10-11T08:20:54.525Z,91.72
2022-10-11T08:23:22.490Z,91.01
2022-10-11T08:25:58.059Z,91.81
2022-10-11T08:28:26.068Z,91.64
2022-10-11T08:30:55.744Z,90.83
2022-10-11T08:33:24.928Z,92.11
2022-10-11T08:35:54.147Z,92.63
2022-10-11T08:38:22.610Z,92.68
2022-10-11T08:40:55.244Z,92.92
2022-10-11T08:43:34.047Z,92.17
2022-10-11T08:46:04.258Z,91.55
2022-10-11T08:48:36.864Z,91.91
2022-10-11T08:51:14.753Z,92.07
2022-10-11T08:53:48.982Z,92.02
2022-10-11T08:56:19.447Z,91.19
2022-10-11T08:58:53.715Z,90.82
2022-10-11T09:01:24.589Z,90.63
2022-10-11T09:03:53.709Z,90.47
2022-10-11T09:06:33.380Z,89.64
2022-10-11T09:09:19.535Z,89.17
2022-10-11T09:12:01.490Z,88.92
2022-10-11T09:14:53.274Z,89.49
2022-10-11T09:17:34.850Z,89.52
2022-10-11T09:20:28.435Z,88.96
2022-10-11T09:23:03.903Z,89.18
2022-10-11T09:25:35.872Z,88.17
2022-10-11T09:28:18.830Z,87.17
2022-10-11T09:30:51.764Z,87.74
2022-10-11T09:33:22.085Z,87.68
2022-10-11T09:35:52.304Z,87.40
2022-10-11T09:38:29.083Z,88.18
2022-10-11T09:41:07.132Z,88.32
2022-10-11T09:43:36.690Z,87.04
2022-10-11T09:46:05.341Z,86.74
2022-10-11T09:48:40.476Z,86.56
2022-10-11T09:51:16.276Z,87.28
2022-10-11T09:53:53.450Z,87.19
2022-10-11T09:56:22.596Z,86.62
2022-10-11T09:59:08.274Z,85.65
2022-10-11T10:01:36.757Z,85.97
2022-10-11T10:04:08.074Z,85.98
2022-10-11T10:06:36.758Z,85.25
2022-10-11T10:09:27.079Z,85.02
2022-10-11T10:11:55.889Z,86.44
2022-10-11T10:14:28.220Z,86.54
2022-10-11T10:17:02.845Z,86.33
2022-10-11T10:19:35.773Z,86.79
2022-10-11T10:22:03.770Z,86.40
2022-10-11T10:24:39.260Z,85.87
2022-10-11T10:27:20.906Z,85.80
2022-10-11T10:30:14.412Z,86.79
2022-10-11T10:32:50.033Z,87.13
2022-10-11T10:35:28.425Z,86.97
2022-10-11T10:38:06.523Z,89.90
2022-10-11T10:40:40.684Z,89.14
2022-10-11T10:43:15.773Z,87.74
2022-10-11T10:46:17.945Z,87.22
2022-10-11T10:49:28.789Z,86.96
2022-10-11T10:52:03.167Z,86.26
2022-10-11T10:54:41.893Z,87.24
2022-10-11T10:57:18.411Z,86.39
2022-10-11T10:59:56.156Z,86.77
2022-10-11T11:02:41.031Z,90.06
2022-10-11T11:05:21.128Z,86.40
2022-10-11T11:07:54.513Z,85.09
2022-10-11T11:10:25.701Z,86.03
2022-10-11T11:13:08.614Z,85.48
2022-10-11T11:15:42.078Z,85.47
2022-10-11T11:18:28.612Z,83.96
2022-10-11T11:21:11.428Z,84.66
2022-10-11T11:23:47.587Z,83.95
2022-10-11T11:26:24.664Z,83.34
2022-10-11T11:29:04.610Z,84.77
2022-10-11T11:31:46.204Z,83.69
2022-10-11T11:34:23.232Z,83.52
2022-10-11T11:36:56.689Z,83.18
2022-10-11T11:39:27.117Z,82.40
2022-10-11T11:42:00.416Z,82.45
2022-10-11T11:44:32.970Z,82.18
2022-10-11T11:47:04.357Z,81.68
2022-10-11T11:49:39.301Z,81.95
2022-10-11T11:52:12.911Z,83.18
2022-10-11T11:54:52.153Z,82.34
2022-10-11T11:57:30.810Z,81.11
2022-10-11T12:00:05.361Z,81.24
2022-10-11T12:02:45.833Z,80.56
2022-10-11T12:05:18.203Z,79.36
2022-10-11T12:08:06.028Z,77.38
2022-10-11T12:10:39.966Z,79.28
2022-10-11T12:13:20.771Z,78.58
2022-10-11T12:16:10.982Z,76.63
2022-10-11T12:18:50.950Z,74.92
2022-10-11T12:21:27.465Z,77.39
2022-10-11T12:23:56.680Z,74.83
2022-10-11T12:26:43.472Z,73.60
2022-10-11T12:29:45.065Z,74.75
2022-10-11T12:32:49.495Z,70.19
2022-10-11T12:36:08.247Z,68.32
2022-10-11T12:38:40.231Z,70.13
2022-10-11T12:41:50.462Z,67.47
2022-10-11T12:44:23.865Z,67.73
2022-10-11T12:47:29.755Z,68.41
2022-10-11T12:50:13.088Z,68.11
2022-10-11T12:52:51.487Z,68.47
2022-10-11T12:55:43.292Z,65.80
2022-10-11T12:58:38.538Z,65.34
2022-10-11T13:01:22.052Z,65.61
2022-10-11T13:03:58.604Z,67.24
2022-10-11T13:06:30.186Z,66.34
2022-10-11T13:09:04.737Z,64.84
2022-10-11T13:11:36.814Z,65.17
2022-10-11T13:14:11.105Z,66.41
2022-10-11T13:17:05.412Z,65.65
2022-10-11T13:19:35.035Z,66.66
2022-10-11T13:22:06.559Z,65.12
2022-10-11T13:24:41.004Z,64.41
2022-10-11T13:27:19.779Z,61.66
2022-10-11T13:29:49.617Z,62.76
2022-10-11T13:32:23.774Z,61.93
2022-10-11T13:37:30.990Z,62.93
2022-10-11T13:39:59.833Z,62.40
2022-10-11T13:42:32.740Z,62.63
2022-10-11T13:45:01.616Z,61.46
2022-10-11T13:47:32.694Z,61.82
2022-10-11T13:50:12.013Z,61.44
2022-10-11T13:52:55.083Z,61.43
2022-10-11T13:55:33.640Z,61.17
2022-10-11T13:58:09.696Z,60.83
2022-10-11T14:00:39.270Z,60.77
2022-10-11T14:03:18.555Z,61.47
2022-10-11T14:05:54.898Z,61.98
2022-10-11T14:08:26.335Z,63.19
2022-10-11T14:10:57.885Z,64.54
2022-10-11T14:13:32.228Z,62.13
2022-10-11T14:16:02.154Z,62.59
2022-10-11T14:18:39.641Z,62.56
2022-10-11T14:21:31.656Z,62.11
2022-10-11T14:24:01.314Z,63.83
2022-10-11T14:26:34.892Z,62.76
2022-10-11T14:29:08.838Z,62.55
2022-10-11T14:31:41.768Z,63.71
2022-10-11T14:34:18.769Z,62.79
2022-10-11T14:36:47.059Z,63.72
2022-10-11T14:39:17.921Z,65.90
2022-10-11T14:41:46.546Z,67.14
2022-10-11T14:44:16.753Z,67.73
2022-10-11T14:46:45.972Z,67.35
2022-10-11T14:49:15.819Z,68.14
2022-10-11T14:51:45.346Z,68.79
2022-10-11T14:54:14.667Z,68.41
2022-10-11T14:56:42.911Z,68.79
2022-10-11T14:59:12.399Z,69.21
2022-10-11T15:01:42.397Z,69.27
2022-10-11T15:04:10.579Z,68.75
2022-10-11T15:06:40.964Z,68.06
2022-10-11T15:09:09.648Z,68.79
2022-10-11T15:11:38.154Z,68.84
2022-10-11T15:14:06.691Z,68.73
2022-10-11T15:16:35.387Z,68.37
2022-10-11T15:19:04.873Z,70.79
2022-10-11T15:21:33.348Z,70.23
2022-10-11T15:24:01.297Z,70.46
2022-10-11T15:26:30.568Z,70.82
2022-10-11T15:28:59.111Z,72.20
2022-10-11T15:31:27.229Z,72.32
2022-10-11T15:33:59.446Z,72.06
2022-10-11T15:36:29.629Z,71.71
2022-10-11T15:38:57.941Z,71.20
2022-10-11T15:41:26.010Z,70.50
2022-10-11T15:43:53.985Z,70.56
2022-10-11T15:46:23.484Z,70.01
2022-10-11T15:48:52.701Z,70.11
2022-10-11T15:51:20.851Z,70.49
2022-10-11T15:53:50.160Z,70.46
2022-10-11T15:56:19.852Z,70.74
2022-10-11T15:58:48.252Z,71.09
2022-10-11T16:01:19.183Z,70.91
2022-10-11T16:03:48.416Z,70.94
2022-10-11T16:06:17.196Z,71.31
2022-10-11T16:08:45.592Z,71.51
2022-10-11T16:11:15.294Z,71.51
2022-10-11T16:13:43.329Z,71.76
2022-10-11T16:16:12.749Z,72.02
2022-10-11T16:18:41.169Z,72.69
2022-10-11T16:21:11.219Z,72.82
2022-10-11T16:23:39.800Z,73.30
2022-10-11T16:26:10.446Z,73.80
2022-10-11T16:28:40.292Z,74.49
2022-10-11T16:31:09.429Z,74.51
2022-10-11T16:33:45.728Z,74.60
2022-10-11T16:36:36.064Z,75.33
2022-10-11T16:39:08.865Z,75.60
2022-10-11T16:41:37.099Z,75.83
2022-10-11T16:44:06.951Z,76.17
2022-10-11T16:46:35.780Z,75.83
2022-10-11T16:49:04.461Z,76.31
2022-10-11T16:51:32.485Z,76.60
2022-10-11T16:54:00.598Z,77.07
2022-10-11T16:56:28.590Z,76.84
2022-10-11T16:58:57.057Z,77.76
2022-10-11T17:01:26.864Z,78.40
2022-10-11T17:03:55.821Z,78.54
2022-10-11T17:06:25.405Z,79.21
2022-10-11T17:08:53.827Z,79.72
2022-10-11T17:11:22.644Z,79.97
2022-10-11T17:13:53.462Z,80.26
2022-10-11T17:16:22.554Z,80.21
2022-10-11T17:18:52.279Z,81.11
2022-10-11T17:21:22.124Z,80.66
2022-10-11T17:23:50.533Z,80.21
2022-10-11T17:26:21.133Z,79.40
2022-10-11T17:28:49.194Z,79.39
2022-10-11T17:31:18.100Z,79.37
2022-10-11T17:33:46.084Z,79.67
2022-10-11T17:36:18.514Z,79.95
2022-10-11T17:38:46.583Z,79.64
2022-10-11T17:41:14.631Z,79.61
2022-10-11T17:43:42.644Z,80.25
2022-10-11T17:46:13.800Z,79.94
2022-10-11T17:48:42.381Z,80.55
2022-10-11T17:51:12.300Z,80.27
2022-10-11T17:53:42.140Z,80.18
2022-10-11T17:56:12.065Z,80.61
2022-10-11T17:58:40.255Z,80.55
2022-10-11T18:01:11.958Z,81.07
2022-10-11T18:03:40.426Z,80.94
2022-10-11T18:06:10.443Z,80.41
2022-10-11T18:08:41.207Z,80.82
2022-10-11T18:11:14.003Z,80.75
2022-10-11T18:13:45.981Z,80.84
2022-10-11T18:16:15.024Z,81.10
2022-10-11T18:18:43.609Z,81.09
2022-10-11T18:21:12.556Z,81.33
2022-10-11T18:23:41.010Z,80.83
2022-10-11T18:26:16.367Z,81.06
2022-10-11T18:28:44.954Z,80.86
2022-10-11T18:31:15.806Z,80.98
2022-10-11T18:33:46.059Z,80.88
2022-10-11T18:36:15.603Z,80.76
2022-10-11T18:38:46.663Z,80.85
2022-10-11T18:41:18.831Z,81.25
2022-10-11T18:43:50.462Z,81.28
2022-10-11T18:46:18.649Z,81.25
2022-10-11T18:48:48.747Z,81.53
2022-10-11T18:51:19.423Z,81.94
2022-10-11T18:53:48.287Z,82.81
2022-10-11T18:56:20.949Z,84.05
2022-10-11T18:58:50.788Z,84.78
2022-10-11T19:01:21.263Z,85.29
2022-10-11T19:03:52.772Z,84.94
2022-10-11T19:06:23.395Z,85.63
2022-10-11T19:08:53.505Z,85.74
2022-10-11T19:11:25.337Z,85.61
2022-10-11T19:13:56.936Z,85.18
2022-10-11T19:16:25.759Z,85.15
2022-10-11T19:18:54.570Z,85.38
2022-10-11T19:21:23.332Z,85.51
2022-10-11T19:23:51.425Z,85.51
2022-10-11T19:26:21.184Z,86.35
2022-10-11T19:28:56.487Z,86.46
2022-10-11T19:31:25.010Z,87.32
2022-10-11T19:33:53.352Z,87.54
2022-10-11T19:36:21.500Z,88.08
2022-10-11T19:38:51.510Z,87.83
2022-10-11T19:41:20.976Z,88.15
2022-10-11T19:43:51.412Z,88.24
2022-10-11T19:46:44.396Z,88.38
2022-10-11T19:49:10.271Z,88.59
2022-10-11T19:51:38.305Z,87.96
2022-10-11T19:54:09.059Z,88.24
2022-10-11T19:56:37.664Z,88.21
2022-10-11T19:59:07.485Z,88.34
2022-10-11T20:01:37.363Z,88.44
2022-10-11T20:04:07.508Z,88.58
2022-10-11T20:06:38.751Z,88.66
2022-10-11T20:09:28.511Z,88.50
2022-10-11T20:11:55.668Z,88.90
2022-10-11T20:14:25.423Z,89.01
2022-10-11T20:16:53.374Z,89.12
2022-10-11T20:19:27.760Z,89.25
2022-10-11T20:21:57.390Z,89.19
2022-10-11T20:24:27.499Z,89.22
2022-10-11T20:26:55.609Z,89.56
2022-10-11T20:29:26.411Z,90.25
2022-10-11T20:31:56.285Z,92.12
2022-10-11T20:34:24.333Z,93.05
2022-10-11T20:36:52.278Z,92.37
2022-10-11T20:39:20.428Z,92.10
2022-10-11T20:41:48.518Z,91.75
2022-10-11T20:44:17.936Z,91.48
2022-10-11T20:46:47.310Z,91.21
2022-10-11T20:49:15.389Z,91.31
2022-10-11T20:51:43.875Z,91.50
2022-10-11T20:54:12.487Z,91.66
2022-10-11T20:56:41.768Z,91.11
2022-10-11T20:59:10.149Z,91.07
2022-10-11T21:01:40.471Z,91.54
2022-10-11T21:04:15.583Z,91.30
2022-10-11T21:06:43.617Z,91.48
2022-10-11T21:09:14.073Z,91.38
2022-10-11T21:11:44.540Z,91.67
2022-10-11T21:14:12.607Z,91.92
2022-10-11T21:16:40.655Z,91.50
2022-10-11T21:19:15.782Z,91.64
2022-10-11T21:21:46.405Z,91.81
2022-10-11T21:24:16.427Z,91.69
2022-10-11T21:26:44.405Z,91.85
2022-10-11T21:29:12.385Z,92.11
2022-10-11T21:31:40.872Z,92.27
2022-10-11T21:34:10.251Z,92.36
2022-10-11T21:36:38.189Z,92.72
2022-10-11T21:39:06.192Z,92.63
2022-10-11T21:41:34.193Z,94.09
2022-10-11T21:44:02.181Z,95.29
2022-10-11T21:49:21.428Z,95.08
2022-10-11T21:51:49.477Z,94.44
2022-10-11T21:54:17.793Z,93.70
2022-10-11T21:56:45.947Z,93.18
2022-10-11T21:59:14.074Z,93.24
2022-10-11T22:01:42.525Z,93.20
2022-10-11T22:04:10.990Z,93.50
2022-10-11T22:06:40.712Z,93.29
2022-10-11T22:09:09.547Z,93.18
2022-10-11T22:11:38.015Z,93.37
2022-10-11T22:14:06.165Z,93.26
2022-10-11T22:16:35.528Z,93.34
2022-10-11T22:19:03.571Z,93.53
2022-10-11T22:21:31.630Z,93.49
2022-10-11T22:24:01.165Z,93.37
2022-10-11T22:26:31.134Z,93.54
2022-10-11T22:29:00.481Z,93.87
2022-10-11T22:31:29.860Z,93.54
2022-10-11T22:33:59.198Z,94.31
2022-10-11T22:36:27.967Z,94.40
2022-10-11T22:38:55.935Z,94.56
2022-10-11T22:41:25.280Z,94.64
2022-10-11T22:43:53.360Z,94.39
2022-10-11T22:46:21.373Z,94.86
2022-10-11T22:48:49.319Z,94.63
2022-10-11T22:51:17.361Z,94.40
2022-10-11T22:53:45.417Z,94.67
2022-10-11T22:56:13.545Z,94.47
2022-10-11T22:58:42.989Z,94.22
2022-10-11T23:01:12.826Z,94.27
2022-10-11T23:03:41.003Z,94.25
2022-10-11T23:06:09.722Z,94.40
2022-10-11T23:08:37.734Z,93.80
2022-10-11T23:11:06.738Z,93.69
2022-10-11T23:13:35.066Z,94.09
2022-10-11T23:16:08.143Z,94.03
2022-10-11T23:18:36.372Z,93.96
2022-10-11T23:21:05.835Z,93.97
2022-10-11T23:23:34.501Z,93.99
2022-10-11T23:26:07.531Z,94.30
2022-10-11T23:28:36.122Z,94.29
2022-10-11T23:31:09.760Z,94.47
2022-10-11T23:33:37.837Z,94.40
2022-10-11T23:36:06.852Z,94.38
2022-10-11T23:38:34.797Z,94.29
2022-10-11T23:41:02.717Z,94.30
2022-10-11T23:43:30.704Z,94.30
2022-10-11T23:45:58.708Z,94.31
2022-10-11T23:48:28.471Z,94.27
2022-10-11T23:50:56.416Z,94.38
2022-10-11T23:53:24.381Z,94.02
2022-10-11T23:55:52.362Z,94.48
2022-10-11T23:58:20.492Z,94.72
