createdAt,value
2018-12-02T00:00:45.674Z,937.60
2018-12-02T00:01:54.182Z,937.61
2018-12-02T00:03:01.903Z,937.67
2018-12-02T00:04:09.857Z,937.65
2018-12-02T00:05:17.938Z,937.61
2018-12-02T00:06:25.982Z,937.60
2018-12-02T00:07:34.106Z,937.55
2018-12-02T00:08:42.103Z,937.51
2018-12-02T00:09:50.167Z,937.48
2018-12-02T00:10:58.209Z,937.50
2018-12-02T00:12:06.285Z,937.48
2018-12-02T00:13:14.421Z,937.48
2018-12-02T00:14:22.397Z,937.46
2018-12-02T00:15:30.446Z,937.45
2018-12-02T00:16:38.513Z,937.45
2018-12-02T00:17:46.669Z,937.39
2018-12-02T00:18:54.733Z,937.40
2018-12-02T00:20:02.673Z,937.38
2018-12-02T00:21:10.745Z,937.35
2018-12-02T00:22:18.806Z,937.34
2018-12-02T00:23:26.865Z,937.37
2018-12-02T00:24:35.015Z,937.32
2018-12-02T00:25:42.986Z,937.36
2018-12-02T00:26:51.036Z,937.39
2018-12-02T00:27:59.102Z,937.38
2018-12-02T00:29:07.164Z,937.36
2018-12-02T00:30:15.305Z,937.31
2018-12-02T00:31:23.269Z,937.33
2018-12-02T00:32:31.317Z,937.31
2018-12-02T00:33:39.489Z,937.30
2018-12-02T00:34:47.451Z,937.27
2018-12-02T00:35:55.946Z,937.23
2018-12-02T00:37:03.556Z,937.18
2018-12-02T00:38:11.627Z,937.13
2018-12-02T00:39:19.684Z,937.15
2018-12-02T00:40:27.754Z,937.20
2018-12-02T00:41:35.907Z,937.17
2018-12-02T00:42:43.851Z,937.11
2018-12-02T00:43:51.929Z,937.10
2018-12-02T00:44:59.963Z,937.13
2018-12-02T00:46:08.029Z,937.14
2018-12-02T00:47:16.203Z,937.08
2018-12-02T00:48:24.144Z,937.11
2018-12-02T00:49:32.310Z,937.06
2018-12-02T00:50:40.276Z,937.04
2018-12-02T00:51:48.339Z,937.03
2018-12-02T00:52:56.486Z,937.01
2018-12-02T00:54:04.448Z,936.98
2018-12-02T00:55:12.507Z,937.01
2018-12-02T00:56:20.581Z,937.00
2018-12-02T00:57:28.737Z,936.99
2018-12-02T00:58:36.679Z,937.00
2018-12-02T00:59:44.735Z,937.02
2018-12-02T01:00:52.800Z,937.03
2018-12-02T01:02:00.864Z,937.04
2018-12-02T01:03:09.019Z,937.03
2018-12-02T01:04:17.008Z,937.03
2018-12-02T01:05:25.135Z,937.01
2018-12-02T01:06:33.103Z,937.02
2018-12-02T01:07:41.252Z,936.97
2018-12-02T01:08:49.203Z,936.96
2018-12-02T01:09:57.277Z,936.96
2018-12-02T01:11:05.348Z,936.95
2018-12-02T01:12:13.388Z,936.96
2018-12-02T01:13:21.564Z,936.96
2018-12-02T01:14:29.505Z,936.93
2018-12-02T01:15:37.566Z,936.96
2018-12-02T01:16:45.628Z,936.92
2018-12-02T01:17:53.672Z,936.89
2018-12-02T01:19:01.837Z,936.89
2018-12-02T01:20:09.803Z,936.83
2018-12-02T01:21:17.955Z,936.85
2018-12-02T01:22:25.919Z,936.80
2018-12-02T01:23:34.038Z,936.78
2018-12-02T01:24:42.030Z,936.76
2018-12-02T01:25:50.100Z,936.78
2018-12-02T01:26:58.159Z,936.76
2018-12-02T01:28:06.212Z,936.73
2018-12-02T01:29:14.384Z,936.69
2018-12-02T01:30:22.328Z,936.68
2018-12-02T01:31:30.402Z,936.66
2018-12-02T01:32:38.448Z,936.68
2018-12-02T01:33:46.531Z,936.70
2018-12-02T01:34:54.685Z,936.67
2018-12-02T01:36:02.648Z,936.67
2018-12-02T01:37:10.782Z,936.58
2018-12-02T01:38:18.760Z,936.63
2018-12-02T01:39:26.817Z,936.66
2018-12-02T01:40:34.964Z,936.58
2018-12-02T01:41:42.935Z,936.59
2018-12-02T01:42:50.986Z,936.58
2018-12-02T01:43:59.060Z,936.55
2018-12-02T01:45:07.112Z,936.52
2018-12-02T01:46:15.263Z,936.56
2018-12-02T01:47:23.236Z,936.57
2018-12-02T01:48:31.291Z,936.58
2018-12-02T01:49:39.357Z,936.55
2018-12-02T01:50:47.423Z,936.53
2018-12-02T01:51:55.561Z,936.59
2018-12-02T01:53:03.607Z,936.61
2018-12-02T01:54:11.593Z,936.60
2018-12-02T01:55:19.663Z,936.64
2018-12-02T01:56:27.701Z,936.65
2018-12-02T01:57:35.865Z,936.60
2018-12-02T01:58:43.811Z,936.60
2018-12-02T01:59:51.892Z,936.58
2018-12-02T02:00:59.948Z,936.57
2018-12-02T02:02:08.005Z,936.52
2018-12-02T02:03:16.165Z,936.52
2018-12-02T02:04:24.111Z,936.50
2018-12-02T02:05:32.191Z,936.53
2018-12-02T02:06:40.249Z,936.56
2018-12-02T02:07:48.409Z,936.62
2018-12-02T02:08:56.363Z,936.63
2018-12-02T02:10:04.423Z,936.58
2018-12-02T02:11:12.479Z,936.54
2018-12-02T02:12:20.559Z,936.51
2018-12-02T02:13:28.607Z,936.50
2018-12-02T02:14:36.672Z,936.52
2018-12-02T02:15:44.726Z,936.51
2018-12-02T02:16:52.792Z,936.51
2018-12-02T02:18:00.971Z,936.50
2018-12-02T02:19:08.927Z,936.50
2018-12-02T02:20:16.970Z,936.45
2018-12-02T02:21:25.033Z,936.50
2018-12-02T02:22:33.172Z,936.40
2018-12-02T02:23:41.253Z,936.49
2018-12-02T02:24:49.210Z,936.47
2018-12-02T02:25:57.399Z,936.42
2018-12-02T02:27:05.338Z,936.46
2018-12-02T02:28:13.366Z,936.43
2018-12-02T02:29:21.550Z,936.36
2018-12-02T02:30:29.515Z,936.31
2018-12-02T02:31:37.567Z,936.29
2018-12-02T02:32:45.628Z,936.35
2018-12-02T02:33:53.658Z,936.42
2018-12-02T02:35:01.851Z,936.35
2018-12-02T02:36:09.813Z,936.27
2018-12-02T02:37:17.864Z,936.21
2018-12-02T02:38:26.028Z,936.23
2018-12-02T02:39:33.980Z,936.17
2018-12-02T02:40:42.140Z,936.20
2018-12-02T02:41:50.115Z,936.21
2018-12-02T02:42:58.177Z,936.18
2018-12-02T02:44:06.232Z,936.18
2018-12-02T02:45:14.277Z,936.16
2018-12-02T02:46:22.449Z,936.14
2018-12-02T02:47:30.418Z,936.16
2018-12-02T02:48:38.473Z,936.09
2018-12-02T02:49:46.529Z,936.08
2018-12-02T02:50:54.663Z,936.07
2018-12-02T02:52:02.741Z,936.06
2018-12-02T02:53:10.702Z,936.08
2018-12-02T02:54:18.861Z,936.09
2018-12-02T02:55:26.807Z,936.15
2018-12-02T02:56:34.873Z,936.13
2018-12-02T02:57:42.997Z,936.08
2018-12-02T02:58:50.991Z,936.02
2018-12-02T02:59:59.067Z,936.01
2018-12-02T03:01:07.127Z,936.00
2018-12-02T03:02:15.175Z,935.98
2018-12-02T03:03:23.276Z,935.97
2018-12-02T03:04:31.303Z,935.95
2018-12-02T03:05:39.369Z,935.90
2018-12-02T03:06:47.405Z,935.86
2018-12-02T03:07:55.580Z,935.86
2018-12-02T03:09:03.515Z,935.82
2018-12-02T03:10:11.687Z,935.82
2018-12-02T03:11:19.648Z,935.75
2018-12-02T03:12:27.713Z,935.70
2018-12-02T03:13:35.878Z,935.76
2018-12-02T03:14:43.809Z,935.75
2018-12-02T03:15:51.945Z,935.78
2018-12-02T03:16:59.965Z,935.75
2018-12-02T03:18:08.027Z,935.69
2018-12-02T03:19:16.174Z,935.68
2018-12-02T03:20:24.126Z,935.59
2018-12-02T03:21:32.206Z,935.57
2018-12-02T03:22:40.271Z,935.52
2018-12-02T03:23:48.327Z,935.53
2018-12-02T03:24:56.478Z,935.55
2018-12-02T03:26:04.570Z,935.56
2018-12-02T03:27:12.499Z,935.53
2018-12-02T03:28:20.564Z,935.51
2018-12-02T03:29:28.615Z,935.50
2018-12-02T03:30:36.775Z,935.46
2018-12-02T03:31:44.761Z,935.51
2018-12-02T03:32:52.801Z,935.49
2018-12-02T03:34:00.847Z,935.47
2018-12-02T03:35:08.912Z,935.45
2018-12-02T03:36:17.083Z,935.43
2018-12-02T03:37:25.068Z,935.46
2018-12-02T03:38:33.101Z,935.42
2018-12-02T03:39:41.155Z,935.38
2018-12-02T03:40:49.213Z,935.34
2018-12-02T03:41:57.383Z,935.39
2018-12-02T03:43:05.347Z,935.35
2018-12-02T03:44:13.388Z,935.35
2018-12-02T03:45:21.469Z,935.34
2018-12-02T03:46:29.697Z,935.36
2018-12-02T03:47:37.625Z,935.30
2018-12-02T03:48:45.647Z,935.26
2018-12-02T03:49:53.685Z,935.19
2018-12-02T03:51:01.767Z,935.14
2018-12-02T03:52:09.833Z,935.12
2018-12-02T03:53:17.934Z,935.07
2018-12-02T03:54:25.951Z,935.03
2018-12-02T03:55:33.974Z,935.08
2018-12-02T03:56:42.062Z,935.03
2018-12-02T03:57:50.242Z,935.11
2018-12-02T03:58:58.179Z,935.17
2018-12-02T04:00:06.241Z,935.25
2018-12-02T04:01:14.306Z,935.21
2018-12-02T04:02:22.370Z,935.20
2018-12-02T04:03:30.514Z,935.17
2018-12-02T04:04:38.477Z,935.19
2018-12-02T04:05:46.543Z,935.25
2018-12-02T04:06:54.608Z,935.18
2018-12-02T04:08:02.662Z,935.24
2018-12-02T04:09:10.823Z,935.27
2018-12-02T04:10:18.782Z,935.26
2018-12-02T04:11:26.846Z,935.20
2018-12-02T04:12:34.937Z,935.17
2018-12-02T04:13:42.984Z,935.23
2018-12-02T04:14:51.124Z,935.19
2018-12-02T04:15:59.081Z,935.21
2018-12-02T04:17:07.140Z,935.29
2018-12-02T04:18:15.195Z,935.29
2018-12-02T04:19:23.253Z,935.24
2018-12-02T04:20:31.426Z,935.21
2018-12-02T04:21:39.383Z,935.17
2018-12-02T04:22:47.450Z,935.19
2018-12-02T04:23:55.503Z,935.19
2018-12-02T04:25:03.543Z,935.16
2018-12-02T04:26:11.715Z,935.13
2018-12-02T04:27:19.684Z,935.11
2018-12-02T04:28:27.835Z,935.09
2018-12-02T04:29:35.795Z,935.09
2018-12-02T04:30:43.849Z,935.12
2018-12-02T04:31:51.996Z,935.12
2018-12-02T04:32:59.976Z,935.07
2018-12-02T04:34:08.044Z,935.09
2018-12-02T04:35:16.103Z,935.05
2018-12-02T04:36:24.155Z,934.98
2018-12-02T04:37:32.306Z,935.01
2018-12-02T04:38:40.269Z,935.00
2018-12-02T04:39:48.342Z,934.98
2018-12-02T04:40:56.406Z,934.95
2018-12-02T04:42:04.453Z,934.92
2018-12-02T04:43:12.617Z,934.92
2018-12-02T04:44:20.582Z,934.84
2018-12-02T04:45:28.643Z,934.90
2018-12-02T04:46:36.701Z,934.81
2018-12-02T04:47:45.203Z,934.87
2018-12-02T04:48:52.819Z,934.89
2018-12-02T04:50:00.874Z,934.88
2018-12-02T04:51:08.949Z,934.89
2018-12-02T04:52:16.992Z,934.86
2018-12-02T04:53:25.151Z,934.90
2018-12-02T04:54:33.122Z,934.83
2018-12-02T04:55:41.186Z,934.85
2018-12-02T04:56:49.239Z,934.81
2018-12-02T04:57:57.387Z,934.83
2018-12-02T04:59:05.447Z,934.79
2018-12-02T05:00:13.417Z,934.81
2018-12-02T05:01:21.476Z,934.83
2018-12-02T05:02:29.539Z,934.85
2018-12-02T05:03:37.595Z,934.85
2018-12-02T05:04:45.765Z,934.83
2018-12-02T05:05:53.840Z,934.88
2018-12-02T05:07:01.797Z,934.91
2018-12-02T05:08:09.831Z,934.88
2018-12-02T05:09:17.889Z,934.87
2018-12-02T05:10:26.054Z,934.86
2018-12-02T05:11:34.000Z,934.90
2018-12-02T05:12:42.067Z,934.88
2018-12-02T05:13:50.264Z,934.85
2018-12-02T05:14:58.182Z,934.86
2018-12-02T05:16:06.315Z,934.83
2018-12-02T05:17:14.318Z,934.81
2018-12-02T05:18:22.373Z,934.82
2018-12-02T05:19:30.437Z,934.85
2018-12-02T05:20:38.495Z,934.87
2018-12-02T05:21:46.658Z,934.83
2018-12-02T05:22:54.624Z,934.83
2018-12-02T05:24:02.670Z,934.79
2018-12-02T05:25:16.941Z,934.82
2018-12-02T05:26:18.791Z,934.85
2018-12-02T05:27:26.953Z,934.84
2018-12-02T05:28:34.921Z,934.79
2018-12-02T05:29:43.094Z,934.76
2018-12-02T05:30:51.039Z,934.76
2018-12-02T05:31:59.105Z,934.73
2018-12-02T05:33:07.263Z,934.72
2018-12-02T05:34:15.228Z,934.77
2018-12-02T05:35:23.264Z,934.74
2018-12-02T05:36:31.348Z,934.74
2018-12-02T05:37:39.442Z,934.72
2018-12-02T05:38:47.458Z,934.67
2018-12-02T05:39:55.558Z,934.67
2018-12-02T05:41:03.555Z,934.67
2018-12-02T05:42:11.667Z,934.62
2018-12-02T05:43:19.756Z,934.63
2018-12-02T05:44:27.762Z,934.64
2018-12-02T05:45:35.920Z,934.63
2018-12-02T05:46:43.856Z,934.66
2018-12-02T05:47:51.955Z,934.62
2018-12-02T05:49:00.099Z,934.56
2018-12-02T05:50:08.062Z,934.54
2018-12-02T05:51:16.131Z,934.53
2018-12-02T05:52:24.178Z,934.49
2018-12-02T05:53:32.246Z,934.43
2018-12-02T05:54:40.404Z,934.49
2018-12-02T05:55:48.362Z,934.51
2018-12-02T05:56:56.425Z,934.52
2018-12-02T05:58:04.500Z,934.52
2018-12-02T05:59:12.564Z,934.53
2018-12-02T06:00:20.738Z,934.55
2018-12-02T06:01:28.776Z,934.52
2018-12-02T06:02:39.398Z,934.58
2018-12-02T06:03:44.774Z,934.62
2018-12-02T06:04:52.844Z,934.62
2018-12-02T06:06:01.000Z,934.56
2018-12-02T06:07:08.965Z,934.55
2018-12-02T06:08:17.034Z,934.58
2018-12-02T06:09:25.080Z,934.60
2018-12-02T06:10:33.145Z,934.60
2018-12-02T06:11:43.742Z,934.53
2018-12-02T06:12:49.267Z,934.54
2018-12-02T06:13:57.329Z,934.49
2018-12-02T06:15:05.422Z,934.49
2018-12-02T06:16:13.423Z,934.47
2018-12-02T06:17:21.605Z,934.53
2018-12-02T06:18:30.004Z,934.58
2018-12-02T06:19:37.621Z,934.56
2018-12-02T06:20:45.693Z,934.54
2018-12-02T06:21:53.853Z,934.59
2018-12-02T06:23:01.850Z,934.58
2018-12-02T06:24:09.859Z,934.59
2018-12-02T06:25:17.920Z,934.59
2018-12-02T06:26:25.971Z,934.55
2018-12-02T06:27:34.064Z,934.58
2018-12-02T06:28:42.234Z,934.58
2018-12-02T06:29:50.643Z,934.57
2018-12-02T06:30:58.224Z,934.51
2018-12-02T06:32:06.287Z,934.44
2018-12-02T06:33:14.425Z,934.44
2018-12-02T06:34:22.389Z,934.40
2018-12-02T06:35:30.455Z,934.38
2018-12-02T06:36:38.523Z,934.37
2018-12-02T06:37:46.663Z,934.35
2018-12-02T06:38:54.639Z,934.34
2018-12-02T06:40:02.686Z,934.34
2018-12-02T06:41:10.825Z,934.32
2018-12-02T06:42:18.833Z,934.27
2018-12-02T06:43:26.910Z,934.20
2018-12-02T06:44:35.261Z,934.24
2018-12-02T06:45:43.007Z,934.24
2018-12-02T06:48:01.599Z,934.27
2018-12-02T06:49:07.191Z,934.28
2018-12-02T06:50:18.191Z,934.33
2018-12-02T06:51:23.300Z,934.34
2018-12-02T06:51:46.083Z,934.32
2018-12-02T06:52:54.140Z,934.29
2018-12-02T06:54:02.181Z,934.29
2018-12-02T06:55:10.251Z,934.31
2018-12-02T06:56:18.311Z,934.28
2018-12-02T06:57:26.372Z,934.29
2018-12-02T06:58:34.494Z,934.24
2018-12-02T06:59:42.571Z,934.33
2018-12-02T07:00:50.552Z,934.35
2018-12-02T07:01:58.782Z,934.28
2018-12-02T07:03:06.746Z,934.35
2018-12-02T07:04:14.810Z,934.36
2018-12-02T07:05:23.389Z,934.37
2018-12-02T07:06:30.867Z,934.37
2018-12-02T07:07:38.940Z,934.40
2018-12-02T07:08:46.974Z,934.44
2018-12-02T07:09:55.123Z,934.48
2018-12-02T07:11:03.099Z,934.51
2018-12-02T07:12:11.201Z,934.52
2018-12-02T07:13:19.204Z,934.54
2018-12-02T07:14:27.287Z,934.50
2018-12-02T07:15:35.752Z,934.45
2018-12-02T07:16:43.389Z,934.37
2018-12-02T07:17:51.583Z,934.33
2018-12-02T07:18:59.733Z,934.40
2018-12-02T07:20:07.890Z,934.35
2018-12-02T07:21:16.118Z,934.36
2018-12-02T07:22:24.438Z,934.30
2018-12-02T07:23:32.224Z,934.32
2018-12-02T07:24:39.799Z,934.28
2018-12-02T07:25:47.997Z,934.25
2018-12-02T07:26:56.085Z,934.35
2018-12-02T07:28:04.480Z,934.34
2018-12-02T07:29:12.204Z,934.32
2018-12-02T07:30:24.954Z,934.38
2018-12-02T07:31:28.448Z,934.39
2018-12-02T07:32:37.062Z,934.41
2018-12-02T07:33:44.257Z,934.37
2018-12-02T07:34:52.326Z,934.38
2018-12-02T07:36:00.408Z,934.34
2018-12-02T07:37:08.461Z,934.33
2018-12-02T07:38:16.623Z,934.35
2018-12-02T07:39:24.582Z,934.35
2018-12-02T07:40:32.931Z,934.33
2018-12-02T07:41:40.972Z,934.35
2018-12-02T07:42:48.855Z,934.35
2018-12-02T07:43:56.921Z,934.43
2018-12-02T07:45:05.193Z,934.40
2018-12-02T07:46:13.085Z,934.35
2018-12-02T07:47:21.025Z,934.27
2018-12-02T07:48:29.175Z,934.25
2018-12-02T07:49:37.917Z,934.25
2018-12-02T07:50:45.198Z,934.20
2018-12-02T07:51:53.965Z,934.22
2018-12-02T07:53:01.798Z,934.19
2018-12-02T07:54:12.296Z,934.18
2018-12-02T07:55:18.140Z,934.19
2018-12-02T07:56:25.471Z,934.27
2018-12-02T07:57:33.515Z,934.26
2018-12-02T07:58:41.871Z,934.28
2018-12-02T07:59:56.032Z,934.27
2018-12-02T08:00:57.747Z,934.32
2018-12-02T08:02:05.786Z,934.34
2018-12-02T08:03:13.818Z,934.33
2018-12-02T08:04:21.877Z,934.35
2018-12-02T08:05:30.048Z,934.36
2018-12-02T08:06:38.005Z,934.33
2018-12-02T08:07:46.061Z,934.34
2018-12-02T08:08:54.135Z,934.38
2018-12-02T08:10:02.201Z,934.32
2018-12-02T08:11:10.336Z,934.28
2018-12-02T08:12:18.323Z,934.36
2018-12-02T08:13:26.368Z,934.29
2018-12-02T08:14:34.915Z,934.35
2018-12-02T08:15:42.477Z,934.39
2018-12-02T08:16:50.872Z,934.38
2018-12-02T08:17:58.612Z,934.41
2018-12-02T08:19:06.647Z,934.37
2018-12-02T08:20:14.730Z,934.36
2018-12-02T08:21:22.854Z,934.38
2018-12-02T08:22:30.892Z,934.34
2018-12-02T08:23:38.916Z,934.36
2018-12-02T08:24:47.132Z,934.31
2018-12-02T08:25:55.310Z,934.19
2018-12-02T08:27:03.102Z,934.29
2018-12-02T08:28:11.213Z,934.35
2018-12-02T08:29:19.209Z,934.36
2018-12-02T08:30:27.335Z,934.29
2018-12-02T08:31:35.553Z,934.36
2018-12-02T08:32:43.530Z,934.26
2018-12-02T08:33:51.456Z,934.21
2018-12-02T08:34:59.513Z,934.30
2018-12-02T08:36:07.794Z,934.39
2018-12-02T08:37:15.636Z,934.33
2018-12-02T08:38:23.718Z,934.42
2018-12-02T08:39:31.760Z,934.49
2018-12-02T08:40:39.796Z,934.51
2018-12-02T08:41:47.849Z,934.40
2018-12-02T08:42:55.919Z,934.48
2018-12-02T08:44:04.064Z,934.58
2018-12-02T08:45:12.051Z,934.62
2018-12-02T08:46:20.167Z,934.60
2018-12-02T08:47:28.178Z,934.48
2018-12-02T08:48:36.319Z,934.55
2018-12-02T08:49:44.729Z,934.54
2018-12-02T08:50:52.351Z,934.50
2018-12-02T08:52:00.456Z,934.54
2018-12-02T08:53:08.520Z,934.53
2018-12-02T08:54:16.542Z,934.55
2018-12-02T08:55:24.670Z,934.50
2018-12-02T08:56:32.665Z,934.60
2018-12-02T08:57:40.719Z,934.63
2018-12-02T08:58:48.752Z,934.57
2018-12-02T08:59:57.036Z,934.68
2018-12-02T09:01:04.970Z,934.76
2018-12-02T09:02:12.942Z,934.74
2018-12-02T09:03:21.015Z,934.80
2018-12-02T09:04:34.503Z,934.88
2018-12-02T09:05:37.233Z,934.98
2018-12-02T09:06:45.271Z,935.07
2018-12-02T09:07:53.319Z,935.14
2018-12-02T09:09:01.318Z,935.15
2018-12-02T09:10:09.368Z,935.16
2018-12-02T09:11:17.430Z,935.17
2018-12-02T09:12:25.590Z,935.15
2018-12-02T09:13:33.537Z,935.09
2018-12-02T09:14:41.624Z,935.14
2018-12-02T09:15:49.659Z,935.12
2018-12-02T09:16:57.727Z,935.15
2018-12-02T09:18:05.874Z,935.13
2018-12-02T09:19:13.815Z,935.14
2018-12-02T09:20:21.904Z,935.12
2018-12-02T09:21:29.993Z,935.17
2018-12-02T09:22:38.151Z,935.14
2018-12-02T09:23:47.337Z,935.08
2018-12-02T09:24:54.144Z,935.10
2018-12-02T09:26:02.214Z,935.07
2018-12-02T09:27:10.279Z,935.03
2018-12-02T09:28:18.386Z,935.01
2018-12-02T09:29:26.405Z,934.99
2018-12-02T09:30:34.422Z,934.95
2018-12-02T09:31:42.503Z,934.98
2018-12-02T09:32:50.628Z,934.93
2018-12-02T09:33:58.627Z,934.93
2018-12-02T09:35:06.691Z,934.85
2018-12-02T09:36:14.747Z,934.86
2018-12-02T09:37:22.824Z,934.83
2018-12-02T09:38:30.864Z,934.83
2018-12-02T09:39:39.041Z,934.78
2018-12-02T09:40:46.994Z,934.77
2018-12-02T09:41:55.052Z,934.77
2018-12-02T09:43:03.208Z,934.72
2018-12-02T09:44:11.172Z,934.72
2018-12-02T09:45:19.266Z,934.68
2018-12-02T09:46:27.357Z,934.61
2018-12-02T09:47:35.357Z,934.58
2018-12-02T09:48:43.504Z,934.60
2018-12-02T09:49:51.483Z,934.57
2018-12-02T09:50:59.529Z,934.56
2018-12-02T09:52:07.602Z,934.57
2018-12-02T09:53:15.659Z,934.54
2018-12-02T09:54:23.814Z,934.58
2018-12-02T09:55:31.824Z,934.58
2018-12-02T09:56:39.833Z,934.61
2018-12-02T09:57:48.342Z,934.65
2018-12-02T09:58:55.958Z,934.63
2018-12-02T10:00:04.052Z,934.58
2018-12-02T10:01:12.071Z,934.59
2018-12-02T10:02:20.136Z,934.59
2018-12-02T10:03:28.209Z,934.49
2018-12-02T10:04:36.245Z,934.53
2018-12-02T10:05:44.391Z,934.51
2018-12-02T10:06:52.377Z,934.47
2018-12-02T10:08:00.420Z,934.50
2018-12-02T10:09:08.489Z,934.56
2018-12-02T10:10:22.098Z,934.58
2018-12-02T10:11:24.715Z,934.63
2018-12-02T10:12:32.686Z,934.67
2018-12-02T10:13:40.825Z,934.65
2018-12-02T10:14:48.807Z,934.73
2018-12-02T10:15:56.852Z,934.76
2018-12-02T10:17:05.016Z,934.76
2018-12-02T10:18:13.142Z,934.80
2018-12-02T10:19:21.053Z,934.76
2018-12-02T10:20:29.109Z,934.72
2018-12-02T10:21:37.164Z,934.69
2018-12-02T10:22:45.327Z,934.71
2018-12-02T10:23:53.282Z,934.72
2018-12-02T10:25:01.367Z,934.70
2018-12-02T10:26:09.418Z,934.70
2018-12-02T10:27:17.571Z,934.73
2018-12-02T10:28:25.537Z,934.71
2018-12-02T10:29:33.673Z,934.66
2018-12-02T10:30:41.652Z,934.71
2018-12-02T10:31:49.725Z,934.67
2018-12-02T10:32:57.892Z,934.64
2018-12-02T10:34:05.835Z,934.67
2018-12-02T10:35:13.906Z,934.71
2018-12-02T10:36:21.963Z,934.68
2018-12-02T10:37:30.118Z,934.68
2018-12-02T10:38:38.098Z,934.73
2018-12-02T10:39:46.173Z,934.73
2018-12-02T10:40:54.174Z,934.76
2018-12-02T10:42:02.263Z,934.76
2018-12-02T10:43:10.381Z,934.78
2018-12-02T10:44:18.393Z,934.78
2018-12-02T10:45:26.452Z,934.76
2018-12-02T10:46:34.506Z,934.70
2018-12-02T10:47:42.624Z,934.73
2018-12-02T10:48:50.748Z,934.67
2018-12-02T10:49:58.692Z,934.72
2018-12-02T10:51:06.760Z,934.75
2018-12-02T10:52:14.848Z,934.63
2018-12-02T10:53:22.974Z,934.65
2018-12-02T10:54:30.966Z,934.69
2018-12-02T10:55:39.007Z,934.65
2018-12-02T10:56:47.074Z,934.65
2018-12-02T10:57:55.168Z,934.63
2018-12-02T10:59:03.222Z,934.62
2018-12-02T11:00:11.240Z,934.62
2018-12-02T11:01:19.306Z,934.58
2018-12-02T11:02:27.373Z,934.59
2018-12-02T11:03:35.432Z,934.58
2018-12-02T11:04:43.594Z,934.62
2018-12-02T11:05:51.557Z,934.61
2018-12-02T11:06:59.626Z,934.66
2018-12-02T11:08:07.726Z,934.68
2018-12-02T11:09:15.735Z,934.69
2018-12-02T11:10:23.792Z,934.66
2018-12-02T11:11:31.882Z,934.69
2018-12-02T11:12:40.065Z,934.64
2018-12-02T11:13:47.993Z,934.73
2018-12-02T11:14:56.054Z,934.72
2018-12-02T11:16:04.284Z,934.74
2018-12-02T11:17:12.385Z,934.74
2018-12-02T11:18:20.489Z,934.75
2018-12-02T11:19:28.499Z,934.69
2018-12-02T11:20:36.662Z,934.67
2018-12-02T11:21:44.613Z,934.63
2018-12-02T11:22:52.720Z,934.65
2018-12-02T11:24:01.342Z,934.57
2018-12-02T11:25:09.403Z,934.65
2018-12-02T11:26:17.480Z,934.62
2018-12-02T11:27:25.592Z,934.56
2018-12-02T11:28:33.627Z,934.55
2018-12-02T11:29:42.754Z,934.61
2018-12-02T11:30:49.722Z,934.56
2018-12-02T11:31:57.790Z,934.60
2018-12-02T11:33:05.945Z,934.58
2018-12-02T11:34:13.895Z,934.56
2018-12-02T11:35:21.977Z,934.58
2018-12-02T11:36:30.087Z,934.54
2018-12-02T11:37:38.133Z,934.59
2018-12-02T11:38:46.263Z,934.58
2018-12-02T11:39:54.187Z,934.55
2018-12-02T11:41:02.276Z,934.52
2018-12-02T11:42:10.357Z,934.50
2018-12-02T11:43:18.464Z,934.41
2018-12-02T11:44:26.476Z,934.46
2018-12-02T11:45:34.521Z,934.38
2018-12-02T11:46:42.654Z,934.37
2018-12-02T11:47:50.668Z,934.25
2018-12-02T11:48:58.765Z,934.24
2018-12-02T11:50:06.786Z,934.35
2018-12-02T11:51:14.953Z,934.35
2018-12-02T11:52:22.898Z,934.38
2018-12-02T11:53:31.056Z,934.33
2018-12-02T11:54:39.082Z,934.27
2018-12-02T11:55:47.103Z,934.27
2018-12-02T11:56:55.144Z,934.23
2018-12-02T11:58:03.221Z,934.20
2018-12-02T11:59:11.378Z,934.21
2018-12-02T12:00:19.340Z,934.21
2018-12-02T12:01:27.412Z,934.19
2018-12-02T12:02:35.468Z,934.14
2018-12-02T12:03:43.516Z,934.12
2018-12-02T12:04:51.719Z,934.01
2018-12-02T12:05:59.670Z,934.00
2018-12-02T12:07:07.807Z,933.99
2018-12-02T12:08:15.772Z,933.99
2018-12-02T12:09:23.816Z,934.02
2018-12-02T12:10:32.003Z,934.09
2018-12-02T12:11:40.102Z,934.12
2018-12-02T12:12:48.025Z,934.10
2018-12-02T12:13:56.571Z,934.03
2018-12-02T12:15:04.154Z,934.06
2018-12-02T12:16:12.296Z,934.06
2018-12-02T12:17:20.803Z,934.13
2018-12-02T12:18:28.333Z,934.11
2018-12-02T12:19:36.391Z,934.11
2018-12-02T12:20:44.459Z,934.11
2018-12-02T12:21:52.610Z,934.16
2018-12-02T12:23:00.670Z,934.18
2018-12-02T12:24:08.629Z,934.16
2018-12-02T12:25:16.693Z,934.13
2018-12-02T12:26:24.768Z,934.10
2018-12-02T12:27:32.861Z,934.12
2018-12-02T12:28:40.877Z,934.13
2018-12-02T12:29:48.942Z,934.13
2018-12-02T12:30:57.008Z,934.09
2018-12-02T12:32:05.065Z,934.00
2018-12-02T12:33:13.170Z,933.98
2018-12-02T12:34:21.189Z,933.99
2018-12-02T12:35:29.239Z,933.94
2018-12-02T12:36:37.314Z,933.95
2018-12-02T12:37:45.464Z,933.99
2018-12-02T12:38:53.515Z,933.88
2018-12-02T12:40:01.494Z,933.81
2018-12-02T12:41:09.549Z,933.82
2018-12-02T12:42:17.621Z,933.86
2018-12-02T12:43:25.769Z,933.86
2018-12-02T12:44:33.725Z,933.94
2018-12-02T12:45:41.804Z,933.96
2018-12-02T12:46:49.867Z,933.98
2018-12-02T12:47:57.926Z,933.99
2018-12-02T12:49:06.073Z,934.00
2018-12-02T12:50:14.019Z,934.02
2018-12-02T12:51:22.104Z,934.02
2018-12-02T12:52:30.156Z,934.02
2018-12-02T12:53:38.246Z,933.94
2018-12-02T12:54:46.395Z,934.00
2018-12-02T12:55:54.321Z,933.95
2018-12-02T12:57:02.452Z,934.01
2018-12-02T12:58:10.558Z,933.86
2018-12-02T12:59:18.524Z,933.94
2018-12-02T13:00:26.703Z,933.94
2018-12-02T13:01:34.635Z,933.98
2018-12-02T13:02:42.724Z,934.01
2018-12-02T13:03:50.777Z,934.04
2018-12-02T13:04:58.828Z,933.98
2018-12-02T13:06:07.003Z,933.97
2018-12-02T13:07:14.960Z,934.01
2018-12-02T13:08:23.015Z,934.11
2018-12-02T13:09:31.084Z,934.10
2018-12-02T13:10:39.143Z,934.05
2018-12-02T13:11:47.294Z,934.12
2018-12-02T13:12:55.271Z,934.08
2018-12-02T13:14:03.407Z,934.01
2018-12-02T13:15:11.380Z,934.04
2018-12-02T13:16:19.444Z,934.08
2018-12-02T13:17:27.605Z,934.17
2018-12-02T13:18:35.557Z,934.21
2018-12-02T13:19:43.612Z,934.21
2018-12-02T13:20:51.689Z,934.15
2018-12-02T13:21:59.747Z,934.15
2018-12-02T13:23:07.913Z,934.16
2018-12-02T13:24:15.879Z,934.28
2018-12-02T13:25:23.917Z,934.21
2018-12-02T13:26:32.004Z,934.22
2018-12-02T13:27:40.163Z,934.30
2018-12-02T13:28:48.117Z,934.23
2018-12-02T13:29:56.277Z,934.22
2018-12-02T13:31:04.233Z,934.17
2018-12-02T13:32:12.294Z,934.21
2018-12-02T13:33:20.456Z,934.14
2018-12-02T13:34:28.435Z,934.14
2018-12-02T13:35:36.490Z,934.15
2018-12-02T13:36:44.534Z,934.19
2018-12-02T13:37:52.610Z,934.18
2018-12-02T13:39:00.748Z,934.24
2018-12-02T13:40:08.726Z,934.24
2018-12-02T13:41:16.910Z,934.31
2018-12-02T13:42:24.843Z,934.34
2018-12-02T13:43:32.914Z,934.41
2018-12-02T13:44:41.062Z,934.36
2018-12-02T13:45:49.040Z,934.33
2018-12-02T13:46:57.093Z,934.31
2018-12-02T13:48:05.248Z,934.30
2018-12-02T13:49:13.212Z,934.25
2018-12-02T13:50:21.370Z,934.33
2018-12-02T13:51:29.321Z,934.29
2018-12-02T13:52:37.414Z,934.27
2018-12-02T13:53:45.474Z,934.28
2018-12-02T13:54:53.500Z,934.35
2018-12-02T13:56:01.678Z,934.38
2018-12-02T13:57:09.641Z,934.36
2018-12-02T13:58:17.700Z,934.35
2018-12-02T13:59:25.790Z,934.38
2018-12-02T14:00:33.809Z,934.44
2018-12-02T14:01:41.989Z,934.42
2018-12-02T14:02:49.939Z,934.39
2018-12-02T14:03:58.108Z,934.38
2018-12-02T14:05:06.092Z,934.26
2018-12-02T14:06:14.122Z,934.33
2018-12-02T14:07:22.296Z,934.37
2018-12-02T14:08:30.268Z,934.36
2018-12-02T14:09:38.330Z,934.38