createdAt,value
2022-10-06T00:04:41.842Z,21.60
2022-10-06T00:09:45.266Z,21.60
2022-10-06T00:14:48.783Z,21.60
2022-10-06T00:19:52.304Z,21.60
2022-10-06T00:24:56.339Z,21.60
2022-10-06T00:29:59.760Z,21.50
2022-10-06T00:35:03.684Z,21.50
2022-10-06T00:40:10.024Z,21.50
2022-10-06T00:45:13.589Z,21.50
2022-10-06T00:50:17.626Z,21.50
2022-10-06T00:55:22.683Z,21.50
2022-10-06T01:00:26.610Z,21.40
2022-10-06T01:05:35.460Z,21.50
2022-10-06T01:10:38.972Z,21.40
2022-10-06T01:15:52.964Z,21.40
2022-10-06T01:21:25.725Z,21.40
2022-10-06T01:26:31.338Z,21.40
2022-10-06T01:31:35.710Z,21.40
2022-10-06T01:36:41.581Z,21.40
2022-10-06T01:41:47.992Z,21.30
2022-10-06T01:46:52.101Z,21.40
2022-10-06T01:51:56.057Z,21.30
2022-10-06T01:56:59.779Z,21.30
2022-10-06T02:02:04.887Z,21.30
2022-10-06T02:07:08.460Z,21.30
2022-10-06T02:12:18.837Z,21.20
2022-10-06T02:17:23.384Z,21.30
2022-10-06T02:22:27.004Z,21.30
2022-10-06T02:27:30.523Z,21.30
2022-10-06T02:32:39.731Z,21.30
2022-10-06T02:37:43.912Z,21.20
2022-10-06T02:42:49.272Z,21.20
2022-10-06T02:47:55.146Z,21.20
2022-10-06T02:52:58.975Z,21.20
2022-10-06T02:58:05.261Z,21.20
2022-10-06T03:03:08.955Z,21.20
2022-10-06T03:08:12.811Z,21.20
2022-10-06T03:13:16.951Z,21.20
2022-10-06T03:18:21.799Z,21.20
2022-10-06T03:23:25.421Z,21.20
2022-10-06T03:28:29.495Z,21.20
2022-10-06T03:33:35.066Z,21.10
2022-10-06T03:38:39.290Z,21.10
2022-10-06T03:43:45.133Z,21.10
2022-10-06T03:48:50.088Z,21.10
2022-10-06T03:53:54.632Z,21.10
2022-10-06T03:59:01.131Z,21.10
2022-10-06T04:04:05.766Z,21.00
2022-10-06T04:09:15.593Z,21.00
2022-10-06T04:14:20.386Z,21.10
2022-10-06T04:19:24.104Z,21.00
2022-10-06T04:24:30.597Z,21.00
2022-10-06T04:29:34.630Z,21.10
2022-10-06T04:34:39.058Z,21.00
2022-10-06T04:39:44.229Z,21.00
2022-10-06T04:44:47.953Z,21.00
2022-10-06T04:49:51.782Z,21.00
2022-10-06T04:54:55.813Z,21.00
2022-10-06T05:00:18.264Z,21.00
2022-10-06T05:05:23.074Z,21.00
2022-10-06T05:10:28.788Z,20.90
2022-10-06T05:15:33.096Z,20.90
2022-10-06T05:20:36.956Z,20.90
2022-10-06T05:25:50.403Z,21.00
2022-10-06T05:31:05.895Z,20.90
2022-10-06T05:36:16.356Z,20.90
2022-10-06T05:41:24.146Z,20.90
2022-10-06T05:46:30.584Z,21.00
2022-10-06T05:51:35.634Z,21.10
2022-10-06T05:56:44.278Z,21.20
2022-10-06T06:01:47.811Z,21.30
2022-10-06T06:06:56.534Z,21.40
2022-10-06T06:12:01.081Z,21.40
2022-10-06T06:17:11.863Z,21.50
2022-10-06T06:22:15.489Z,21.50
2022-10-06T06:27:21.361Z,21.50
2022-10-06T06:32:25.303Z,21.60
2022-10-06T06:37:31.677Z,21.60
2022-10-06T06:42:35.722Z,21.60
2022-10-06T06:48:03.688Z,21.70
2022-10-06T06:53:10.734Z,21.70
2022-10-06T06:58:19.918Z,21.70
2022-10-06T07:03:45.228Z,21.80
2022-10-06T07:08:48.778Z,21.80
2022-10-06T07:13:55.809Z,21.90
2022-10-06T07:19:23.816Z,21.90
2022-10-06T07:24:47.847Z,22.00
2022-10-06T07:29:55.825Z,22.00
2022-10-06T07:35:01.055Z,22.00
2022-10-06T07:40:10.616Z,21.90
2022-10-06T07:45:42.588Z,21.90
2022-10-06T07:51:16.984Z,21.90
2022-10-06T07:56:23.929Z,22.00
2022-10-06T08:01:35.826Z,22.00
2022-10-06T08:06:42.183Z,22.00
2022-10-06T08:11:47.643Z,22.00
2022-10-06T08:16:52.698Z,22.10
2022-10-06T08:21:58.147Z,22.10
2022-10-06T08:27:04.654Z,22.10
2022-10-06T08:32:11.575Z,22.10
2022-10-06T08:37:20.131Z,22.10
2022-10-06T08:42:35.888Z,22.10
2022-10-06T08:47:47.492Z,22.20
2022-10-06T08:53:00.026Z,22.10
2022-10-06T08:58:34.348Z,22.10
2022-10-06T09:03:38.990Z,22.10
2022-10-06T09:08:54.074Z,22.10
2022-10-06T09:14:02.406Z,22.00
2022-10-06T09:19:16.876Z,22.00
2022-10-06T09:24:47.103Z,22.00
2022-10-06T09:29:51.956Z,22.00
2022-10-06T09:34:59.827Z,21.90
2022-10-06T09:40:46.479Z,21.90
2022-10-06T09:45:51.843Z,21.90
2022-10-06T09:51:15.389Z,21.90
2022-10-06T09:56:19.534Z,21.80
2022-10-06T10:01:29.210Z,21.80
2022-10-06T10:06:36.830Z,21.80
2022-10-06T10:11:59.286Z,21.80
2022-10-06T10:17:22.526Z,21.80
2022-10-06T10:22:39.028Z,21.80
2022-10-06T10:27:54.978Z,21.80
2022-10-06T10:33:18.872Z,21.80
2022-10-06T10:38:25.042Z,21.80
2022-10-06T10:43:38.307Z,21.70
2022-10-06T10:49:05.350Z,21.80
2022-10-06T10:54:21.652Z,21.70
2022-10-06T10:59:44.029Z,21.70
2022-10-06T11:04:51.643Z,21.70
2022-10-06T11:10:17.754Z,21.70
2022-10-06T11:15:55.092Z,21.70
2022-10-06T11:21:06.454Z,21.70
2022-10-06T11:26:12.732Z,21.70
2022-10-06T11:31:25.475Z,21.70
2022-10-06T11:36:42.900Z,21.70
2022-10-06T11:41:53.275Z,21.70
2022-10-06T11:47:02.115Z,21.70
2022-10-06T11:52:11.881Z,21.70
2022-10-06T11:57:30.215Z,21.70
2022-10-06T12:02:40.183Z,21.70
2022-10-06T12:07:52.720Z,21.70
2022-10-06T12:14:01.566Z,21.70
2022-10-06T12:19:18.983Z,21.70
2022-10-06T12:24:43.994Z,21.80
2022-10-06T12:29:52.768Z,21.80
2022-10-06T12:35:30.533Z,21.80
2022-10-06T12:40:43.950Z,21.80
2022-10-06T12:45:58.539Z,21.70
2022-10-06T12:51:11.286Z,21.70
2022-10-06T12:56:28.722Z,21.70
2022-10-06T13:01:32.997Z,21.70
2022-10-06T13:06:39.313Z,21.70
2022-10-06T13:11:42.868Z,21.70
2022-10-06T13:16:48.438Z,21.80
2022-10-06T13:21:52.056Z,21.90
2022-10-06T13:26:56.698Z,21.90
2022-10-06T13:32:01.657Z,22.00
2022-10-06T13:37:08.453Z,22.00
2022-10-06T13:42:18.035Z,22.00
2022-10-06T13:47:25.553Z,22.00
2022-10-06T13:52:48.904Z,22.10
2022-10-06T13:58:09.208Z,22.10
2022-10-06T14:03:25.469Z,22.10
2022-10-06T14:08:29.340Z,22.20
2022-10-06T14:13:51.487Z,22.10
2022-10-06T14:19:00.388Z,22.20
2022-10-06T14:24:21.348Z,22.20
2022-10-06T14:29:27.223Z,22.20
2022-10-06T14:34:31.665Z,22.10
2022-10-06T14:39:35.496Z,22.10
2022-10-06T14:44:39.981Z,22.10
2022-10-06T14:49:45.202Z,22.10
2022-10-06T14:54:49.135Z,22.10
2022-10-06T14:59:53.566Z,22.10
2022-10-06T15:04:57.089Z,22.10
2022-10-06T15:10:00.713Z,22.00
2022-10-06T15:15:07.856Z,22.00
2022-10-06T15:20:14.815Z,22.00
2022-10-06T15:25:36.965Z,22.00
2022-10-06T15:30:43.754Z,22.00
2022-10-06T15:36:19.920Z,22.00
2022-10-06T15:41:30.959Z,21.90
2022-10-06T15:46:40.137Z,22.00
2022-10-06T15:51:49.522Z,22.00
2022-10-06T15:56:56.078Z,21.90
2022-10-06T16:02:09.900Z,21.90
2022-10-06T16:07:17.984Z,21.90
2022-10-06T16:12:28.797Z,21.90
2022-10-06T16:17:33.904Z,21.90
2022-10-06T16:22:44.909Z,21.80
2022-10-06T16:27:49.741Z,21.80
2022-10-06T16:32:54.523Z,21.80
2022-10-06T16:38:00.688Z,21.80
2022-10-06T16:43:05.046Z,21.80
2022-10-06T16:48:08.492Z,21.80
2022-10-06T16:53:16.914Z,21.80
2022-10-06T16:58:24.014Z,21.70
2022-10-06T17:03:27.526Z,21.70
2022-10-06T17:08:31.458Z,21.70
2022-10-06T17:13:39.957Z,21.70
2022-10-06T17:18:46.882Z,21.70
2022-10-06T17:24:03.510Z,21.70
2022-10-06T17:29:24.326Z,21.70
2022-10-06T17:34:33.464Z,21.60
2022-10-06T17:39:37.808Z,21.60
2022-10-06T17:44:41.535Z,21.60
2022-10-06T17:49:46.393Z,21.60
2022-10-06T17:55:36.570Z,21.60
2022-10-06T18:00:40.433Z,21.50
2022-10-06T18:05:54.863Z,21.50
2022-10-06T18:11:20.186Z,21.50
2022-10-06T18:16:29.616Z,21.50
2022-10-06T18:21:40.150Z,21.50
2022-10-06T18:26:48.299Z,21.50
2022-10-06T18:31:53.900Z,21.50
2022-10-06T18:37:01.127Z,21.50
2022-10-06T18:42:12.324Z,21.40
2022-10-06T18:47:34.871Z,21.40
2022-10-06T18:52:42.802Z,21.40
2022-10-06T18:57:52.897Z,21.40
2022-10-06T19:02:57.118Z,21.30
2022-10-06T19:08:02.674Z,21.30
2022-10-06T19:13:17.275Z,21.40
2022-10-06T19:18:40.005Z,21.30
2022-10-06T19:23:50.673Z,21.30
2022-10-06T19:28:54.613Z,21.30
2022-10-06T19:34:05.651Z,21.30
2022-10-06T19:44:43.682Z,21.30
2022-10-06T19:50:05.856Z,21.30
2022-10-06T19:55:12.907Z,21.30
2022-10-06T20:00:17.297Z,21.30
2022-10-06T20:05:26.799Z,21.30
2022-10-06T20:10:44.626Z,21.30
2022-10-06T20:15:49.294Z,21.40
2022-10-06T20:21:04.404Z,21.40
2022-10-06T20:26:26.369Z,21.30
2022-10-06T20:31:51.105Z,21.30
2022-10-06T20:37:02.338Z,21.30
2022-10-06T20:42:20.564Z,21.30
2022-10-06T20:47:40.801Z,21.30
2022-10-06T20:53:07.381Z,21.30
2022-10-06T20:58:19.647Z,21.30
2022-10-06T21:03:31.348Z,21.20
2022-10-06T21:08:45.107Z,21.20
2022-10-06T21:13:54.228Z,21.30
2022-10-06T21:19:11.080Z,21.30
2022-10-06T21:24:17.675Z,21.20
2022-10-06T21:29:33.276Z,21.20
2022-10-06T21:34:41.089Z,21.20
2022-10-06T21:39:44.510Z,21.10
2022-10-06T21:44:48.026Z,21.20
2022-10-06T21:49:56.077Z,21.20
2022-10-06T21:55:04.522Z,21.10
2022-10-06T22:00:12.207Z,21.20
2022-10-06T22:05:18.796Z,21.10
2022-10-06T22:10:22.410Z,21.10
2022-10-06T22:15:25.931Z,21.10
2022-10-06T22:20:30.513Z,21.10
2022-10-06T22:25:35.563Z,21.10
2022-10-06T22:30:45.296Z,21.10
2022-10-06T22:35:55.362Z,21.00
2022-10-06T22:41:07.890Z,21.00
2022-10-06T22:46:12.681Z,21.00
2022-10-06T22:51:20.969Z,21.00
2022-10-06T22:56:25.106Z,21.00
2022-10-06T23:01:29.875Z,21.00
2022-10-06T23:06:34.604Z,21.00
2022-10-06T23:11:38.952Z,21.00
2022-10-06T23:16:44.885Z,21.10
2022-10-06T23:21:51.508Z,21.20
2022-10-06T23:27:04.547Z,21.30
2022-10-06T23:32:08.377Z,21.40
2022-10-06T23:37:11.795Z,21.50
2022-10-06T23:42:15.229Z,21.50
2022-10-06T23:47:18.630Z,21.50
2022-10-06T23:52:22.051Z,21.50
2022-10-06T23:57:28.230Z,21.50
