createdAt,value
2018-06-18T00:02:27.604Z,3.50
2018-06-18T00:05:04.229Z,3.23
2018-06-18T00:07:39.909Z,3.43
2018-06-18T00:10:16.436Z,3.13
2018-06-18T00:12:53.126Z,3.67
2018-06-18T00:15:29.401Z,3.60
2018-06-18T00:18:05.823Z,3.47
2018-06-18T00:20:41.571Z,3.77
2018-06-18T00:23:18.537Z,3.40
2018-06-18T00:25:56.150Z,4.37
2018-06-18T00:28:32.195Z,4.03
2018-06-18T00:31:08.812Z,3.93
2018-06-18T00:33:44.437Z,3.93
2018-06-18T00:36:22.239Z,4.30
2018-06-18T00:38:59.714Z,3.97
2018-06-18T00:41:35.656Z,4.50
2018-06-18T00:44:11.972Z,3.90
2018-06-18T00:46:49.285Z,4.27
2018-06-18T00:49:28.689Z,4.00
2018-06-18T00:52:04.724Z,4.20
2018-06-18T00:54:41.992Z,4.60
2018-06-18T00:57:19.005Z,4.50
2018-06-18T00:59:55.204Z,4.60
2018-06-18T01:02:31.597Z,4.50
2018-06-18T01:05:07.832Z,4.87
2018-06-18T01:07:44.861Z,4.53
2018-06-18T01:10:21.581Z,4.80
2018-06-18T01:12:58.823Z,4.50
2018-06-18T01:15:35.539Z,4.67
2018-06-18T01:18:11.991Z,4.70
2018-06-18T01:20:49.398Z,5.23
2018-06-18T01:25:34.424Z,4.83
2018-06-18T01:28:10.817Z,5.23
2018-06-18T01:30:49.416Z,5.40
2018-06-18T01:33:27.280Z,5.07
2018-06-18T01:36:04.019Z,5.23
2018-06-18T01:38:41.897Z,5.10
2018-06-18T01:41:18.126Z,5.60
2018-06-18T01:43:55.136Z,5.20
2018-06-18T01:46:32.470Z,5.47
2018-06-18T01:49:08.865Z,5.63
2018-06-18T01:51:45.152Z,5.40
2018-06-18T01:54:22.695Z,5.90
2018-06-18T01:56:59.360Z,5.57
2018-06-18T01:59:36.755Z,5.73
2018-06-18T02:02:12.856Z,5.90
2018-06-18T02:04:49.456Z,5.53
2018-06-18T02:07:25.583Z,5.73
2018-06-18T02:10:03.319Z,5.80
2018-06-18T02:12:40.766Z,5.33
2018-06-18T02:15:17.051Z,5.67
2018-06-18T02:17:54.692Z,5.57
2018-06-18T02:20:31.724Z,5.73
2018-06-18T02:23:07.701Z,5.70
2018-06-18T02:25:44.842Z,5.63
2018-06-18T02:28:26.127Z,6.20
2018-06-18T02:31:08.074Z,6.67
2018-06-18T02:33:52.119Z,6.03
2018-06-18T02:36:33.775Z,6.53
2018-06-18T02:39:12.796Z,6.30
2018-06-18T02:41:49.356Z,7.30
2018-06-18T02:44:26.573Z,6.47
2018-06-18T02:47:04.376Z,6.47
2018-06-18T02:49:41.545Z,5.93
2018-06-18T02:52:17.543Z,6.10
2018-06-18T02:54:53.597Z,6.40
2018-06-18T02:57:30.026Z,6.30
2018-06-18T03:00:06.196Z,6.37
2018-06-18T03:02:42.869Z,6.90
2018-06-18T03:05:20.005Z,7.13
2018-06-18T03:07:57.404Z,6.47
2018-06-18T03:10:34.931Z,6.63
2018-06-18T03:13:12.508Z,6.67
2018-06-18T03:15:48.788Z,6.77
2018-06-18T03:18:30.125Z,6.37
2018-06-18T03:21:11.854Z,6.73
2018-06-18T03:23:53.972Z,6.80
2018-06-18T03:26:35.561Z,6.57
2018-06-18T03:29:15.373Z,6.40
2018-06-18T03:31:55.548Z,6.30
2018-06-18T03:34:32.552Z,6.13
2018-06-18T03:37:11.416Z,6.80
2018-06-18T03:39:48.213Z,7.57
2018-06-18T03:42:25.628Z,7.43
2018-06-18T03:45:14.272Z,7.33
2018-06-18T03:47:52.113Z,7.37
2018-06-18T03:50:28.023Z,7.83
2018-06-18T03:53:04.746Z,7.23
2018-06-18T03:55:51.477Z,8.60
2018-06-18T03:58:27.594Z,8.47
2018-06-18T04:03:52.917Z,7.77
2018-06-18T04:06:34.554Z,8.87
2018-06-18T04:09:15.947Z,8.07
2018-06-18T04:11:58.836Z,7.90
2018-06-18T04:14:36.152Z,8.07
2018-06-18T04:17:12.133Z,8.60
2018-06-18T04:19:48.352Z,7.73
2018-06-18T04:22:25.563Z,6.63
2018-06-18T04:25:02.180Z,7.93
2018-06-18T04:27:39.077Z,7.03
2018-06-18T04:30:15.537Z,7.63
2018-06-18T04:32:52.533Z,7.67
2018-06-18T04:35:29.792Z,7.97
2018-06-18T04:38:06.692Z,7.70
2018-06-18T04:40:43.006Z,8.23
2018-06-18T04:43:25.499Z,8.03
2018-06-18T04:46:06.773Z,8.57
2018-06-18T04:48:49.799Z,8.23
2018-06-18T04:51:27.825Z,8.87
2018-06-18T04:54:05.575Z,8.37
2018-06-18T04:56:42.387Z,8.37
2018-06-18T04:59:19.629Z,8.67
2018-06-18T05:01:57.088Z,8.07
2018-06-18T05:04:34.913Z,9.03
2018-06-18T05:07:10.525Z,7.00
2018-06-18T05:10:00.314Z,7.50
2018-06-18T05:12:37.001Z,7.40
2018-06-18T05:15:15.082Z,7.00
2018-06-18T05:17:51.857Z,6.53
2018-06-18T05:20:27.981Z,5.80
2018-06-18T05:23:08.968Z,5.90
2018-06-18T05:25:56.601Z,6.57
2018-06-18T05:28:33.284Z,5.67
2018-06-18T05:31:11.185Z,5.47
2018-06-18T05:33:48.175Z,5.70
2018-06-18T05:36:24.585Z,5.63
2018-06-18T05:39:01.274Z,6.70
2018-06-18T05:41:39.120Z,6.43
2018-06-18T05:44:16.092Z,7.03
2018-06-18T05:46:53.345Z,6.43
2018-06-18T05:49:30.374Z,6.70
2018-06-18T05:52:08.403Z,7.10
2018-06-18T05:54:44.120Z,8.30
2018-06-18T05:57:21.773Z,7.77
2018-06-18T05:59:58.141Z,7.27
2018-06-18T06:02:34.709Z,7.30
2018-06-18T06:05:11.866Z,7.60
2018-06-18T06:07:48.005Z,7.30
2018-06-18T06:10:24.960Z,7.07
2018-06-18T06:13:00.866Z,6.10
2018-06-18T06:15:38.013Z,6.73
2018-06-18T06:18:14.696Z,7.20
2018-06-18T06:20:57.030Z,7.17
2018-06-18T06:23:33.556Z,7.03
2018-06-18T06:26:12.602Z,6.83
2018-06-18T06:28:50.180Z,6.70
2018-06-18T06:31:28.080Z,6.50
2018-06-18T06:34:04.754Z,6.47
2018-06-18T06:36:42.572Z,6.73
2018-06-18T06:39:20.444Z,6.27
2018-06-18T06:42:06.350Z,5.83
2018-06-18T06:44:43.489Z,5.87
2018-06-18T06:47:19.772Z,5.37
2018-06-18T06:49:57.547Z,5.57
2018-06-18T06:52:34.184Z,5.60
2018-06-18T06:55:11.673Z,5.17
2018-06-18T06:57:49.528Z,4.97
2018-06-18T07:00:26.494Z,4.77
2018-06-18T07:03:04.033Z,4.30
2018-06-18T07:05:41.872Z,4.37
2018-06-18T07:08:18.413Z,4.13
2018-06-18T07:10:55.201Z,4.03
2018-06-18T07:13:31.561Z,4.43
2018-06-18T07:16:09.105Z,4.23
2018-06-18T07:18:47.545Z,3.73
2018-06-18T07:21:23.709Z,4.43
2018-06-18T07:24:01.640Z,4.10
2018-06-18T07:26:38.270Z,4.10
2018-06-18T07:29:14.397Z,4.50
2018-06-18T07:31:50.669Z,4.27
2018-06-18T07:34:27.572Z,4.33
2018-06-18T07:37:06.073Z,4.40
2018-06-18T07:39:44.339Z,4.43
2018-06-18T07:42:20.955Z,4.30
2018-06-18T07:44:57.364Z,4.87
2018-06-18T07:47:34.560Z,4.40
2018-06-18T07:50:13.520Z,4.57
2018-06-18T07:52:49.272Z,4.00
2018-06-18T07:55:25.680Z,4.10
2018-06-18T07:58:03.351Z,4.67
2018-06-18T08:00:40.160Z,4.40
2018-06-18T08:03:15.940Z,4.20
2018-06-18T08:05:53.746Z,4.50
2018-06-18T08:08:30.952Z,4.00
2018-06-18T08:11:08.952Z,3.77
2018-06-18T08:13:46.863Z,2.93
2018-06-18T08:16:23.697Z,3.33
2018-06-18T08:19:00.672Z,2.77
2018-06-18T08:21:37.293Z,2.90
2018-06-18T08:24:14.817Z,3.20
2018-06-18T08:26:51.819Z,3.50
2018-06-18T08:29:29.081Z,3.13
2018-06-18T08:32:07.343Z,3.60
2018-06-18T08:34:43.635Z,3.23
2018-06-18T08:37:20.622Z,3.70
2018-06-18T08:39:57.866Z,4.17
2018-06-18T08:42:34.049Z,3.53
2018-06-18T08:45:11.333Z,3.70
2018-06-18T08:47:47.231Z,4.00
2018-06-18T08:50:28.730Z,4.23
2018-06-18T08:53:11.882Z,3.97
2018-06-18T08:55:55.415Z,4.07
2018-06-18T08:58:37.777Z,5.00
2018-06-18T09:01:19.305Z,5.17
2018-06-18T09:04:01.888Z,5.20
2018-06-18T09:06:38.857Z,5.80
2018-06-18T09:09:16.854Z,6.80
2018-06-18T09:11:54.293Z,5.90
2018-06-18T09:14:30.676Z,6.00
2018-06-18T09:17:07.367Z,6.20
2018-06-18T09:19:43.861Z,6.10
2018-06-18T09:22:19.858Z,6.70
2018-06-18T09:24:56.944Z,6.10
2018-06-18T09:27:33.777Z,5.87
2018-06-18T09:30:12.105Z,6.33
2018-06-18T09:32:49.443Z,6.83
2018-06-18T09:35:26.833Z,6.23
2018-06-18T09:38:03.892Z,6.13
2018-06-18T09:40:39.867Z,5.60
2018-06-18T09:43:17.121Z,5.63
2018-06-18T09:45:54.587Z,4.77
2018-06-18T09:48:37.763Z,5.23
2018-06-18T09:51:19.504Z,4.90
2018-06-18T09:54:02.533Z,4.50
2018-06-18T09:56:45.830Z,4.67
2018-06-18T09:59:38.896Z,4.10
2018-06-18T10:02:16.480Z,4.23
2018-06-18T10:04:54.064Z,4.03
2018-06-18T10:07:31.138Z,4.03
2018-06-18T10:10:07.382Z,3.73
2018-06-18T10:12:44.156Z,3.63
2018-06-18T10:15:20.846Z,3.60
2018-06-18T10:17:57.220Z,3.93
2018-06-18T10:20:35.135Z,3.90
2018-06-18T10:23:12.501Z,4.20
2018-06-18T10:25:50.424Z,4.33
2018-06-18T10:28:27.923Z,4.00
2018-06-18T10:31:05.977Z,4.13
2018-06-18T10:33:48.919Z,3.60
2018-06-18T10:36:32.808Z,4.03
2018-06-18T10:39:15.001Z,4.13
2018-06-18T10:41:56.821Z,4.00
2018-06-18T10:44:34.685Z,4.33
2018-06-18T10:47:12.568Z,3.97
2018-06-18T10:49:49.729Z,4.77
2018-06-18T10:52:28.265Z,4.00
2018-06-18T10:55:04.915Z,4.90
2018-06-18T10:57:42.566Z,6.03
2018-06-18T11:00:24.474Z,5.43
2018-06-18T11:03:03.112Z,5.23
2018-06-18T11:05:45.063Z,5.70
2018-06-18T11:08:22.530Z,6.63
2018-06-18T11:11:01.011Z,5.77
2018-06-18T11:13:37.430Z,6.23
2018-06-18T11:16:14.172Z,6.60
2018-06-18T11:18:56.517Z,7.23
2018-06-18T11:21:38.618Z,7.30
2018-06-18T11:24:20.839Z,8.13
2018-06-18T11:26:59.243Z,8.00
2018-06-18T11:29:35.865Z,8.10
2018-06-18T11:32:12.936Z,7.67
2018-06-18T11:34:50.193Z,8.13
2018-06-18T11:37:27.521Z,7.37
2018-06-18T11:40:06.019Z,6.37
2018-06-18T11:42:43.370Z,7.47
2018-06-18T11:45:21.514Z,7.57
2018-06-18T11:48:15.264Z,7.53
2018-06-18T11:50:54.112Z,7.80
2018-06-18T11:53:32.228Z,7.50
2018-06-18T11:56:09.402Z,8.03
2018-06-18T11:58:51.887Z,7.43
2018-06-18T12:01:33.428Z,7.97
2018-06-18T12:04:16.114Z,8.23
2018-06-18T12:06:58.543Z,8.30
2018-06-18T12:09:39.429Z,9.17
2018-06-18T12:12:17.267Z,8.40
2018-06-18T12:14:54.792Z,7.70
2018-06-18T12:17:32.291Z,7.83
2018-06-18T12:20:09.853Z,7.90
2018-06-18T12:22:47.429Z,8.17
2018-06-18T12:25:23.840Z,8.47
2018-06-18T12:28:00.850Z,8.50
2018-06-18T12:30:38.933Z,8.03
2018-06-18T12:33:15.381Z,7.63
2018-06-18T12:35:52.693Z,8.20
2018-06-18T12:38:30.335Z,7.53
2018-06-18T12:41:08.913Z,6.87
2018-06-18T12:43:47.056Z,6.83
2018-06-18T12:46:29.215Z,7.43
2018-06-18T12:49:12.608Z,6.13
2018-06-18T12:51:55.496Z,6.57
2018-06-18T12:54:37.926Z,6.17
2018-06-18T12:57:15.457Z,6.30
2018-06-18T12:59:52.417Z,5.67
2018-06-18T13:02:34.008Z,5.77
2018-06-18T13:05:11.856Z,5.47
2018-06-18T13:07:48.913Z,5.67
2018-06-18T13:10:25.868Z,5.37
2018-06-18T13:13:04.620Z,4.60
2018-06-18T13:15:41.544Z,5.37
2018-06-18T13:18:19.091Z,4.63
2018-06-18T13:20:57.249Z,4.10
2018-06-18T13:23:34.588Z,4.80
2018-06-18T13:26:12.468Z,4.50
2018-06-18T13:28:49.394Z,3.67
2018-06-18T13:31:26.855Z,3.93
2018-06-18T13:34:04.515Z,4.60
2018-06-18T13:36:41.329Z,4.07
2018-06-18T13:39:24.537Z,4.13
2018-06-18T13:42:06.412Z,4.47
2018-06-18T13:44:48.169Z,3.80
2018-06-18T13:47:30.894Z,4.00
2018-06-18T13:50:08.872Z,3.47
2018-06-18T13:52:45.565Z,3.60
2018-06-18T13:55:22.785Z,3.40
2018-06-18T13:57:59.440Z,4.07
2018-06-18T14:00:36.733Z,3.60
2018-06-18T14:03:13.814Z,4.17
2018-06-18T14:05:49.785Z,4.57
2018-06-18T14:08:28.263Z,4.40
2018-06-18T14:11:05.724Z,3.97
2018-06-18T14:13:43.497Z,3.97
2018-06-18T14:16:21.387Z,3.70
2018-06-18T14:19:03.652Z,3.87
2018-06-18T14:21:39.817Z,4.07
2018-06-18T14:24:15.828Z,4.17
2018-06-18T14:26:53.637Z,3.70
2018-06-18T14:29:35.655Z,3.70
2018-06-18T14:32:18.825Z,3.97
2018-06-18T14:35:00.343Z,3.90
2018-06-18T14:37:41.765Z,3.60
2018-06-18T14:40:19.598Z,3.90
2018-06-18T14:42:57.924Z,4.57
2018-06-18T14:45:34.308Z,4.20
2018-06-18T14:48:12.233Z,3.77
2018-06-18T14:50:50.145Z,3.13
2018-06-18T14:53:26.792Z,3.10
2018-06-18T14:56:18.403Z,2.90
2018-06-18T14:59:03.428Z,2.97
2018-06-18T15:01:39.273Z,2.83
2018-06-18T15:04:16.334Z,3.30
2018-06-18T15:06:52.562Z,3.00
2018-06-18T15:09:29.529Z,3.07
2018-06-18T15:12:05.986Z,2.90
2018-06-18T15:14:42.608Z,3.03
2018-06-18T15:17:20.472Z,2.50
2018-06-18T15:19:57.126Z,2.67
2018-06-18T15:22:34.216Z,2.80
2018-06-18T15:25:15.039Z,2.67
2018-06-18T15:27:53.662Z,2.93
2018-06-18T15:30:31.784Z,3.03
2018-06-18T15:33:09.669Z,3.20
2018-06-18T15:35:46.010Z,2.87
2018-06-18T15:38:23.940Z,3.40
2018-06-18T15:41:00.990Z,3.33
2018-06-18T15:43:37.049Z,3.07
2018-06-18T15:46:13.653Z,3.03
2018-06-18T15:48:49.967Z,2.97
2018-06-18T15:51:26.832Z,2.70
2018-06-18T15:54:03.786Z,2.87
2018-06-18T15:56:41.044Z,3.00
2018-06-18T15:59:18.273Z,3.10
2018-06-18T16:01:55.498Z,3.33
2018-06-18T16:04:33.639Z,3.10
2018-06-18T16:07:10.191Z,3.10
2018-06-18T16:09:48.240Z,3.17
2018-06-18T16:12:24.350Z,3.03
2018-06-18T16:15:00.703Z,2.97
2018-06-18T16:17:37.786Z,2.70
2018-06-18T16:20:14.798Z,3.53
2018-06-18T16:23:01.739Z,2.83
2018-06-18T16:25:38.758Z,3.07
2018-06-18T16:28:14.384Z,2.83
2018-06-18T16:30:51.544Z,2.87
2018-06-18T16:33:28.992Z,2.80
2018-06-18T16:36:06.425Z,2.60
2018-06-18T16:38:42.744Z,2.80
2018-06-18T16:41:20.729Z,2.57
2018-06-18T16:43:58.316Z,2.90
2018-06-18T16:46:37.333Z,3.40
2018-06-18T16:49:14.828Z,2.70
2018-06-18T16:51:51.364Z,2.60
2018-06-18T16:54:30.365Z,2.50
2018-06-18T16:57:07.397Z,2.73
2018-06-18T16:59:43.198Z,2.83
2018-06-18T17:02:20.883Z,2.60
2018-06-18T17:04:57.392Z,3.00
2018-06-18T17:07:34.682Z,2.50
2018-06-18T17:10:13.755Z,2.40
2018-06-18T17:12:50.956Z,2.70
2018-06-18T17:15:28.976Z,2.83
2018-06-18T17:18:06.685Z,2.53
2018-06-18T17:20:43.844Z,2.13
2018-06-18T17:23:20.884Z,2.10
2018-06-18T17:25:58.008Z,2.27
2018-06-18T17:28:34.708Z,2.83
2018-06-18T17:31:10.873Z,2.67
2018-06-18T17:33:51.144Z,2.33
2018-06-18T17:36:27.328Z,2.23
2018-06-18T17:39:04.810Z,2.33
2018-06-18T17:41:41.147Z,2.30
2018-06-18T17:44:18.212Z,2.03
2018-06-18T17:46:55.300Z,2.20
2018-06-18T17:49:31.493Z,1.87
2018-06-18T17:52:08.716Z,2.40
2018-06-18T17:54:44.832Z,2.20
2018-06-18T17:57:21.480Z,2.20
2018-06-18T17:59:58.263Z,2.47
2018-06-18T18:02:36.622Z,2.10
2018-06-18T18:05:14.425Z,2.37
2018-06-18T18:07:51.172Z,2.77
2018-06-18T18:10:27.854Z,2.20
2018-06-18T18:13:05.312Z,2.43
2018-06-18T18:15:42.775Z,2.43
2018-06-18T18:18:20.309Z,2.97
2018-06-18T18:20:58.379Z,2.07
2018-06-18T18:23:34.261Z,2.90
2018-06-18T18:26:13.217Z,2.43
2018-06-18T18:28:50.175Z,3.13
2018-06-18T18:31:27.138Z,2.57
2018-06-18T18:34:02.730Z,2.53
2018-06-18T18:36:39.162Z,2.87
2018-06-18T18:39:15.535Z,3.00
2018-06-18T18:41:51.462Z,2.50
2018-06-18T18:44:30.011Z,2.60
2018-06-18T18:47:07.577Z,2.90
2018-06-18T18:49:45.016Z,3.03
2018-06-18T18:52:21.108Z,3.00
2018-06-18T18:55:41.283Z,2.97
2018-06-18T18:58:34.847Z,2.43
2018-06-18T19:01:11.879Z,3.23
2018-06-18T19:03:51.276Z,2.80
2018-06-18T19:06:28.328Z,3.03
2018-06-18T19:09:10.396Z,3.10
2018-06-18T19:11:46.690Z,3.00
2018-06-18T19:14:24.199Z,3.30
2018-06-18T19:17:01.636Z,3.10
2018-06-18T19:19:52.372Z,3.40
2018-06-18T19:22:28.907Z,3.23
2018-06-18T19:25:06.850Z,3.57
2018-06-18T19:27:44.046Z,3.40
2018-06-18T19:30:21.776Z,3.40
2018-06-18T19:33:03.619Z,3.57
2018-06-18T19:35:41.036Z,3.63
2018-06-18T19:38:18.564Z,3.33
2018-06-18T19:40:55.232Z,3.77
2018-06-18T19:43:32.792Z,3.40
2018-06-18T19:46:10.383Z,3.50
2018-06-18T19:48:58.569Z,3.90
2018-06-18T19:51:34.834Z,3.80
2018-06-18T19:54:16.298Z,3.67
2018-06-18T19:56:52.749Z,3.77
2018-06-18T19:59:30.079Z,3.77
2018-06-18T20:02:06.152Z,4.07
2018-06-18T20:04:44.526Z,3.40
2018-06-18T20:07:22.657Z,3.67
2018-06-18T20:09:59.937Z,3.70
2018-06-18T20:12:36.798Z,4.07
2018-06-18T20:15:14.585Z,4.13
2018-06-18T20:17:51.546Z,4.40
2018-06-18T20:20:27.969Z,4.33
2018-06-18T20:23:08.692Z,3.70
2018-06-18T20:25:52.707Z,4.50
2018-06-18T20:28:28.867Z,4.40
2018-06-18T20:31:06.357Z,4.50
2018-06-18T20:33:51.238Z,4.20
2018-06-18T20:36:27.832Z,4.23
2018-06-18T20:39:06.268Z,4.83
2018-06-18T20:41:43.533Z,5.00
2018-06-18T20:44:24.015Z,4.27
2018-06-18T20:47:01.896Z,4.57
2018-06-18T20:49:39.118Z,4.20
2018-06-18T20:52:15.797Z,5.00
2018-06-18T20:54:53.406Z,4.37
2018-06-18T20:57:31.235Z,4.70
2018-06-18T21:00:08.814Z,4.30
2018-06-18T21:02:46.641Z,4.77
2018-06-18T21:05:23.927Z,4.70
2018-06-18T21:08:00.091Z,4.17
2018-06-18T21:10:36.749Z,3.93
2018-06-18T21:13:14.336Z,3.93
2018-06-18T21:15:51.054Z,3.60
2018-06-18T21:18:27.610Z,4.43
2018-06-18T21:21:04.533Z,4.37
2018-06-18T21:23:41.268Z,4.23
2018-06-18T21:26:17.522Z,4.20
2018-06-18T21:28:54.775Z,4.20
2018-06-18T21:31:33.004Z,4.80
2018-06-18T21:34:09.577Z,4.40
2018-06-18T21:36:45.977Z,4.27
2018-06-18T21:39:21.927Z,4.30
2018-06-18T21:41:58.812Z,5.37
2018-06-18T21:44:47.875Z,5.93
2018-06-18T21:47:24.305Z,5.63
2018-06-18T21:50:00.323Z,6.50
2018-06-18T21:52:37.816Z,5.77
2018-06-18T21:55:15.512Z,5.67
2018-06-18T21:57:51.599Z,6.00
2018-06-18T22:00:36.229Z,6.03
2018-06-18T22:03:13.275Z,6.07
2018-06-18T22:05:52.150Z,6.00
2018-06-18T22:08:30.089Z,5.67
2018-06-18T22:11:06.644Z,4.80
2018-06-18T22:13:43.397Z,4.97
2018-06-18T22:16:20.648Z,5.17
2018-06-18T22:18:57.624Z,4.70
2018-06-18T22:21:34.844Z,4.80
2018-06-18T22:24:11.932Z,4.87
2018-06-18T22:26:50.382Z,4.73
2018-06-18T22:29:27.062Z,4.80
2018-06-18T22:32:03.666Z,4.90
2018-06-18T22:34:39.885Z,5.53
2018-06-18T22:37:15.824Z,7.33
2018-06-18T22:39:52.017Z,6.23
2018-06-18T22:42:29.551Z,6.47
2018-06-18T22:45:10.396Z,7.37
2018-06-18T22:47:46.760Z,7.10
2018-06-18T22:50:24.513Z,6.40
2018-06-18T22:53:02.539Z,6.53
2018-06-18T22:55:39.740Z,5.37
2018-06-18T22:58:17.277Z,5.43
2018-06-18T23:00:57.261Z,5.60
2018-06-18T23:03:34.784Z,5.30
2018-06-18T23:06:11.016Z,4.73
2018-06-18T23:08:46.992Z,5.50
2018-06-18T23:11:23.549Z,5.43
2018-06-18T23:14:00.861Z,6.53
2018-06-18T23:16:37.860Z,6.93
2018-06-18T23:19:14.376Z,7.80
2018-06-18T23:21:52.372Z,7.53
2018-06-18T23:24:30.431Z,7.03
2018-06-18T23:27:08.456Z,7.47
2018-06-18T23:29:45.299Z,7.33
2018-06-18T23:32:22.575Z,6.73
2018-06-18T23:34:58.688Z,6.60
2018-06-18T23:37:35.589Z,6.90
2018-06-18T23:40:12.592Z,5.80
2018-06-18T23:42:48.621Z,6.17
2018-06-18T23:45:25.285Z,5.70
2018-06-18T23:48:02.719Z,5.50
2018-06-18T23:50:39.938Z,5.03
2018-06-18T23:53:15.907Z,4.60
2018-06-18T23:55:52.065Z,4.27
2018-06-18T23:58:29.530Z,4.40
