createdAt,value
2019-04-10T00:01:05.303Z,60.40
2019-04-10T00:03:37.982Z,60.40
2019-04-10T00:06:06.724Z,60.30
2019-04-10T00:08:36.676Z,60.40
2019-04-10T00:11:06.514Z,60.50
2019-04-10T00:13:37.065Z,60.40
2019-04-10T00:16:08.682Z,60.60
2019-04-10T00:18:40.087Z,60.40
2019-04-10T00:21:11.193Z,60.40
2019-04-10T00:23:41.547Z,60.50
2019-04-10T00:26:11.432Z,60.70
2019-04-10T00:28:41.367Z,60.50
2019-04-10T00:31:11.147Z,60.60
2019-04-10T00:33:41.142Z,60.70
2019-04-10T00:36:12.041Z,60.80
2019-04-10T00:38:42.193Z,60.70
2019-04-10T00:41:12.177Z,60.70
2019-04-10T00:43:42.085Z,60.60
2019-04-10T00:46:11.990Z,60.60
2019-04-10T00:48:41.850Z,60.70
2019-04-10T00:51:11.624Z,60.60
2019-04-10T00:53:41.457Z,60.60
2019-04-10T00:56:12.430Z,60.60
2019-04-10T00:58:42.382Z,60.70
2019-04-10T01:01:12.213Z,60.60
2019-04-10T01:03:46.723Z,60.50
2019-04-10T01:06:17.001Z,60.50
2019-04-10T01:08:46.883Z,60.60
2019-04-10T01:11:17.109Z,60.70
2019-04-10T01:13:47.962Z,60.80
2019-04-10T01:16:17.972Z,60.80
2019-04-10T01:18:47.984Z,61.00
2019-04-10T01:21:19.924Z,60.80
2019-04-10T01:23:50.055Z,60.90
2019-04-10T01:26:19.872Z,60.90
2019-04-10T01:28:49.680Z,60.80
2019-04-10T01:31:21.366Z,60.80
2019-04-10T01:33:51.410Z,60.60
2019-04-10T01:36:21.198Z,60.60
2019-04-10T01:38:51.762Z,60.70
2019-04-10T01:41:21.829Z,60.80
2019-04-10T01:43:52.456Z,60.80
2019-04-10T01:46:22.362Z,60.80
2019-04-10T01:48:53.395Z,60.80
2019-04-10T01:51:23.458Z,60.70
2019-04-10T01:53:54.382Z,60.80
2019-04-10T01:56:31.147Z,61.00
2019-04-10T01:58:55.898Z,60.80
2019-04-10T02:01:36.771Z,60.80
2019-04-10T02:04:06.812Z,60.90
2019-04-10T02:06:37.815Z,61.10
2019-04-10T02:09:09.265Z,61.20
2019-04-10T02:11:39.843Z,61.30
2019-04-10T02:14:10.721Z,61.30
2019-04-10T02:16:41.151Z,61.50
2019-04-10T02:19:12.117Z,61.60
2019-04-10T02:21:42.162Z,61.60
2019-04-10T02:24:12.067Z,61.60
2019-04-10T02:26:41.846Z,61.60
2019-04-10T02:29:11.821Z,61.60
2019-04-10T02:31:41.695Z,61.50
2019-04-10T02:34:12.869Z,61.60
2019-04-10T02:36:44.189Z,61.70
2019-04-10T02:39:24.018Z,61.80
2019-04-10T02:41:45.899Z,62.00
2019-04-10T02:44:16.444Z,62.00
2019-04-10T02:46:47.311Z,62.10
2019-04-10T02:49:18.453Z,62.20
2019-04-10T02:51:49.916Z,62.30
2019-04-10T02:54:21.208Z,62.10
2019-04-10T02:56:52.669Z,62.10
2019-04-10T02:59:23.351Z,61.90
2019-04-10T03:01:53.637Z,62.00
2019-04-10T03:04:24.450Z,62.00
2019-04-10T03:06:55.712Z,62.20
2019-04-10T03:09:39.042Z,62.30
2019-04-10T03:11:57.426Z,62.20
2019-04-10T03:14:28.448Z,62.20
2019-04-10T03:16:58.469Z,62.10
2019-04-10T03:19:29.571Z,62.00
2019-04-10T03:21:59.681Z,62.20
2019-04-10T03:24:29.751Z,62.10
2019-04-10T03:26:59.528Z,62.30
2019-04-10T03:29:29.652Z,62.20
2019-04-10T03:32:02.191Z,62.20
2019-04-10T03:34:37.781Z,62.20
2019-04-10T03:37:04.408Z,62.20
2019-04-10T03:39:35.914Z,62.30
2019-04-10T03:42:06.536Z,62.20
2019-04-10T03:44:36.415Z,62.10
2019-04-10T03:47:07.089Z,62.10
2019-04-10T03:49:38.045Z,62.10
2019-04-10T03:52:09.954Z,62.20
2019-04-10T03:54:40.521Z,61.90
2019-04-10T03:57:10.357Z,61.50
2019-04-10T03:59:41.610Z,61.20
2019-04-10T04:02:11.797Z,60.80
2019-04-10T04:04:41.764Z,60.30
2019-04-10T04:07:11.614Z,60.10
2019-04-10T04:09:42.607Z,60.10
2019-04-10T04:12:12.589Z,59.90
2019-04-10T04:14:42.333Z,59.70
2019-04-10T04:17:12.332Z,59.60
2019-04-10T04:19:42.183Z,59.50
2019-04-10T04:22:12.549Z,59.80
2019-04-10T04:24:42.593Z,59.10
2019-04-10T04:27:13.234Z,58.90
2019-04-10T04:29:43.442Z,58.20
2019-04-10T04:32:13.454Z,58.10
2019-04-10T04:34:43.346Z,58.00
2019-04-10T04:37:13.420Z,58.00
2019-04-10T04:39:43.374Z,57.70
2019-04-10T04:42:13.231Z,57.50
2019-04-10T04:44:43.346Z,57.50
2019-04-10T04:47:13.442Z,57.40
2019-04-10T04:49:44.259Z,57.10
2019-04-10T04:52:14.477Z,56.90
2019-04-10T04:54:45.553Z,56.70
2019-04-10T04:57:17.013Z,56.60
2019-04-10T04:59:46.981Z,56.40
2019-04-10T05:02:17.762Z,56.30
2019-04-10T05:04:47.725Z,55.70
2019-04-10T05:07:17.787Z,55.60
2019-04-10T05:09:48.216Z,54.90
2019-04-10T05:12:18.145Z,54.00
2019-04-10T05:14:48.197Z,53.30
2019-04-10T05:17:18.383Z,52.40
2019-04-10T05:19:48.329Z,51.80
2019-04-10T05:22:18.766Z,51.70
2019-04-10T05:24:49.027Z,51.50
2019-04-10T05:27:18.985Z,50.80
2019-04-10T05:29:48.818Z,51.20
2019-04-10T05:32:19.449Z,51.10
2019-04-10T05:34:50.316Z,50.50
2019-04-10T05:37:21.261Z,50.80
2019-04-10T05:39:52.325Z,49.70
2019-04-10T05:42:22.681Z,49.20
2019-04-10T05:44:52.495Z,49.60
2019-04-10T05:47:22.388Z,49.90
2019-04-10T05:49:53.347Z,49.60
2019-04-10T05:52:23.490Z,49.30
2019-04-10T05:54:53.314Z,48.40
2019-04-10T05:57:23.287Z,48.30
2019-04-10T05:59:54.332Z,47.20
2019-04-10T06:02:25.199Z,47.10
2019-04-10T06:04:55.975Z,46.90
2019-04-10T06:07:25.937Z,47.10
2019-04-10T06:10:01.933Z,46.70
2019-04-10T06:12:28.476Z,46.30
2019-04-10T06:14:59.135Z,46.90
2019-04-10T06:17:30.105Z,46.30
2019-04-10T06:20:00.802Z,45.50
2019-04-10T06:22:30.894Z,45.70
2019-04-10T06:25:00.862Z,45.40
2019-04-10T06:27:32.640Z,45.20
2019-04-10T06:30:03.598Z,45.00
2019-04-10T06:32:34.673Z,44.10
2019-04-10T06:35:07.913Z,44.90
2019-04-10T06:37:38.125Z,44.20
2019-04-10T06:40:17.082Z,44.20
2019-04-10T06:42:48.294Z,44.60
2019-04-10T06:45:11.576Z,44.50
2019-04-10T06:47:42.552Z,45.10
2019-04-10T06:50:13.464Z,45.50
2019-04-10T06:52:43.375Z,45.70
2019-04-10T06:55:13.422Z,46.00
2019-04-10T06:57:49.173Z,46.30
2019-04-10T07:00:18.450Z,46.70
2019-04-10T07:02:48.471Z,46.70
2019-04-10T07:05:18.481Z,46.90
2019-04-10T07:07:53.834Z,47.00
2019-04-10T07:10:27.202Z,47.40
2019-04-10T07:12:51.581Z,47.60
2019-04-10T07:15:23.875Z,47.80
2019-04-10T07:17:53.432Z,48.10
2019-04-10T07:20:24.111Z,48.30
2019-04-10T07:22:55.414Z,48.50
2019-04-10T07:25:26.137Z,48.70
2019-04-10T07:27:56.207Z,48.90
2019-04-10T07:30:26.641Z,48.80
2019-04-10T07:32:56.816Z,49.00
2019-04-10T07:35:28.611Z,49.30
2019-04-10T07:37:59.567Z,49.30
2019-04-10T07:40:33.071Z,49.30
2019-04-10T07:43:02.051Z,49.50
2019-04-10T07:45:31.969Z,49.50
2019-04-10T07:48:02.503Z,49.50
2019-04-10T07:50:32.585Z,49.60
2019-04-10T07:53:02.390Z,49.90
2019-04-10T07:55:33.141Z,49.90
2019-04-10T07:58:03.029Z,49.70
2019-04-10T08:00:32.870Z,49.90
2019-04-10T08:03:02.753Z,49.90
2019-04-10T08:05:33.288Z,50.00
2019-04-10T08:08:03.366Z,49.50
2019-04-10T08:10:34.796Z,49.20
2019-04-10T08:13:04.784Z,48.30
2019-04-10T08:15:35.690Z,46.90
2019-04-10T08:18:06.553Z,46.60
2019-04-10T08:20:36.582Z,46.20
2019-04-10T08:23:07.907Z,46.10
2019-04-10T08:25:38.835Z,45.20
2019-04-10T08:28:09.204Z,43.80
2019-04-10T08:30:39.790Z,43.10
2019-04-10T08:33:09.911Z,42.50
2019-04-10T08:35:41.630Z,42.60
2019-04-10T08:38:13.527Z,42.50
2019-04-10T08:40:43.872Z,42.30
2019-04-10T08:43:13.882Z,41.60
2019-04-10T08:45:48.651Z,40.90
2019-04-10T08:48:15.569Z,41.00
2019-04-10T08:50:46.125Z,41.20
2019-04-10T08:53:16.031Z,41.20
2019-04-10T08:55:46.235Z,41.70
2019-04-10T08:58:16.920Z,41.90
2019-04-10T09:00:46.960Z,41.80
2019-04-10T09:03:17.042Z,42.40
2019-04-10T09:05:46.992Z,42.60
2019-04-10T09:08:17.065Z,43.00
2019-04-10T09:10:47.131Z,43.40
2019-04-10T09:13:17.101Z,43.70
2019-04-10T09:15:47.903Z,43.10
2019-04-10T09:18:17.898Z,43.00
2019-04-10T09:20:48.750Z,43.10
2019-04-10T09:23:33.027Z,43.40
2019-04-10T09:25:51.439Z,43.50
2019-04-10T09:28:22.229Z,43.60
2019-04-10T09:30:52.940Z,43.70
2019-04-10T09:33:27.478Z,43.90
2019-04-10T09:35:55.117Z,43.90
2019-04-10T09:38:26.158Z,43.90
2019-04-10T09:40:57.277Z,43.80
2019-04-10T09:43:27.177Z,44.20
2019-04-10T09:45:57.177Z,44.70
2019-04-10T09:48:27.847Z,44.70
2019-04-10T09:50:58.176Z,44.60
2019-04-10T09:53:28.757Z,44.70
2019-04-10T09:55:59.360Z,45.00
2019-04-10T09:58:29.583Z,45.00
2019-04-10T10:01:01.449Z,44.80
2019-04-10T10:03:32.428Z,45.10
2019-04-10T10:06:03.488Z,45.00
2019-04-10T10:08:33.827Z,45.20
2019-04-10T10:11:04.185Z,45.30
2019-04-10T10:13:34.056Z,45.40
2019-04-10T10:16:04.093Z,45.50
2019-04-10T10:18:33.925Z,45.40
2019-04-10T10:21:04.200Z,45.40
2019-04-10T10:23:34.031Z,45.20
2019-04-10T10:26:04.090Z,45.20
2019-04-10T10:28:33.935Z,45.30
2019-04-10T10:31:04.081Z,45.20
2019-04-10T10:33:34.615Z,44.40
2019-04-10T10:36:05.350Z,44.20
2019-04-10T10:38:35.216Z,43.50
2019-04-10T10:41:05.042Z,42.80
2019-04-10T10:43:34.927Z,42.80
2019-04-10T10:46:05.059Z,43.50
2019-04-10T10:48:35.790Z,43.80
2019-04-10T10:51:06.694Z,43.80
2019-04-10T10:53:36.529Z,43.40
2019-04-10T10:56:06.444Z,42.90
2019-04-10T10:58:36.278Z,42.60
2019-04-10T11:01:07.416Z,42.00
2019-04-10T11:03:38.208Z,41.50
2019-04-10T11:06:08.766Z,41.40
2019-04-10T11:08:39.843Z,41.80
2019-04-10T11:11:10.396Z,42.10
2019-04-10T11:13:40.927Z,41.70
2019-04-10T11:16:10.902Z,41.80
2019-04-10T11:18:40.881Z,41.60
2019-04-10T11:21:12.364Z,41.50
2019-04-10T11:23:42.586Z,41.50
2019-04-10T11:26:18.346Z,41.70
2019-04-10T11:28:45.493Z,42.00
2019-04-10T11:31:15.911Z,42.70
2019-04-10T11:33:51.372Z,42.60
2019-04-10T11:36:17.932Z,42.60
2019-04-10T11:38:49.221Z,42.90
2019-04-10T11:41:20.722Z,43.40
2019-04-10T11:43:52.790Z,43.20
2019-04-10T11:46:23.365Z,43.40
2019-04-10T11:48:55.360Z,43.10
2019-04-10T11:51:27.132Z,43.30
2019-04-10T11:53:59.064Z,42.80
2019-04-10T11:56:30.189Z,42.50
2019-04-10T11:59:01.634Z,42.70
2019-04-10T12:01:34.232Z,42.60
2019-04-10T12:04:06.741Z,42.50
2019-04-10T12:06:37.625Z,42.70
2019-04-10T12:09:51.138Z,42.20
2019-04-10T12:11:41.572Z,42.00
2019-04-10T12:14:11.609Z,41.80
2019-04-10T12:16:41.600Z,41.70
2019-04-10T12:19:11.589Z,41.80
2019-04-10T12:21:42.119Z,41.40
2019-04-10T12:24:12.129Z,40.90
2019-04-10T12:26:42.346Z,40.80
2019-04-10T12:29:12.342Z,41.00
2019-04-10T12:31:42.194Z,40.60
2019-04-10T12:34:14.534Z,40.70
2019-04-10T12:36:44.732Z,40.30
2019-04-10T12:39:14.858Z,39.60
2019-04-10T12:41:45.707Z,39.90
2019-04-10T12:44:16.413Z,39.90
2019-04-10T12:46:46.245Z,39.50
2019-04-10T12:49:17.122Z,40.00
2019-04-10T12:51:46.976Z,39.80
2019-04-10T12:54:17.372Z,39.80
2019-04-10T12:56:48.472Z,40.20
2019-04-10T12:59:19.362Z,40.10
2019-04-10T13:01:49.229Z,38.80
2019-04-10T13:04:19.968Z,39.50
2019-04-10T13:06:52.565Z,39.50
2019-04-10T13:09:22.416Z,40.10
2019-04-10T13:11:53.092Z,40.30
2019-04-10T13:14:23.049Z,40.60
2019-04-10T13:16:52.859Z,40.60
2019-04-10T13:19:23.381Z,40.20
2019-04-10T13:21:53.709Z,39.80
2019-04-10T13:24:23.840Z,39.50
2019-04-10T13:26:55.051Z,39.70
2019-04-10T13:29:24.972Z,40.10
2019-04-10T13:31:55.850Z,40.10
2019-04-10T13:34:25.782Z,40.20
2019-04-10T13:36:57.408Z,40.00
2019-04-10T13:39:27.406Z,39.40
2019-04-10T13:41:57.238Z,39.40
2019-04-10T13:44:27.149Z,39.80
2019-04-10T13:46:57.374Z,40.10
2019-04-10T13:49:28.265Z,39.80
2019-04-10T13:51:59.523Z,39.40
2019-04-10T13:54:30.458Z,39.60
2019-04-10T13:57:01.450Z,39.30
2019-04-10T13:59:33.082Z,39.40
2019-04-10T14:02:04.781Z,38.80
2019-04-10T14:04:35.430Z,38.70
2019-04-10T14:07:07.383Z,38.70
2019-04-10T14:09:45.982Z,38.60
2019-04-10T14:12:10.026Z,39.00
2019-04-10T14:14:40.494Z,39.00
2019-04-10T14:17:11.064Z,39.00
2019-04-10T14:19:41.524Z,38.50
2019-04-10T14:22:11.477Z,38.00
2019-04-10T14:24:45.138Z,38.30
2019-04-10T14:27:16.155Z,38.10
2019-04-10T14:29:46.920Z,38.10
2019-04-10T14:32:18.475Z,38.20
2019-04-10T14:34:48.306Z,38.60
2019-04-10T14:37:19.058Z,39.00
2019-04-10T14:39:49.406Z,38.80
2019-04-10T14:42:19.358Z,38.60
2019-04-10T14:44:49.245Z,38.50
2019-04-10T14:47:19.444Z,38.40
2019-04-10T14:49:53.378Z,38.40
2019-04-10T14:52:23.291Z,38.40
2019-04-10T14:54:54.325Z,39.00
2019-04-10T14:57:24.509Z,39.20
2019-04-10T14:59:54.481Z,39.40
2019-04-10T15:02:24.516Z,38.90
2019-04-10T15:04:54.339Z,38.70
2019-04-10T15:07:24.178Z,38.70
2019-04-10T15:09:54.707Z,38.70
2019-04-10T15:12:24.731Z,38.70
2019-04-10T15:14:54.612Z,39.10
2019-04-10T15:17:25.243Z,38.80
2019-04-10T15:19:56.510Z,38.60
2019-04-10T15:22:27.622Z,38.30
2019-04-10T15:24:57.512Z,38.20
2019-04-10T15:27:29.158Z,38.50
2019-04-10T15:29:59.105Z,38.50
2019-04-10T15:32:29.419Z,38.60
2019-04-10T15:35:00.288Z,38.60
2019-04-10T15:37:31.211Z,38.70
2019-04-10T15:40:13.567Z,39.00
2019-04-10T15:42:32.708Z,39.30
2019-04-10T15:45:03.085Z,39.70
2019-04-10T15:47:33.429Z,39.90
2019-04-10T15:50:04.453Z,39.70
2019-04-10T15:52:35.223Z,39.60
2019-04-10T15:55:05.744Z,40.00
2019-04-10T15:57:45.822Z,40.10
2019-04-10T16:00:08.608Z,40.20
2019-04-10T16:02:38.546Z,40.10
2019-04-10T16:05:09.115Z,40.00
2019-04-10T16:07:40.935Z,39.90
2019-04-10T16:10:19.020Z,39.80
2019-04-10T16:12:49.859Z,39.70
2019-04-10T16:15:19.847Z,40.00
2019-04-10T16:17:54.710Z,40.10
2019-04-10T16:20:27.348Z,40.40
2019-04-10T16:22:58.807Z,40.60
2019-04-10T16:25:29.985Z,40.50
2019-04-10T16:28:02.078Z,40.70
2019-04-10T16:30:32.976Z,40.50
2019-04-10T16:33:03.024Z,40.60
2019-04-10T16:35:35.433Z,40.80
2019-04-10T16:38:05.659Z,40.80
2019-04-10T16:40:36.294Z,40.90
2019-04-10T16:43:07.846Z,40.90
2019-04-10T16:45:38.687Z,41.00
2019-04-10T16:48:08.736Z,41.00
2019-04-10T16:50:38.530Z,40.90
2019-04-10T16:53:09.632Z,40.80
2019-04-10T16:55:40.920Z,40.90
2019-04-10T16:58:11.673Z,41.00
2019-04-10T17:00:41.844Z,41.10
2019-04-10T17:03:12.189Z,41.10
2019-04-10T17:05:42.031Z,41.20
2019-04-10T17:08:12.522Z,41.20
2019-04-10T17:10:42.848Z,41.10
2019-04-10T17:13:12.796Z,41.30
2019-04-10T17:15:44.021Z,41.40
2019-04-10T17:18:14.846Z,41.60
2019-04-10T17:20:44.874Z,41.60
2019-04-10T17:23:14.658Z,41.60
2019-04-10T17:25:44.844Z,41.70
2019-04-10T17:28:14.651Z,41.90
2019-04-10T17:30:44.564Z,42.00
2019-04-10T17:33:14.542Z,42.10
2019-04-10T17:35:45.546Z,42.20
2019-04-10T17:38:15.377Z,42.40
2019-04-10T17:40:50.640Z,42.30
2019-04-10T17:43:16.912Z,42.40
2019-04-10T17:45:46.907Z,42.50
2019-04-10T17:48:17.831Z,42.60
2019-04-10T17:50:48.008Z,42.80
2019-04-10T17:53:18.467Z,43.00
2019-04-10T17:55:49.659Z,43.10
2019-04-10T17:58:21.277Z,43.10
2019-04-10T18:00:53.707Z,43.20
2019-04-10T18:03:26.712Z,43.30
2019-04-10T18:05:57.181Z,43.40
2019-04-10T18:08:28.434Z,43.30
2019-04-10T18:10:58.795Z,43.40
2019-04-10T18:13:28.826Z,43.60
2019-04-10T18:15:58.641Z,43.70
2019-04-10T18:18:29.522Z,43.80
2019-04-10T18:21:00.176Z,44.00
2019-04-10T18:23:30.142Z,44.00
2019-04-10T18:26:00.410Z,44.20
2019-04-10T18:28:33.254Z,44.10
2019-04-10T18:31:02.807Z,44.20
2019-04-10T18:33:34.341Z,44.20
2019-04-10T18:36:04.960Z,44.30
2019-04-10T18:38:35.519Z,44.50
2019-04-10T18:41:08.311Z,44.50
2019-04-10T18:43:37.140Z,44.70
2019-04-10T18:46:12.845Z,44.60
2019-04-10T18:48:38.971Z,44.60
2019-04-10T18:51:11.070Z,44.80
2019-04-10T18:53:42.934Z,44.70
2019-04-10T18:56:13.730Z,45.00
2019-04-10T18:58:47.932Z,45.00
2019-04-10T19:01:23.210Z,45.00
2019-04-10T19:04:04.833Z,45.00
2019-04-10T19:06:37.408Z,45.10
2019-04-10T19:09:15.396Z,45.20
2019-04-10T19:11:40.083Z,45.20
2019-04-10T19:14:10.345Z,45.30
2019-04-10T19:16:40.240Z,45.30
2019-04-10T19:19:10.386Z,45.30
2019-04-10T19:21:40.317Z,45.50
2019-04-10T19:24:10.081Z,45.60
2019-04-10T19:26:40.025Z,45.60
2019-04-10T19:29:09.938Z,45.60
2019-04-10T19:31:41.531Z,45.80
2019-04-10T19:34:12.744Z,45.70
2019-04-10T19:36:43.849Z,45.80
2019-04-10T19:39:14.058Z,45.80
2019-04-10T19:41:44.856Z,46.00
2019-04-10T19:44:14.951Z,45.90
2019-04-10T19:46:45.986Z,45.80
2019-04-10T19:49:16.387Z,45.90
2019-04-10T19:51:46.730Z,45.90
2019-04-10T19:54:17.706Z,46.10
2019-04-10T19:56:48.752Z,46.20
2019-04-10T19:59:18.934Z,46.00
2019-04-10T20:01:48.725Z,46.10
2019-04-10T20:04:18.833Z,46.00
2019-04-10T20:06:48.904Z,46.10
2019-04-10T20:09:20.014Z,46.10
2019-04-10T20:11:53.011Z,46.10
2019-04-10T20:14:22.121Z,46.20
2019-04-10T20:16:51.921Z,46.10
2019-04-10T20:19:22.515Z,46.20
2019-04-10T20:21:52.472Z,46.10
2019-04-10T20:24:22.883Z,46.20
2019-04-10T20:26:53.841Z,46.40
2019-04-10T20:29:23.755Z,46.20
2019-04-10T20:31:55.539Z,46.20
2019-04-10T20:34:26.088Z,46.20
2019-04-10T20:36:55.900Z,46.30
2019-04-10T20:39:25.711Z,46.40
2019-04-10T20:41:58.309Z,46.50
2019-04-10T20:44:27.446Z,46.50
2019-04-10T20:46:58.204Z,46.50
2019-04-10T20:49:30.171Z,46.50
2019-04-10T20:52:00.133Z,46.50
2019-04-10T20:54:30.870Z,46.50
2019-04-10T20:57:01.219Z,46.80
2019-04-10T20:59:31.220Z,46.80
2019-04-10T21:02:01.960Z,47.00
2019-04-10T21:04:31.978Z,47.00
2019-04-10T21:07:02.797Z,46.90
2019-04-10T21:09:32.791Z,46.80
2019-04-10T21:12:08.588Z,46.90
2019-04-10T21:14:35.894Z,46.90
2019-04-10T21:17:06.688Z,47.00
2019-04-10T21:19:37.502Z,47.10
2019-04-10T21:22:08.146Z,47.10
2019-04-10T21:24:38.013Z,47.20
2019-04-10T21:27:09.039Z,47.20
2019-04-10T21:29:58.975Z,47.30
2019-04-10T21:32:47.494Z,47.30
2019-04-10T21:35:35.078Z,47.40
2019-04-10T21:38:04.878Z,47.50
2019-04-10T21:40:34.892Z,47.50
2019-04-10T21:43:05.926Z,47.50
2019-04-10T21:45:36.173Z,47.70
2019-04-10T21:48:06.382Z,47.70
2019-04-10T21:50:36.265Z,47.80
2019-04-10T21:53:06.157Z,47.70
2019-04-10T21:55:36.017Z,47.80
2019-04-10T21:58:06.129Z,47.90
2019-04-10T22:00:57.071Z,47.90
2019-04-10T22:03:27.663Z,47.80
2019-04-10T22:06:01.512Z,47.90
2019-04-10T22:08:41.834Z,48.70
2019-04-10T22:11:12.676Z,48.80
2019-04-10T22:13:42.601Z,48.90
2019-04-10T22:16:14.652Z,49.20
2019-04-10T22:18:45.601Z,49.40
2019-04-10T22:21:16.564Z,49.20
2019-04-10T22:23:47.521Z,49.40
2019-04-10T22:26:17.901Z,49.50
2019-04-10T22:28:47.752Z,49.90
2019-04-10T22:31:18.094Z,50.00
2019-04-10T22:33:48.941Z,50.10
2019-04-10T22:36:18.755Z,50.20
2019-04-10T22:38:49.411Z,50.30
2019-04-10T22:41:27.131Z,50.60
2019-04-10T22:43:52.826Z,50.70
2019-04-10T22:46:23.414Z,51.80
2019-04-10T22:48:53.462Z,51.20
2019-04-10T22:51:23.290Z,51.40
2019-04-10T22:53:53.527Z,51.80
2019-04-10T22:56:25.064Z,51.90
2019-04-10T22:58:55.093Z,52.10
2019-04-10T23:01:24.990Z,51.90
2019-04-10T23:03:55.197Z,52.10
2019-04-10T23:06:25.137Z,52.50
2019-04-10T23:08:55.915Z,52.60
2019-04-10T23:11:31.745Z,52.50
2019-04-10T23:13:58.452Z,52.60
2019-04-10T23:16:28.462Z,52.70
2019-04-10T23:18:58.260Z,52.80
2019-04-10T23:21:28.279Z,52.90
2019-04-10T23:23:59.089Z,53.10
2019-04-10T23:26:29.184Z,53.40
2019-04-10T23:28:59.996Z,53.20
2019-04-10T23:31:29.884Z,53.20
2019-04-10T23:34:00.721Z,53.30
2019-04-10T23:36:31.880Z,53.10
2019-04-10T23:39:01.806Z,53.20
2019-04-10T23:41:33.731Z,53.20
2019-04-10T23:44:04.108Z,53.70
2019-04-10T23:46:34.672Z,53.80
2019-04-10T23:49:05.522Z,54.00
2019-04-10T23:51:35.434Z,53.90
2019-04-10T23:54:05.490Z,54.00
2019-04-10T23:56:35.711Z,54.10
2019-04-10T23:59:06.574Z,54.30
