createdAt,value
2023-01-06T00:00:52.424Z,1.00
2023-01-06T00:01:55.132Z,1.00
2023-01-06T00:02:57.735Z,1.00
2023-01-06T00:04:00.821Z,1.00
2023-01-06T00:05:03.516Z,0.71
2023-01-06T00:06:06.595Z,1.00
2023-01-06T00:07:09.453Z,1.00
2023-01-06T00:08:12.110Z,1.00
2023-01-06T00:09:14.852Z,1.00
2023-01-06T00:10:17.735Z,0.33
2023-01-06T00:11:20.407Z,0.00
2023-01-06T00:12:23.066Z,0.00
2023-01-06T00:13:25.780Z,0.33
2023-01-06T00:14:28.523Z,1.00
2023-01-06T00:15:31.186Z,0.57
2023-01-06T00:16:34.153Z,0.00
2023-01-06T00:17:37.087Z,0.00
2023-01-06T00:18:39.993Z,0.67
2023-01-06T00:19:42.773Z,0.57
2023-01-06T00:20:45.396Z,0.00
2023-01-06T00:21:48.017Z,0.00
2023-01-06T00:22:50.602Z,0.00
2023-01-06T00:23:53.182Z,0.00
2023-01-06T00:24:56.054Z,0.00
2023-01-06T00:25:59.017Z,0.33
2023-01-06T00:27:01.749Z,1.33
2023-01-06T00:28:04.679Z,1.67
2023-01-06T00:29:07.535Z,1.00
2023-01-06T00:30:10.361Z,1.00
2023-01-06T00:31:13.194Z,1.00
2023-01-06T00:32:16.133Z,1.33
2023-01-06T00:33:18.934Z,2.33
2023-01-06T00:34:21.766Z,3.14
2023-01-06T00:35:24.391Z,3.00
2023-01-06T00:36:27.096Z,3.00
2023-01-06T00:37:29.825Z,3.86
2023-01-06T00:38:32.774Z,4.00
2023-01-06T00:39:35.630Z,3.57
2023-01-06T00:40:38.477Z,2.67
2023-01-06T00:41:41.118Z,2.86
2023-01-06T00:42:43.785Z,3.67
2023-01-06T00:43:46.653Z,2.17
2023-01-06T00:44:49.655Z,1.86
2023-01-06T00:45:52.583Z,3.00
2023-01-06T00:46:55.212Z,3.33
2023-01-06T00:47:58.044Z,3.33
2023-01-06T00:49:05.533Z,2.43
2023-01-06T00:50:05.350Z,3.00
2023-01-06T00:51:08.414Z,3.00
2023-01-06T00:52:11.110Z,3.67
2023-01-06T00:53:13.947Z,4.67
2023-01-06T00:54:16.649Z,4.00
2023-01-06T00:55:19.495Z,4.33
2023-01-06T00:56:22.633Z,3.67
2023-01-06T00:57:25.231Z,3.00
2023-01-06T00:58:28.068Z,3.33
2023-01-06T00:59:30.795Z,3.57
2023-01-06T01:00:33.460Z,2.67
2023-01-06T01:01:36.375Z,2.67
2023-01-06T01:02:39.271Z,4.00
2023-01-06T01:03:42.111Z,3.57
2023-01-06T01:04:44.774Z,3.33
2023-01-06T01:05:47.399Z,3.67
2023-01-06T01:06:50.544Z,3.67
2023-01-06T01:07:53.517Z,3.00
2023-01-06T01:08:56.396Z,2.67
2023-01-06T01:09:59.546Z,2.00
2023-01-06T01:11:03.239Z,1.57
2023-01-06T01:12:06.619Z,2.50
2023-01-06T01:13:09.549Z,2.00
2023-01-06T01:14:12.737Z,2.33
2023-01-06T01:15:15.599Z,3.43
2023-01-06T01:16:18.473Z,3.67
2023-01-06T01:17:21.291Z,3.17
2023-01-06T01:18:24.194Z,2.86
2023-01-06T01:19:27.084Z,2.33
2023-01-06T01:20:30.028Z,4.33
2023-01-06T01:21:32.974Z,5.71
2023-01-06T01:22:35.756Z,4.00
2023-01-06T01:23:38.577Z,4.00
2023-01-06T01:24:41.521Z,3.67
2023-01-06T01:25:44.578Z,3.29
2023-01-06T01:26:47.536Z,3.14
2023-01-06T01:27:50.538Z,3.67
2023-01-06T01:28:53.404Z,4.83
2023-01-06T01:29:56.286Z,4.83
2023-01-06T01:30:59.209Z,4.14
2023-01-06T01:32:01.887Z,3.00
2023-01-06T01:33:04.908Z,3.67
2023-01-06T01:34:07.736Z,3.43
2023-01-06T01:35:10.733Z,3.33
2023-01-06T01:36:13.411Z,2.57
2023-01-06T01:37:16.335Z,3.33
2023-01-06T01:38:19.109Z,3.43
2023-01-06T01:39:21.879Z,3.33
2023-01-06T01:40:24.636Z,4.33
2023-01-06T01:41:27.407Z,4.00
2023-01-06T01:42:30.285Z,2.33
2023-01-06T01:43:34.836Z,2.83
2023-01-06T01:44:37.695Z,3.50
2023-01-06T01:45:40.332Z,3.33
2023-01-06T01:46:43.107Z,3.33
2023-01-06T01:47:45.735Z,3.33
2023-01-06T01:48:48.354Z,2.67
2023-01-06T01:49:50.987Z,2.67
2023-01-06T01:50:53.666Z,2.33
2023-01-06T01:51:56.273Z,1.33
2023-01-06T01:52:58.823Z,2.67
2023-01-06T01:54:01.432Z,3.33
2023-01-06T01:55:04.301Z,2.33
2023-01-06T01:56:09.528Z,2.33
2023-01-06T01:57:12.022Z,2.12
2023-01-06T01:58:14.988Z,2.00
2023-01-06T01:59:17.657Z,1.67
2023-01-06T02:00:20.211Z,1.33
2023-01-06T02:01:23.231Z,1.67
2023-01-06T02:02:27.339Z,1.71
2023-01-06T02:03:30.206Z,2.00
2023-01-06T02:04:33.098Z,2.67
2023-01-06T02:05:36.028Z,3.00
2023-01-06T02:06:38.892Z,3.33
2023-01-06T02:07:41.892Z,4.00
2023-01-06T02:08:44.750Z,4.29
2023-01-06T02:09:47.427Z,5.00
2023-01-06T02:10:50.167Z,5.00
2023-01-06T02:11:52.799Z,4.67
2023-01-06T02:12:55.528Z,4.67
2023-01-06T02:13:58.179Z,3.67
2023-01-06T02:15:00.706Z,3.33
2023-01-06T02:16:03.422Z,3.33
2023-01-06T02:17:06.049Z,3.00
2023-01-06T02:18:08.658Z,3.00
2023-01-06T02:19:11.364Z,2.00
2023-01-06T02:20:13.960Z,2.00
2023-01-06T02:21:16.632Z,2.00
2023-01-06T02:22:19.468Z,2.33
2023-01-06T02:23:22.076Z,3.33
2023-01-06T02:24:24.668Z,3.67
2023-01-06T02:25:27.267Z,3.00
2023-01-06T02:26:30.021Z,3.00
2023-01-06T02:27:32.645Z,3.00
2023-01-06T02:28:35.255Z,3.33
2023-01-06T02:29:37.800Z,3.33
2023-01-06T02:30:40.390Z,1.67
2023-01-06T02:31:42.966Z,2.83
2023-01-06T02:32:45.577Z,2.83
2023-01-06T02:33:48.203Z,2.83
2023-01-06T02:34:50.764Z,3.17
2023-01-06T02:35:53.790Z,3.67
2023-01-06T02:36:56.760Z,3.83
2023-01-06T02:37:59.694Z,3.00
2023-01-06T02:39:02.540Z,3.86
2023-01-06T02:40:05.518Z,4.33
2023-01-06T02:41:08.601Z,4.00
2023-01-06T02:42:11.364Z,4.43
2023-01-06T02:43:14.188Z,5.00
2023-01-06T02:44:17.081Z,4.14
2023-01-06T02:45:19.987Z,4.00
2023-01-06T02:46:23.163Z,4.00
2023-01-06T02:47:26.094Z,4.00
2023-01-06T02:48:28.916Z,3.33
2023-01-06T02:49:31.784Z,3.71
2023-01-06T02:50:34.451Z,4.33
2023-01-06T02:51:37.084Z,3.00
2023-01-06T02:52:39.770Z,3.33
2023-01-06T02:53:42.658Z,3.67
2023-01-06T02:54:45.595Z,3.43
2023-01-06T02:55:48.340Z,4.00
2023-01-06T02:56:51.094Z,3.57
2023-01-06T02:57:53.955Z,3.33
2023-01-06T02:58:56.836Z,4.00
2023-01-06T02:59:59.692Z,4.00
2023-01-06T03:01:02.632Z,4.67
2023-01-06T03:02:05.485Z,5.14
2023-01-06T03:03:08.124Z,2.33
2023-01-06T03:04:11.036Z,4.00
2023-01-06T03:05:13.866Z,3.17
2023-01-06T03:06:16.630Z,3.00
2023-01-06T03:07:19.359Z,2.33
2023-01-06T03:08:22.140Z,1.33
2023-01-06T03:09:25.155Z,2.00
2023-01-06T03:10:27.839Z,2.33
2023-01-06T03:11:30.442Z,3.00
2023-01-06T03:12:33.151Z,3.00
2023-01-06T03:13:35.839Z,3.00
2023-01-06T03:14:38.438Z,3.43
2023-01-06T03:15:41.077Z,3.83
2023-01-06T03:16:43.735Z,3.00
2023-01-06T03:17:46.468Z,3.00
2023-01-06T03:18:49.022Z,3.29
2023-01-06T03:19:51.737Z,4.00
2023-01-06T03:20:54.784Z,3.67
2023-01-06T03:21:57.359Z,3.00
2023-01-06T03:23:00.584Z,3.50
2023-01-06T03:24:03.565Z,3.57
2023-01-06T03:25:06.473Z,3.00
2023-01-06T03:26:09.385Z,3.33
2023-01-06T03:27:12.234Z,4.33
2023-01-06T03:28:15.240Z,2.83
2023-01-06T03:29:18.184Z,3.33
2023-01-06T03:30:20.989Z,4.00
2023-01-06T03:31:23.858Z,3.67
2023-01-06T03:32:26.866Z,4.14
2023-01-06T03:33:29.773Z,5.00
2023-01-06T03:34:32.715Z,4.86
2023-01-06T03:35:35.576Z,4.33
2023-01-06T03:36:38.438Z,3.00
2023-01-06T03:37:41.338Z,4.00
2023-01-06T03:38:44.409Z,5.00
2023-01-06T03:39:47.332Z,4.57
2023-01-06T03:40:50.229Z,3.67
2023-01-06T03:41:53.074Z,3.33
2023-01-06T03:42:56.230Z,4.33
2023-01-06T03:43:59.199Z,4.33
2023-01-06T03:45:02.165Z,3.71
2023-01-06T03:46:05.057Z,6.00
2023-01-06T03:47:07.976Z,4.67
2023-01-06T03:48:10.772Z,4.00
2023-01-06T03:49:14.084Z,4.86
2023-01-06T03:50:16.944Z,4.67
2023-01-06T03:51:19.797Z,4.00
2023-01-06T03:52:22.890Z,5.00
2023-01-06T03:53:25.757Z,4.67
2023-01-06T03:54:28.892Z,4.33
2023-01-06T03:55:31.729Z,4.57
2023-01-06T03:56:34.389Z,4.33
2023-01-06T03:57:37.016Z,4.33
2023-01-06T03:58:39.671Z,3.33
2023-01-06T03:59:42.397Z,4.33
2023-01-06T04:00:45.195Z,4.29
2023-01-06T04:01:47.959Z,4.00
2023-01-06T04:02:50.568Z,4.50
2023-01-06T04:03:53.263Z,4.33
2023-01-06T04:04:56.281Z,4.00
2023-01-06T04:05:59.063Z,4.86
2023-01-06T04:07:01.964Z,4.67
2023-01-06T04:08:04.816Z,4.14
2023-01-06T04:09:07.670Z,3.67
2023-01-06T04:10:10.717Z,4.43
2023-01-06T04:11:13.545Z,5.00
2023-01-06T04:12:16.557Z,4.83
2023-01-06T04:13:19.418Z,4.57
2023-01-06T04:14:22.378Z,5.43
2023-01-06T04:15:25.528Z,5.67
2023-01-06T04:16:28.522Z,5.43
2023-01-06T04:17:31.459Z,5.43
2023-01-06T04:18:34.318Z,5.50
2023-01-06T04:19:37.254Z,6.17
2023-01-06T04:20:40.202Z,4.57
2023-01-06T04:21:43.136Z,5.00
2023-01-06T04:22:46.110Z,4.83
2023-01-06T04:23:49.116Z,4.00
2023-01-06T04:24:52.041Z,3.67
2023-01-06T04:25:55.076Z,4.33
2023-01-06T04:26:58.042Z,5.00
2023-01-06T04:28:00.912Z,4.17
2023-01-06T04:29:03.930Z,3.00
2023-01-06T04:30:06.812Z,3.00
2023-01-06T04:31:09.768Z,3.00
2023-01-06T04:32:12.401Z,3.71
2023-01-06T04:33:15.244Z,4.00
2023-01-06T04:34:18.177Z,3.43
2023-01-06T04:35:21.058Z,2.83
2023-01-06T04:36:24.083Z,2.57
2023-01-06T04:37:26.940Z,2.86
2023-01-06T04:38:29.597Z,4.00
2023-01-06T04:39:32.469Z,3.67
2023-01-06T04:40:35.131Z,4.00
2023-01-06T04:41:38.321Z,4.00
2023-01-06T04:42:41.063Z,4.14
2023-01-06T04:43:43.721Z,4.00
2023-01-06T04:44:46.391Z,5.67
2023-01-06T04:45:49.120Z,5.17
2023-01-06T04:46:51.863Z,7.50
2023-01-06T04:47:54.507Z,7.29
2023-01-06T04:48:57.374Z,5.33
2023-01-06T04:50:00.272Z,4.67
2023-01-06T04:51:03.279Z,4.00
2023-01-06T04:52:06.676Z,6.29
2023-01-06T04:53:09.554Z,7.57
2023-01-06T04:54:12.475Z,5.57
2023-01-06T04:55:15.342Z,5.50
2023-01-06T04:56:18.245Z,4.57
2023-01-06T04:57:21.349Z,4.14
2023-01-06T04:58:24.295Z,3.83
2023-01-06T04:59:27.138Z,3.67
2023-01-06T05:00:29.971Z,3.00
2023-01-06T05:01:32.973Z,2.67
2023-01-06T05:02:36.065Z,2.86
2023-01-06T05:03:38.881Z,3.33
2023-01-06T05:04:47.814Z,2.67
2023-01-06T05:05:45.910Z,3.50
2023-01-06T05:06:48.830Z,4.86
2023-01-06T05:07:51.837Z,5.67
2023-01-06T05:08:54.788Z,3.67
2023-01-06T05:09:57.755Z,5.33
2023-01-06T05:11:00.565Z,7.14
2023-01-06T05:12:03.408Z,5.33
2023-01-06T05:13:06.507Z,4.67
2023-01-06T05:14:09.328Z,3.86
2023-01-06T05:15:12.262Z,4.67
2023-01-06T05:16:15.285Z,4.14
2023-01-06T05:17:18.184Z,4.43
2023-01-06T05:18:21.136Z,4.67
2023-01-06T05:19:24.155Z,3.67
2023-01-06T05:20:26.951Z,3.43
2023-01-06T05:21:32.290Z,4.00
2023-01-06T05:22:33.822Z,3.12
2023-01-06T05:23:36.841Z,3.00
2023-01-06T05:24:39.610Z,3.17
2023-01-06T05:25:42.306Z,3.57
2023-01-06T05:26:44.868Z,3.67
2023-01-06T05:27:47.501Z,4.33
2023-01-06T05:28:50.159Z,4.67
2023-01-06T05:29:52.805Z,4.00
2023-01-06T05:30:55.414Z,5.00
2023-01-06T05:31:58.268Z,4.33
2023-01-06T05:33:00.850Z,5.00
2023-01-06T05:34:03.902Z,5.33
2023-01-06T05:35:06.762Z,3.14
2023-01-06T05:36:09.614Z,2.71
2023-01-06T05:37:12.235Z,4.00
2023-01-06T05:38:15.083Z,4.00
2023-01-06T05:39:18.155Z,3.57
2023-01-06T05:40:21.018Z,3.00
2023-01-06T05:41:24.125Z,3.17
2023-01-06T05:42:27.055Z,3.43
2023-01-06T05:43:29.988Z,3.67
2023-01-06T05:44:33.078Z,2.83
2023-01-06T05:45:36.067Z,3.00
2023-01-06T05:46:39.033Z,3.50
2023-01-06T05:47:41.864Z,2.83
2023-01-06T05:48:46.160Z,2.67
2023-01-06T05:49:49.199Z,2.00
2023-01-06T05:50:51.952Z,2.33
2023-01-06T05:51:54.922Z,2.50
2023-01-06T05:52:59.303Z,3.67
2023-01-06T05:54:01.862Z,3.00
2023-01-06T05:55:04.973Z,3.43
2023-01-06T05:56:07.793Z,3.00
2023-01-06T05:57:10.630Z,3.17
2023-01-06T05:58:13.573Z,3.86
2023-01-06T05:59:16.446Z,4.33
2023-01-06T06:00:19.877Z,3.43
2023-01-06T06:01:22.918Z,3.57
2023-01-06T06:02:25.830Z,3.43
2023-01-06T06:03:28.914Z,3.67
2023-01-06T06:04:31.829Z,5.00
2023-01-06T06:05:34.808Z,6.00
2023-01-06T06:06:37.783Z,3.17
2023-01-06T06:07:40.847Z,2.57
2023-01-06T06:08:43.821Z,2.29
2023-01-06T06:09:46.853Z,3.14
2023-01-06T06:10:49.673Z,4.00
2023-01-06T06:11:52.632Z,2.43
2023-01-06T06:12:55.442Z,3.00
2023-01-06T06:13:58.304Z,2.67
2023-01-06T06:15:00.995Z,2.33
2023-01-06T06:16:03.816Z,2.67
2023-01-06T06:17:06.504Z,2.67
2023-01-06T06:18:09.274Z,3.00
2023-01-06T06:19:11.998Z,3.00
2023-01-06T06:20:14.664Z,3.67
2023-01-06T06:21:17.538Z,3.00
2023-01-06T06:22:20.281Z,2.83
2023-01-06T06:23:22.844Z,3.43
2023-01-06T06:24:25.667Z,3.67
2023-01-06T06:25:28.661Z,3.00
2023-01-06T06:26:31.696Z,3.00
2023-01-06T06:27:34.719Z,3.57
2023-01-06T06:28:37.531Z,2.67
2023-01-06T06:29:40.421Z,2.86
2023-01-06T06:30:43.241Z,4.00
2023-01-06T06:31:46.307Z,3.14
2023-01-06T06:32:49.289Z,3.43
2023-01-06T06:33:52.177Z,3.67
2023-01-06T06:34:55.067Z,3.00
2023-01-06T06:35:58.022Z,3.00
2023-01-06T06:37:00.928Z,3.00
2023-01-06T06:38:03.736Z,3.33
2023-01-06T06:39:06.659Z,4.00
2023-01-06T06:40:09.543Z,3.57
2023-01-06T06:41:12.457Z,3.33
2023-01-06T06:42:15.576Z,3.86
2023-01-06T06:43:18.396Z,3.00
2023-01-06T06:44:21.350Z,3.00
2023-01-06T06:45:24.194Z,3.00
2023-01-06T06:46:27.000Z,3.50
2023-01-06T06:47:29.997Z,4.00
2023-01-06T06:48:32.831Z,4.33
2023-01-06T06:49:35.418Z,5.17
2023-01-06T06:50:38.267Z,5.67
2023-01-06T06:51:41.121Z,4.67
2023-01-06T06:52:44.039Z,3.00
2023-01-06T06:53:46.968Z,2.67
2023-01-06T06:54:49.812Z,1.43
2023-01-06T06:55:52.724Z,1.67
2023-01-06T06:56:55.348Z,1.43
2023-01-06T06:57:58.174Z,2.00
2023-01-06T06:59:00.835Z,2.43
2023-01-06T07:00:03.489Z,3.33
2023-01-06T07:01:06.170Z,4.00
2023-01-06T07:02:09.019Z,4.00
2023-01-06T07:03:11.750Z,3.00
2023-01-06T07:04:14.369Z,2.67
2023-01-06T07:05:17.236Z,3.00
2023-01-06T07:06:20.095Z,5.00
2023-01-06T07:07:23.014Z,4.67
2023-01-06T07:08:25.892Z,4.33
2023-01-06T07:09:28.817Z,3.57
2023-01-06T07:10:31.750Z,3.00
2023-01-06T07:11:34.637Z,4.14
2023-01-06T07:12:37.536Z,4.67
2023-01-06T07:13:40.570Z,4.00
2023-01-06T07:14:43.381Z,4.00
2023-01-06T07:15:46.453Z,3.67
2023-01-06T07:16:49.383Z,3.43
2023-01-06T07:17:52.304Z,3.83
2023-01-06T07:18:55.502Z,3.00
2023-01-06T07:19:58.370Z,3.43
2023-01-06T07:21:01.356Z,4.00
2023-01-06T07:22:04.195Z,4.00
2023-01-06T07:23:07.009Z,3.83
2023-01-06T07:24:10.018Z,3.29
2023-01-06T07:25:12.910Z,3.67
2023-01-06T07:26:15.972Z,3.67
2023-01-06T07:27:18.905Z,3.00
2023-01-06T07:28:21.991Z,3.33
2023-01-06T07:29:25.138Z,3.14
2023-01-06T07:30:28.121Z,3.00
2023-01-06T07:31:31.034Z,3.00
2023-01-06T07:32:34.072Z,3.00
2023-01-06T07:33:36.982Z,2.86
2023-01-06T07:34:39.886Z,3.33
2023-01-06T07:35:42.685Z,2.00
2023-01-06T07:36:45.797Z,2.50
2023-01-06T07:37:48.757Z,2.86
2023-01-06T07:38:51.355Z,3.43
2023-01-06T07:39:54.147Z,4.00
2023-01-06T07:40:56.822Z,4.33
2023-01-06T07:41:59.517Z,5.00
2023-01-06T07:43:02.124Z,4.17
2023-01-06T07:44:04.724Z,4.00
2023-01-06T07:45:07.443Z,3.17
2023-01-06T07:46:10.108Z,3.43
2023-01-06T07:47:13.319Z,4.00
2023-01-06T07:48:16.237Z,3.43
2023-01-06T07:49:19.067Z,4.00
2023-01-06T07:50:22.135Z,4.43
2023-01-06T07:51:25.028Z,4.67
2023-01-06T07:52:28.008Z,3.67
2023-01-06T07:53:31.049Z,3.29
2023-01-06T07:54:33.947Z,3.00
2023-01-06T07:55:36.974Z,3.86
2023-01-06T07:56:39.890Z,5.00
2023-01-06T07:57:42.793Z,5.00
2023-01-06T07:58:45.734Z,4.57
2023-01-06T07:59:48.591Z,5.00
2023-01-06T08:00:51.571Z,4.14
2023-01-06T08:01:54.517Z,3.67
2023-01-06T08:02:57.550Z,5.00
2023-01-06T08:04:00.511Z,4.57
2023-01-06T08:05:03.433Z,4.83
2023-01-06T08:06:06.411Z,5.29
2023-01-06T08:07:09.048Z,5.00
2023-01-06T08:08:11.907Z,5.33
2023-01-06T08:09:14.757Z,5.50
2023-01-06T08:10:17.653Z,5.00
2023-01-06T08:11:20.744Z,5.50
2023-01-06T08:12:23.635Z,5.00
2023-01-06T08:13:26.511Z,5.00
2023-01-06T08:14:29.461Z,5.00
2023-01-06T08:15:32.486Z,5.33
2023-01-06T08:16:35.552Z,5.83
2023-01-06T08:17:38.526Z,5.43
2023-01-06T08:18:41.412Z,4.57
2023-01-06T08:19:44.089Z,3.83
2023-01-06T08:20:46.948Z,4.83
2023-01-06T08:21:50.072Z,4.50
2023-01-06T08:22:52.928Z,3.57
2023-01-06T08:23:55.792Z,3.67
2023-01-06T08:24:58.761Z,4.33
2023-01-06T08:26:01.614Z,3.43
2023-01-06T08:27:04.273Z,4.17
2023-01-06T08:28:06.903Z,5.00
2023-01-06T08:29:09.538Z,5.14
2023-01-06T08:30:12.336Z,4.67
2023-01-06T08:31:15.242Z,4.67
2023-01-06T08:32:18.566Z,5.43
2023-01-06T08:33:21.485Z,5.86
2023-01-06T08:34:24.313Z,5.67
2023-01-06T08:35:27.242Z,5.43
2023-01-06T08:36:30.147Z,6.67
2023-01-06T08:37:33.192Z,7.14
2023-01-06T08:38:36.049Z,6.86
2023-01-06T08:39:39.031Z,7.00
2023-01-06T08:40:41.969Z,6.57
2023-01-06T08:41:44.946Z,6.33
2023-01-06T08:42:48.034Z,7.43
2023-01-06T08:43:51.238Z,8.00
2023-01-06T08:44:54.055Z,7.14
2023-01-06T08:45:56.927Z,7.67
2023-01-06T08:46:59.784Z,10.33
2023-01-06T08:48:02.875Z,7.50
2023-01-06T08:49:05.755Z,7.33
2023-01-06T08:50:08.772Z,6.43
2023-01-06T08:51:11.720Z,6.33
2023-01-06T08:52:14.736Z,5.00
2023-01-06T08:53:17.923Z,5.00
2023-01-06T08:54:20.816Z,5.33
2023-01-06T08:55:23.828Z,6.33
2023-01-06T08:56:26.668Z,7.00
2023-01-06T08:57:29.567Z,5.50
2023-01-06T08:58:32.654Z,5.00
2023-01-06T08:59:35.552Z,6.00
2023-01-06T09:00:38.438Z,6.67
2023-01-06T09:01:41.439Z,7.14
2023-01-06T09:02:44.487Z,7.00
2023-01-06T09:03:47.599Z,6.67
2023-01-06T09:04:50.553Z,6.86
2023-01-06T09:05:53.399Z,7.00
2023-01-06T09:06:56.806Z,5.17
2023-01-06T09:08:00.475Z,6.00
2023-01-06T09:09:03.518Z,5.67
2023-01-06T09:10:06.459Z,5.33
2023-01-06T09:11:09.100Z,6.43
2023-01-06T09:12:11.726Z,6.67
2023-01-06T09:13:14.360Z,6.00
2023-01-06T09:14:17.312Z,5.67
2023-01-06T09:15:20.089Z,5.33
2023-01-06T09:16:22.825Z,6.00
2023-01-06T09:17:25.528Z,6.00
2023-01-06T09:18:28.214Z,6.33
2023-01-06T09:19:30.890Z,6.00
2023-01-06T09:20:33.910Z,6.33
2023-01-06T09:21:36.894Z,5.83
2023-01-06T09:22:39.834Z,6.33
2023-01-06T09:23:42.653Z,9.67
2023-01-06T09:24:45.745Z,6.43
2023-01-06T09:25:48.589Z,4.86
2023-01-06T09:26:51.446Z,6.00
2023-01-06T09:27:54.344Z,5.33
2023-01-06T09:28:57.274Z,5.33
2023-01-06T09:30:00.319Z,5.14
2023-01-06T09:31:03.425Z,6.00
2023-01-06T09:32:06.359Z,6.00
2023-01-06T09:33:09.273Z,6.43
2023-01-06T09:34:12.138Z,7.33
2023-01-06T09:35:15.636Z,6.86
2023-01-06T09:36:18.510Z,6.43
2023-01-06T09:37:21.537Z,7.00
2023-01-06T09:38:24.474Z,6.33
2023-01-06T09:39:27.329Z,5.14
2023-01-06T09:40:30.745Z,4.33
2023-01-06T09:41:33.728Z,5.00
2023-01-06T09:42:36.636Z,4.50
2023-01-06T09:43:39.601Z,4.86
2023-01-06T09:44:42.359Z,5.67
2023-01-06T09:45:45.468Z,5.43
2023-01-06T09:46:48.415Z,5.67
2023-01-06T09:47:51.279Z,5.00
2023-01-06T09:48:54.159Z,5.00
2023-01-06T09:49:57.073Z,5.00
2023-01-06T09:51:00.199Z,5.43
2023-01-06T09:52:03.136Z,5.67
2023-01-06T09:53:06.002Z,5.00
2023-01-06T09:54:09.207Z,6.71
2023-01-06T09:55:12.150Z,5.29
2023-01-06T09:56:15.141Z,3.67
2023-01-06T09:57:17.954Z,5.43
2023-01-06T09:58:20.803Z,6.00
2023-01-06T09:59:23.406Z,6.00
2023-01-06T10:00:26.114Z,5.83
2023-01-06T10:01:29.161Z,5.83
2023-01-06T10:02:31.893Z,6.29
2023-01-06T10:03:34.658Z,6.00
2023-01-06T10:04:37.330Z,6.43
2023-01-06T10:05:39.954Z,7.00
2023-01-06T10:06:42.702Z,7.00
2023-01-06T10:07:45.558Z,7.43
2023-01-06T10:08:48.457Z,7.17
2023-01-06T10:09:51.514Z,7.00
2023-01-06T10:10:54.335Z,6.00
2023-01-06T10:11:57.370Z,5.67
2023-01-06T10:13:00.253Z,5.43
2023-01-06T10:14:02.960Z,5.67
2023-01-06T10:15:05.883Z,7.67
2023-01-06T10:16:08.870Z,7.29
2023-01-06T10:17:11.979Z,6.33
2023-01-06T10:18:14.880Z,5.43
2023-01-06T10:19:17.763Z,6.43
2023-01-06T10:20:20.679Z,7.33
2023-01-06T10:21:23.709Z,6.00
2023-01-06T10:22:27.012Z,5.67
2023-01-06T10:23:29.874Z,5.67
2023-01-06T10:24:32.757Z,6.00
2023-01-06T10:25:35.631Z,5.33
2023-01-06T10:26:38.516Z,5.67
2023-01-06T10:27:41.382Z,5.29
2023-01-06T10:28:44.339Z,5.00
2023-01-06T10:29:47.234Z,5.00
2023-01-06T10:30:50.114Z,6.29
2023-01-06T10:31:53.297Z,7.17
2023-01-06T10:32:56.452Z,5.57
2023-01-06T10:33:59.381Z,5.43
2023-01-06T10:35:02.415Z,5.50
2023-01-06T10:36:05.453Z,4.83
2023-01-06T10:37:08.406Z,4.71
2023-01-06T10:38:11.456Z,6.29
2023-01-06T10:39:14.314Z,5.86
2023-01-06T10:40:17.286Z,5.67
2023-01-06T10:41:20.129Z,6.57
2023-01-06T10:42:23.126Z,6.00
2023-01-06T10:43:26.218Z,6.43
2023-01-06T10:44:29.086Z,6.57
2023-01-06T10:45:32.033Z,5.67
2023-01-06T10:46:35.152Z,5.86
2023-01-06T10:47:38.108Z,6.14
2023-01-06T10:48:41.131Z,4.67
2023-01-06T10:49:43.936Z,5.86
2023-01-06T10:50:46.787Z,7.33
2023-01-06T10:51:49.747Z,6.00
2023-01-06T10:52:52.552Z,6.57
2023-01-06T10:53:55.536Z,7.00
2023-01-06T10:54:58.467Z,7.14
2023-01-06T10:56:01.449Z,9.14
2023-01-06T10:57:04.311Z,8.17
2023-01-06T10:58:07.262Z,5.57
2023-01-06T10:59:10.215Z,5.17
2023-01-06T11:00:13.026Z,7.00
2023-01-06T11:01:16.085Z,6.57
2023-01-06T11:02:19.176Z,6.00
2023-01-06T11:03:33.002Z,6.00
2023-01-06T11:04:26.393Z,6.00
2023-01-06T11:05:29.333Z,5.14
2023-01-06T11:06:32.392Z,4.43
2023-01-06T11:07:35.227Z,5.33
2023-01-06T11:08:38.130Z,5.33
2023-01-06T11:09:41.091Z,4.17
2023-01-06T11:10:43.929Z,4.00
2023-01-06T11:11:46.927Z,4.43
2023-01-06T11:12:49.840Z,5.50
2023-01-06T11:13:52.630Z,4.86
2023-01-06T11:14:55.617Z,5.33
2023-01-06T11:15:58.606Z,5.43
2023-01-06T11:17:01.511Z,5.50
2023-01-06T11:18:04.399Z,5.00
2023-01-06T11:19:07.295Z,4.86
2023-01-06T11:20:10.206Z,5.67
2023-01-06T11:21:13.056Z,5.00
2023-01-06T11:22:17.055Z,4.67
2023-01-06T11:23:20.232Z,3.62
2023-01-06T11:24:23.098Z,5.50
2023-01-06T11:25:26.059Z,6.71
2023-01-06T11:26:28.857Z,3.00
2023-01-06T11:27:31.807Z,3.33
2023-01-06T11:28:34.676Z,5.33
2023-01-06T11:29:37.627Z,5.33
2023-01-06T11:30:40.666Z,4.86
2023-01-06T11:31:43.693Z,5.33
2023-01-06T11:32:46.658Z,4.43
2023-01-06T11:33:49.663Z,5.14
2023-01-06T11:34:52.660Z,6.86
2023-01-06T11:35:55.498Z,5.67
2023-01-06T11:36:58.453Z,4.57
2023-01-06T11:38:01.392Z,4.33
2023-01-06T11:39:04.255Z,4.57
2023-01-06T11:40:11.490Z,4.83
2023-01-06T11:41:11.407Z,4.86
2023-01-06T11:42:14.276Z,4.00
2023-01-06T11:43:17.225Z,3.43
2023-01-06T11:44:20.144Z,4.17
2023-01-06T11:45:23.026Z,4.33
2023-01-06T11:46:26.002Z,5.86
2023-01-06T11:47:28.917Z,6.00
2023-01-06T11:48:31.821Z,4.17
2023-01-06T11:49:35.073Z,4.29
2023-01-06T11:50:37.968Z,5.43
2023-01-06T11:51:41.081Z,5.33
2023-01-06T11:52:43.927Z,4.14
2023-01-06T11:53:46.946Z,4.50
2023-01-06T11:54:49.794Z,4.67
2023-01-06T11:55:52.736Z,4.00
2023-01-06T11:56:55.598Z,4.17
2023-01-06T11:57:58.453Z,5.00
2023-01-06T11:59:01.386Z,5.00
2023-01-06T12:00:04.234Z,5.50
2023-01-06T12:01:07.198Z,5.17
2023-01-06T12:02:10.134Z,4.00
2023-01-06T12:03:13.067Z,4.17
2023-01-06T12:04:16.033Z,5.00
2023-01-06T12:05:18.825Z,4.43
2023-01-06T12:06:21.705Z,5.00
2023-01-06T12:07:24.814Z,5.00
2023-01-06T12:08:27.761Z,4.67
2023-01-06T12:09:30.718Z,4.29
2023-01-06T12:10:33.600Z,4.00
2023-01-06T12:11:36.560Z,5.83
2023-01-06T12:12:39.430Z,7.00
2023-01-06T12:13:44.769Z,5.43
2023-01-06T12:14:46.385Z,5.00
2023-01-06T12:15:49.324Z,4.83
2023-01-06T12:16:52.364Z,5.86
2023-01-06T12:17:55.389Z,7.43
2023-01-06T12:18:58.234Z,7.00
2023-01-06T12:20:01.005Z,6.00
2023-01-06T12:21:03.839Z,5.00
2023-01-06T12:22:06.618Z,5.00
2023-01-06T12:23:09.663Z,4.67
2023-01-06T12:24:12.647Z,4.29
2023-01-06T12:25:15.530Z,4.00
2023-01-06T12:26:18.391Z,4.83
2023-01-06T12:27:21.259Z,6.33
2023-01-06T12:28:24.283Z,4.71
2023-01-06T12:29:27.093Z,4.00
2023-01-06T12:30:30.087Z,4.29
2023-01-06T12:31:33.058Z,4.67
2023-01-06T12:32:35.877Z,7.33
2023-01-06T12:33:38.833Z,7.86
2023-01-06T12:34:41.630Z,5.00
2023-01-06T12:35:44.592Z,5.43
2023-01-06T12:36:47.532Z,4.83
2023-01-06T12:37:50.405Z,4.33
2023-01-06T12:38:53.270Z,5.00
2023-01-06T12:39:56.105Z,5.00
2023-01-06T12:40:58.957Z,4.83
2023-01-06T12:42:01.903Z,5.00
2023-01-06T12:43:04.851Z,4.57
2023-01-06T12:44:07.850Z,4.17
2023-01-06T12:45:10.706Z,4.00
2023-01-06T12:46:13.619Z,5.00
2023-01-06T12:47:16.522Z,5.14
2023-01-06T12:48:19.305Z,6.00
2023-01-06T12:49:22.322Z,6.00
2023-01-06T12:50:25.121Z,5.33
2023-01-06T12:51:28.076Z,5.17
2023-01-06T12:52:30.923Z,4.67
2023-01-06T12:53:33.773Z,6.33
2023-01-06T12:54:36.880Z,5.33
2023-01-06T12:55:39.724Z,5.00
2023-01-06T12:56:42.608Z,5.43
2023-01-06T12:57:45.544Z,5.67
2023-01-06T12:58:48.528Z,5.00
2023-01-06T12:59:51.525Z,5.00
2023-01-06T13:00:54.538Z,5.17
2023-01-06T13:01:57.587Z,5.43
2023-01-06T13:03:08.763Z,6.00
2023-01-06T13:04:12.259Z,3.14
2023-01-06T13:05:15.738Z,3.75
2023-01-06T13:06:19.124Z,4.43
2023-01-06T13:07:22.722Z,4.00
2023-01-06T13:08:26.296Z,4.29
2023-01-06T13:09:29.901Z,5.00
2023-01-06T13:10:33.667Z,5.43
2023-01-06T13:11:37.084Z,5.29
2023-01-06T13:12:40.677Z,5.33
2023-01-06T13:13:44.570Z,6.00
2023-01-06T13:14:48.263Z,6.00
2023-01-06T13:15:51.769Z,5.57
2023-01-06T13:16:54.967Z,5.86
2023-01-06T13:17:58.371Z,6.29
2023-01-06T13:19:02.021Z,5.57
2023-01-06T13:20:05.519Z,6.00
2023-01-06T13:21:09.304Z,6.00
2023-01-06T13:22:12.683Z,6.00
2023-01-06T13:23:16.591Z,6.00
2023-01-06T13:24:20.197Z,5.00
2023-01-06T13:25:23.561Z,4.57
2023-01-06T13:26:26.711Z,6.00
2023-01-06T13:27:30.371Z,5.86
2023-01-06T13:28:33.956Z,5.00
2023-01-06T13:29:37.505Z,4.57
2023-01-06T13:38:35.714Z,7.00
2023-01-06T13:39:39.193Z,3.71
2023-01-06T13:40:42.595Z,4.00
2023-01-06T13:41:45.974Z,4.29
2023-01-06T13:42:49.297Z,5.00
2023-01-06T13:43:53.054Z,4.50
2023-01-06T13:44:56.672Z,5.71
2023-01-06T13:46:00.384Z,5.57
2023-01-06T13:47:03.656Z,5.29
2023-01-06T13:48:07.363Z,5.00
2023-01-06T13:49:10.951Z,5.57
2023-01-06T13:50:14.634Z,6.50
2023-01-06T13:51:18.253Z,8.00
2023-01-06T13:52:21.711Z,6.43
2023-01-06T13:53:25.197Z,5.29
2023-01-06T13:54:28.657Z,5.14
2023-01-06T13:55:32.100Z,5.29
2023-01-06T13:56:35.462Z,6.14
2023-01-06T13:57:38.805Z,5.43
2023-01-06T13:58:42.286Z,4.71
2023-01-06T13:59:45.941Z,4.57
2023-01-06T14:00:49.419Z,5.37
2023-01-06T14:01:52.918Z,5.67
2023-01-06T14:10:18.074Z,4.00
2023-01-06T14:11:21.687Z,2.86
2023-01-06T14:12:25.264Z,3.87
2023-01-06T14:13:28.967Z,3.57