createdAt,value
2023-03-17T00:02:05.041Z,101183.73
2023-03-17T00:04:33.566Z,101188.25
2023-03-17T00:07:01.491Z,101188.49
2023-03-17T00:09:29.260Z,101191.27
2023-03-17T00:11:57.102Z,101192.02
2023-03-17T00:14:24.989Z,101194.82
2023-03-17T00:16:53.318Z,101196.12
2023-03-17T00:19:33.127Z,101195.02
2023-03-17T00:22:01.638Z,101193.48
2023-03-17T00:24:31.210Z,101196.45
2023-03-17T00:26:59.823Z,101193.86
2023-03-17T00:29:28.107Z,101193.48
2023-03-17T00:31:57.858Z,101193.98
2023-03-17T00:34:25.763Z,101184.10
2023-03-17T00:36:53.629Z,101177.46
2023-03-17T00:39:25.662Z,101175.57
2023-03-17T00:41:55.617Z,101180.08
2023-03-17T00:44:24.301Z,101179.16
2023-03-17T00:46:54.180Z,101177.86
2023-03-17T00:49:24.852Z,101176.22
2023-03-17T00:51:52.804Z,101177.65
2023-03-17T00:54:23.394Z,101178.06
2023-03-17T00:56:52.727Z,101174.41
2023-03-17T00:59:30.117Z,101175.48
2023-03-17T01:01:58.212Z,101168.13
2023-03-17T01:04:26.247Z,101166.88
2023-03-17T01:06:54.602Z,101164.77
2023-03-17T01:09:27.071Z,101162.02
2023-03-17T01:11:55.925Z,101159.27
2023-03-17T01:14:25.013Z,101149.79
2023-03-17T01:16:53.345Z,101155.56
2023-03-17T01:19:22.159Z,101150.83
2023-03-17T01:21:50.336Z,101147.80
2023-03-17T01:24:18.786Z,101146.97
2023-03-17T01:26:47.192Z,101146.63
2023-03-17T01:29:16.613Z,101146.54
2023-03-17T01:31:46.317Z,101143.16
2023-03-17T01:34:14.250Z,101142.86
2023-03-17T01:36:43.938Z,101141.52
2023-03-17T01:39:13.003Z,101140.84
2023-03-17T01:41:41.029Z,101139.97
2023-03-17T01:44:17.009Z,101142.02
2023-03-17T01:46:47.571Z,101143.55
2023-03-17T01:49:30.440Z,101143.15
2023-03-17T01:52:04.571Z,101146.31
2023-03-17T01:54:50.550Z,101145.10
2023-03-17T01:57:21.510Z,101150.60
2023-03-17T01:59:53.121Z,101153.91
2023-03-17T02:02:26.177Z,101154.99
2023-03-17T02:04:54.433Z,101154.58
2023-03-17T02:07:24.512Z,101154.66
2023-03-17T02:09:53.699Z,101152.55
2023-03-17T02:12:24.028Z,101153.78
2023-03-17T02:14:52.930Z,101152.63
2023-03-17T02:17:23.107Z,101153.22
2023-03-17T02:19:51.988Z,101154.02
2023-03-17T02:22:20.610Z,101152.48
2023-03-17T02:24:53.106Z,101155.51
2023-03-17T02:27:31.238Z,101158.40
2023-03-17T02:29:59.907Z,101160.73
2023-03-17T02:32:27.793Z,101162.23
2023-03-17T02:34:56.586Z,101159.81
2023-03-17T02:37:24.551Z,101160.11
2023-03-17T02:39:53.901Z,101161.80
2023-03-17T02:42:22.224Z,101161.09
2023-03-17T02:44:50.772Z,101161.42
2023-03-17T02:47:21.710Z,101161.46
2023-03-17T02:49:50.223Z,101159.60
2023-03-17T02:52:18.040Z,101163.50
2023-03-17T02:54:45.867Z,101159.75
2023-03-17T02:57:13.679Z,101162.27
2023-03-17T02:59:41.743Z,101164.38
2023-03-17T03:02:10.091Z,101172.77
2023-03-17T03:04:38.093Z,101173.47
2023-03-17T03:07:06.226Z,101175.55
2023-03-17T03:09:34.462Z,101180.89
2023-03-17T03:12:02.901Z,101181.45
2023-03-17T03:14:32.581Z,101185.23
2023-03-17T03:17:00.486Z,101182.66
2023-03-17T03:19:28.467Z,101186.30
2023-03-17T03:21:56.887Z,101189.30
2023-03-17T03:24:24.716Z,101192.23
2023-03-17T03:26:52.683Z,101196.35
2023-03-17T03:29:20.757Z,101201.83
2023-03-17T03:31:48.938Z,101200.04
2023-03-17T03:34:16.797Z,101201.51
2023-03-17T03:36:44.812Z,101200.74
2023-03-17T03:39:14.517Z,101204.55
2023-03-17T03:41:42.559Z,101204.75
2023-03-17T03:44:10.707Z,101206.04
2023-03-17T03:46:38.534Z,101205.19
2023-03-17T03:49:06.489Z,101207.90
2023-03-17T03:51:34.423Z,101206.90
2023-03-17T03:54:02.329Z,101205.10
2023-03-17T03:56:30.381Z,101202.73
2023-03-17T03:58:58.195Z,101203.15
2023-03-17T04:01:26.036Z,101207.17
2023-03-17T04:03:53.878Z,101209.95
2023-03-17T04:06:21.812Z,101208.70
2023-03-17T04:08:49.883Z,101208.27
2023-03-17T04:11:18.071Z,101211.89
2023-03-17T04:13:45.915Z,101208.95
2023-03-17T04:16:13.831Z,101204.82
2023-03-17T04:18:41.738Z,101198.92
2023-03-17T04:21:09.691Z,101195.86
2023-03-17T04:23:38.041Z,101192.31
2023-03-17T04:26:06.041Z,101189.93
2023-03-17T04:28:33.888Z,101190.80
2023-03-17T04:31:02.012Z,101194.23
2023-03-17T04:33:29.874Z,101199.14
2023-03-17T04:35:58.680Z,101199.98
2023-03-17T04:38:26.863Z,101200.20
2023-03-17T04:40:54.895Z,101207.86
2023-03-17T04:43:22.690Z,101208.48
2023-03-17T04:45:50.914Z,101202.13
2023-03-17T04:48:18.724Z,101204.77
2023-03-17T04:50:48.025Z,101206.31
2023-03-17T04:53:15.980Z,101215.46
2023-03-17T04:55:44.281Z,101213.72
2023-03-17T04:58:21.091Z,101209.93
2023-03-17T05:00:56.201Z,101214.27
2023-03-17T05:03:27.699Z,101205.61
2023-03-17T05:05:59.646Z,101203.29
2023-03-17T05:08:28.609Z,101201.64
2023-03-17T05:10:58.491Z,101203.63
2023-03-17T05:13:27.332Z,101204.27
2023-03-17T05:15:56.480Z,101208.77
2023-03-17T05:18:25.734Z,101210.36
2023-03-17T05:20:53.674Z,101213.55
2023-03-17T05:23:23.032Z,101212.15
2023-03-17T05:25:51.236Z,101218.15
2023-03-17T05:28:22.599Z,101228.67
2023-03-17T05:30:50.814Z,101240.66
2023-03-17T05:33:19.312Z,101240.27
2023-03-17T05:35:47.668Z,101246.70
2023-03-17T05:38:16.147Z,101251.67
2023-03-17T05:40:44.877Z,101247.54
2023-03-17T05:43:14.331Z,101244.70
2023-03-17T05:45:42.491Z,101241.30
2023-03-17T05:48:12.485Z,101246.02
2023-03-17T05:50:41.872Z,101243.98
2023-03-17T05:53:10.812Z,101237.35
2023-03-17T05:55:39.126Z,101240.11
2023-03-17T05:58:08.016Z,101248.55
2023-03-17T06:00:37.813Z,101254.23
2023-03-17T06:03:06.545Z,101259.20
2023-03-17T06:05:35.722Z,101261.31
2023-03-17T06:08:05.829Z,101263.90
2023-03-17T06:10:34.152Z,101270.46
2023-03-17T06:13:03.949Z,101269.89
2023-03-17T06:15:34.068Z,101268.56
2023-03-17T06:18:05.377Z,101267.28
2023-03-17T06:20:34.191Z,101266.87
2023-03-17T06:23:05.307Z,101261.56
2023-03-17T06:25:35.956Z,101254.39
2023-03-17T06:28:05.741Z,101249.67
2023-03-17T06:30:38.169Z,101238.25
2023-03-17T06:33:08.725Z,101239.95
2023-03-17T06:35:37.450Z,101241.53
2023-03-17T06:38:05.511Z,101239.84
2023-03-17T06:40:34.271Z,101242.83
2023-03-17T06:43:03.194Z,101243.77
2023-03-17T06:45:33.217Z,101238.79
2023-03-17T06:48:02.486Z,101238.82
2023-03-17T06:50:30.504Z,101246.40
2023-03-17T06:52:58.450Z,101251.80
2023-03-17T06:55:27.565Z,101255.55
2023-03-17T06:57:55.717Z,101259.30
2023-03-17T07:00:23.969Z,101267.35
2023-03-17T07:02:52.750Z,101270.75
2023-03-17T07:05:20.831Z,101273.03
2023-03-17T07:07:49.725Z,101271.17
2023-03-17T07:10:18.464Z,101270.46
2023-03-17T07:12:46.403Z,101267.98
2023-03-17T07:15:14.408Z,101260.02
2023-03-17T07:17:42.738Z,101260.12
2023-03-17T07:20:11.924Z,101260.31
2023-03-17T07:22:41.355Z,101254.96
2023-03-17T07:25:11.055Z,101246.86
2023-03-17T07:27:39.101Z,101248.27
2023-03-17T07:30:08.322Z,101241.98
2023-03-17T07:32:36.449Z,101240.77
2023-03-17T07:35:05.813Z,101242.42
2023-03-17T07:37:34.054Z,101240.75
2023-03-17T07:40:02.353Z,101245.38
2023-03-17T07:42:30.220Z,101244.88
2023-03-17T07:44:58.298Z,101239.95
2023-03-17T07:47:26.245Z,101239.77
2023-03-17T07:49:54.966Z,101237.92
2023-03-17T07:52:22.819Z,101234.38
2023-03-17T07:54:52.312Z,101233.09
2023-03-17T07:57:20.260Z,101231.77
2023-03-17T07:59:48.230Z,101230.91
2023-03-17T08:02:17.811Z,101230.37
2023-03-17T08:04:46.065Z,101233.41
2023-03-17T08:07:15.690Z,101231.16
2023-03-17T08:09:43.720Z,101227.56
2023-03-17T08:12:11.975Z,101227.52
2023-03-17T08:14:41.504Z,101227.89
2023-03-17T08:17:10.640Z,101223.58
2023-03-17T08:19:38.658Z,101224.04
2023-03-17T08:22:06.961Z,101224.16
2023-03-17T08:24:35.466Z,101223.23
2023-03-17T08:27:04.214Z,101217.02
2023-03-17T08:29:32.165Z,101214.74
2023-03-17T08:32:00.032Z,101213.45
2023-03-17T08:34:28.447Z,101217.48
2023-03-17T08:36:56.802Z,101211.94
2023-03-17T08:39:24.628Z,101212.20
2023-03-17T08:41:53.050Z,101214.17
2023-03-17T08:44:22.014Z,101211.34
2023-03-17T08:46:51.479Z,101216.73
2023-03-17T08:49:19.397Z,101220.05
2023-03-17T08:51:47.674Z,101220.83
2023-03-17T08:54:15.985Z,101222.48
2023-03-17T08:56:43.831Z,101225.00
2023-03-17T08:59:12.597Z,101223.21
2023-03-17T09:01:40.508Z,101226.55
2023-03-17T09:04:09.149Z,101225.76
2023-03-17T09:06:38.812Z,101223.73
2023-03-17T09:09:07.749Z,101220.14
2023-03-17T09:11:35.575Z,101227.19
2023-03-17T09:14:03.813Z,101233.88
2023-03-17T09:16:34.322Z,101236.80
2023-03-17T09:19:03.924Z,101234.92
2023-03-17T09:21:32.117Z,101234.92
2023-03-17T09:24:02.462Z,101238.88
2023-03-17T09:26:30.695Z,101241.46
2023-03-17T09:28:58.681Z,101241.84
2023-03-17T09:31:26.820Z,101237.55
2023-03-17T09:33:55.121Z,101234.13
2023-03-17T09:36:23.706Z,101233.63
2023-03-17T09:38:52.384Z,101232.42
2023-03-17T09:41:30.231Z,101229.17
2023-03-17T09:44:23.131Z,101227.30
2023-03-17T09:47:04.940Z,101214.23
2023-03-17T09:49:38.760Z,101214.26
2023-03-17T09:52:13.482Z,101211.88
2023-03-17T09:54:42.250Z,101211.34
2023-03-17T09:57:19.299Z,101204.13
2023-03-17T09:59:53.620Z,101200.69
2023-03-17T10:02:24.479Z,101198.44
2023-03-17T10:04:52.619Z,101185.89
2023-03-17T10:07:39.085Z,101181.75
2023-03-17T10:10:28.099Z,101177.77
2023-03-17T10:13:07.002Z,101173.82
2023-03-17T10:15:42.221Z,101169.50
2023-03-17T10:18:16.727Z,101168.62
2023-03-17T10:20:52.240Z,101171.02
2023-03-17T10:23:36.311Z,101164.97
2023-03-17T10:26:32.903Z,101165.80
2023-03-17T10:29:04.386Z,101160.27
2023-03-17T10:31:35.582Z,101155.77
2023-03-17T10:34:17.745Z,101146.10
2023-03-17T10:36:53.787Z,101150.69
2023-03-17T10:39:24.776Z,101149.98
2023-03-17T10:42:09.254Z,101155.64
2023-03-17T10:45:01.416Z,101154.73
2023-03-17T10:47:33.401Z,101150.05
2023-03-17T10:50:21.112Z,101149.48
2023-03-17T10:52:57.909Z,101140.80
2023-03-17T10:55:28.221Z,101137.00
2023-03-17T10:58:15.388Z,101136.96
2023-03-17T11:00:57.596Z,101133.26
2023-03-17T11:03:29.422Z,101131.43
2023-03-17T11:06:10.253Z,101130.87
2023-03-17T11:08:51.114Z,101134.79
2023-03-17T11:11:37.906Z,101135.23
2023-03-17T11:14:14.276Z,101130.19
2023-03-17T11:17:16.718Z,101131.20
2023-03-17T11:20:11.977Z,101129.62
2023-03-17T11:22:43.072Z,101120.55
2023-03-17T11:25:17.456Z,101120.43
2023-03-17T11:27:51.401Z,101124.47
2023-03-17T11:31:09.523Z,101121.97
2023-03-17T11:33:55.227Z,101117.00
2023-03-17T11:36:45.355Z,101110.66
2023-03-17T11:39:24.323Z,101104.33
2023-03-17T11:41:58.331Z,101101.63
2023-03-17T11:44:40.535Z,101101.32
2023-03-17T11:47:27.085Z,101100.75
2023-03-17T11:50:08.361Z,101086.57
2023-03-17T11:52:48.512Z,101086.91
2023-03-17T11:55:22.504Z,101078.65
2023-03-17T11:58:00.194Z,101080.41
2023-03-17T12:00:43.816Z,101072.99
2023-03-17T12:03:22.093Z,101064.70
2023-03-17T12:05:55.819Z,101059.15
2023-03-17T12:08:36.086Z,101055.37
2023-03-17T12:11:10.685Z,101052.83
2023-03-17T12:13:45.539Z,101046.45
2023-03-17T12:16:22.750Z,101047.94
2023-03-17T12:19:16.617Z,101047.05
2023-03-17T12:22:19.062Z,101042.98
2023-03-17T12:25:16.643Z,101036.71
2023-03-17T12:27:54.531Z,101034.45
2023-03-17T12:30:33.233Z,101039.78
2023-03-17T12:33:30.316Z,101037.48
2023-03-17T12:36:00.754Z,101035.93
2023-03-17T12:38:47.044Z,101037.08
2023-03-17T12:41:33.690Z,101041.15
2023-03-17T12:44:08.211Z,101035.39
2023-03-17T12:47:04.604Z,101030.72
2023-03-17T12:50:20.074Z,101027.48
2023-03-17T12:53:09.947Z,101030.99
2023-03-17T12:55:38.816Z,101031.87
2023-03-17T12:58:27.287Z,101031.23
2023-03-17T13:01:32.415Z,101030.59
2023-03-17T13:04:05.781Z,101032.23
2023-03-17T13:06:43.036Z,101026.86
2023-03-17T13:09:32.982Z,101025.44
2023-03-17T13:12:02.613Z,101022.23
2023-03-17T13:14:44.529Z,101020.42
2023-03-17T13:17:23.971Z,101020.36
2023-03-17T13:19:59.408Z,101016.05
2023-03-17T13:22:37.761Z,101016.02
2023-03-17T13:25:32.402Z,101021.02
2023-03-17T13:28:12.804Z,101015.95
2023-03-17T13:30:41.340Z,101011.55
2023-03-17T13:33:12.437Z,101014.60
2023-03-17T13:35:53.600Z,101009.23
2023-03-17T13:39:15.070Z,101002.95
2023-03-17T13:42:17.636Z,101007.77
2023-03-17T13:45:08.452Z,100995.62
2023-03-17T13:47:40.293Z,100995.94
2023-03-17T13:50:25.484Z,100993.35
2023-03-17T13:53:01.757Z,100990.83
2023-03-17T13:55:35.108Z,100990.67
2023-03-17T13:58:11.592Z,100987.59
2023-03-17T14:00:43.788Z,100984.18
2023-03-17T14:03:23.224Z,100973.86
2023-03-17T14:05:52.748Z,100973.08
2023-03-17T14:08:33.866Z,100966.86
2023-03-17T14:11:06.786Z,100961.98
2023-03-17T14:13:40.615Z,100962.33
2023-03-17T14:16:21.352Z,100962.17
2023-03-17T14:18:54.018Z,100962.55
2023-03-17T14:21:30.507Z,100959.63
2023-03-17T14:24:01.541Z,100952.07
2023-03-17T14:26:32.456Z,100950.18
2023-03-17T14:29:04.917Z,100941.27
2023-03-17T14:31:32.802Z,100943.94
2023-03-17T14:34:01.521Z,100942.77
2023-03-17T14:36:34.617Z,100937.65
2023-03-17T14:39:02.608Z,100939.92
2023-03-17T14:41:32.226Z,100935.23
2023-03-17T14:44:02.102Z,100937.23
2023-03-17T14:46:41.228Z,100931.15
2023-03-17T14:49:20.985Z,100935.39
2023-03-17T14:51:51.768Z,100935.24
2023-03-17T14:54:26.791Z,100934.91
2023-03-17T14:57:02.317Z,100944.41
2023-03-17T14:59:53.618Z,100946.66
2023-03-17T15:02:28.065Z,100948.63
2023-03-17T15:04:59.504Z,100949.25
2023-03-17T15:07:37.970Z,100942.09
2023-03-17T15:10:17.208Z,100936.80
2023-03-17T15:12:46.862Z,100932.71
2023-03-17T15:15:27.188Z,100931.54
2023-03-17T15:17:59.474Z,100937.56
2023-03-17T15:20:31.680Z,100937.68
2023-03-17T15:23:04.246Z,100926.77
2023-03-17T15:25:37.526Z,100914.81
2023-03-17T15:28:16.905Z,100911.19
2023-03-17T15:30:48.390Z,100908.48
2023-03-17T15:33:22.561Z,100905.62
2023-03-17T15:35:51.187Z,100904.88
2023-03-17T15:38:19.461Z,100900.64
2023-03-17T15:40:47.703Z,100898.10
2023-03-17T15:43:17.056Z,100892.42
2023-03-17T15:45:45.984Z,100885.16
2023-03-17T15:48:25.821Z,100893.27
2023-03-17T15:50:56.891Z,100900.88
2023-03-17T15:53:24.888Z,100904.70
2023-03-17T15:55:53.465Z,100905.50
2023-03-17T15:58:21.255Z,100911.48
2023-03-17T16:00:59.266Z,100915.61
2023-03-17T16:03:33.409Z,100922.86
2023-03-17T16:06:04.376Z,100922.53
2023-03-17T16:08:32.173Z,100920.81
2023-03-17T16:11:00.310Z,100920.19
2023-03-17T16:13:28.118Z,100923.14
2023-03-17T16:15:59.111Z,100927.80
2023-03-17T16:18:34.255Z,100930.88
2023-03-17T16:21:04.093Z,100927.73
2023-03-17T16:23:36.973Z,100933.90
2023-03-17T16:26:14.815Z,100933.66
2023-03-17T16:28:47.790Z,100934.96
2023-03-17T16:31:25.653Z,100929.20
2023-03-17T16:33:54.531Z,100926.92
2023-03-17T16:36:24.452Z,100921.70
2023-03-17T16:38:52.876Z,100923.35
2023-03-17T16:41:24.661Z,100917.41
2023-03-17T16:43:58.934Z,100915.60
2023-03-17T16:46:34.051Z,100919.81
2023-03-17T16:49:04.211Z,100915.95
2023-03-17T16:51:32.027Z,100914.46
2023-03-17T16:53:59.843Z,100918.83
2023-03-17T16:56:28.182Z,100918.54
2023-03-17T16:58:56.163Z,100928.54
2023-03-17T17:01:27.116Z,100932.68
2023-03-17T17:03:56.064Z,100933.57
2023-03-17T17:06:24.581Z,100928.98
2023-03-17T17:08:52.394Z,100927.98
2023-03-17T17:11:20.866Z,100930.73
2023-03-17T17:13:49.472Z,100933.34
2023-03-17T17:16:30.727Z,100934.21
2023-03-17T17:18:59.955Z,100936.98
2023-03-17T17:21:28.464Z,100939.73
2023-03-17T17:23:57.136Z,100936.48
2023-03-17T17:26:24.930Z,100936.98
2023-03-17T17:28:53.156Z,100932.88
2023-03-17T17:31:21.155Z,100930.14
2023-03-17T17:33:49.119Z,100933.05
2023-03-17T17:36:17.913Z,100936.14
2023-03-17T17:38:46.464Z,100937.33
2023-03-17T17:41:14.365Z,100941.44
2023-03-17T17:43:42.365Z,100940.23
2023-03-17T17:46:12.715Z,100941.42
2023-03-17T17:48:41.211Z,100941.08
2023-03-17T17:51:09.255Z,100934.20
2023-03-17T17:53:37.177Z,100934.18
2023-03-17T17:56:05.219Z,100938.98
2023-03-17T17:58:33.329Z,100947.70
2023-03-17T18:01:01.909Z,100949.92
2023-03-17T18:03:32.053Z,100948.02
2023-03-17T18:06:01.021Z,100946.98
2023-03-17T18:08:29.155Z,100945.77
2023-03-17T18:10:57.429Z,100944.73
2023-03-17T18:13:25.816Z,100947.80
2023-03-17T18:15:53.717Z,100946.60
2023-03-17T18:18:21.746Z,100941.95
2023-03-17T18:20:49.797Z,100938.69
2023-03-17T18:23:17.829Z,100939.36
2023-03-17T18:25:45.839Z,100947.56
2023-03-17T18:28:13.765Z,100947.73
2023-03-17T18:30:43.427Z,100947.02
2023-03-17T18:33:16.523Z,100946.34
2023-03-17T18:35:47.385Z,100946.64
2023-03-17T18:38:15.535Z,100942.70
2023-03-17T18:40:44.132Z,100938.22
2023-03-17T18:43:12.031Z,100935.48
2023-03-17T18:45:39.993Z,100943.67
2023-03-17T18:48:07.947Z,100941.96
2023-03-17T18:50:37.173Z,100940.24
2023-03-17T18:53:05.165Z,100941.95
2023-03-17T18:55:33.162Z,100941.60
2023-03-17T18:58:01.116Z,100940.73
2023-03-17T19:00:29.181Z,100939.52
2023-03-17T19:02:57.251Z,100937.77
2023-03-17T19:05:25.740Z,100942.54
2023-03-17T19:07:53.618Z,100939.06
2023-03-17T19:10:21.986Z,100943.49
2023-03-17T19:12:50.768Z,100943.66
2023-03-17T19:15:19.680Z,100944.33
2023-03-17T19:17:47.833Z,100943.44
2023-03-17T19:20:15.665Z,100943.59
2023-03-17T19:22:43.490Z,100944.25
2023-03-17T19:25:11.591Z,100944.05
2023-03-17T19:27:40.381Z,100940.77
2023-03-17T19:30:09.414Z,100940.10
2023-03-17T19:32:37.352Z,100940.77
2023-03-17T19:35:07.608Z,100940.40
2023-03-17T19:37:36.595Z,100946.88
2023-03-17T19:40:08.182Z,100945.30
2023-03-17T19:42:36.683Z,100946.65
2023-03-17T19:45:05.431Z,100944.91
2023-03-17T19:47:33.658Z,100940.27
2023-03-17T19:50:01.888Z,100938.70
2023-03-17T19:52:29.842Z,100938.17
2023-03-17T19:54:58.014Z,100940.88
2023-03-17T19:57:27.180Z,100940.51
2023-03-17T19:59:55.181Z,100941.34
2023-03-17T20:02:23.047Z,100941.98
2023-03-17T20:04:51.552Z,100939.40
2023-03-17T20:07:19.527Z,100936.98
2023-03-17T20:09:48.765Z,100933.37
2023-03-17T20:12:17.152Z,100934.71
2023-03-17T20:14:45.043Z,100931.60
2023-03-17T20:17:14.643Z,100934.13
2023-03-17T20:19:42.408Z,100936.49
2023-03-17T20:22:11.037Z,100935.09
2023-03-17T20:24:38.865Z,100932.52
2023-03-17T20:27:08.071Z,100929.42
2023-03-17T20:29:36.584Z,100931.45
2023-03-17T20:32:04.819Z,100928.02
2023-03-17T20:34:35.010Z,100928.85
2023-03-17T20:37:02.912Z,100925.76
2023-03-17T20:39:32.524Z,100925.72
2023-03-17T20:42:01.764Z,100925.01
2023-03-17T20:44:30.417Z,100924.16
2023-03-17T20:46:58.309Z,100922.27
2023-03-17T20:49:26.760Z,100919.89
2023-03-17T20:51:54.590Z,100921.08
2023-03-17T20:54:23.389Z,100916.48
2023-03-17T20:56:56.802Z,100922.45
2023-03-17T20:59:24.860Z,100914.78
2023-03-17T21:01:53.027Z,100915.80
2023-03-17T21:04:21.405Z,100918.38
2023-03-17T21:06:49.791Z,100919.07
2023-03-17T21:09:17.909Z,100917.53
2023-03-17T21:11:46.033Z,100916.85
2023-03-17T21:14:13.867Z,100916.52
2023-03-17T21:16:42.900Z,100913.45
2023-03-17T21:19:14.582Z,100908.00
2023-03-17T21:21:43.195Z,100904.95
2023-03-17T21:24:24.388Z,100903.42
2023-03-17T21:26:52.311Z,100909.07
2023-03-17T21:29:21.480Z,100910.94
2023-03-17T21:31:49.755Z,100902.22
2023-03-17T21:34:18.029Z,100901.20
2023-03-17T21:36:46.142Z,100897.45
2023-03-17T21:39:14.097Z,100899.19
2023-03-17T21:41:41.994Z,100900.73
2023-03-17T21:44:12.060Z,100899.89
2023-03-17T21:46:39.894Z,100902.77
2023-03-17T21:49:08.181Z,100902.40
2023-03-17T21:51:36.284Z,100909.74
2023-03-17T21:54:05.577Z,100907.86
2023-03-17T21:56:33.669Z,100909.56
2023-03-17T21:59:01.486Z,100908.18
2023-03-17T22:01:29.700Z,100912.79
2023-03-17T22:03:57.952Z,100917.88
2023-03-17T22:06:27.575Z,100916.16
2023-03-17T22:08:55.965Z,100920.23
2023-03-17T22:11:24.100Z,100920.92
2023-03-17T22:13:52.341Z,100924.67
2023-03-17T22:16:21.652Z,100927.75
2023-03-17T22:18:49.516Z,100927.38
2023-03-17T22:21:18.140Z,100929.91
2023-03-17T22:23:46.417Z,100924.41
2023-03-17T22:26:17.141Z,100916.55
2023-03-17T22:28:47.286Z,100909.86
2023-03-17T22:31:23.756Z,100905.42
2023-03-17T22:33:55.046Z,100904.39
2023-03-17T22:36:24.920Z,100902.52
2023-03-17T22:38:53.442Z,100898.23
2023-03-17T22:41:23.943Z,100901.11
2023-03-17T22:43:52.008Z,100902.13
2023-03-17T22:46:20.865Z,100899.91
2023-03-17T22:48:49.821Z,100901.79
2023-03-17T22:51:21.442Z,100902.84
2023-03-17T22:53:50.394Z,100903.02
2023-03-17T22:56:19.248Z,100900.63
2023-03-17T22:58:47.910Z,100897.22
2023-03-17T23:01:17.399Z,100891.42
2023-03-17T23:03:45.668Z,100897.24
2023-03-17T23:06:14.665Z,100896.21
2023-03-17T23:08:44.102Z,100897.06
2023-03-17T23:11:19.196Z,100892.79
2023-03-17T23:13:48.085Z,100893.80
2023-03-17T23:16:17.355Z,100892.43
2023-03-17T23:18:46.757Z,100891.04
2023-03-17T23:21:21.943Z,100888.28
2023-03-17T23:23:49.791Z,100883.98
2023-03-17T23:26:17.752Z,100883.30
2023-03-17T23:28:46.642Z,100881.55
2023-03-17T23:31:16.774Z,100882.05
2023-03-17T23:33:46.911Z,100878.79
2023-03-17T23:36:17.097Z,100875.50
2023-03-17T23:38:45.680Z,100875.84
2023-03-17T23:41:15.277Z,100874.29
2023-03-17T23:43:44.182Z,100871.89
2023-03-17T23:46:13.983Z,100870.20
2023-03-17T23:48:42.993Z,100866.61
2023-03-17T23:51:12.711Z,100865.41
2023-03-17T23:53:41.865Z,100864.04
2023-03-17T23:56:11.596Z,100860.27
2023-03-17T23:58:42.540Z,100857.02
