createdAt,value
2022-09-30T00:09:39.581Z,96805.22
2022-09-30T00:19:41.974Z,96817.81
2022-09-30T00:29:45.558Z,96819.16
2022-09-30T00:39:47.999Z,96828.53
2022-09-30T00:49:51.974Z,96845.28
2022-09-30T00:59:54.683Z,96840.59
2022-09-30T01:09:58.380Z,96846.75
2022-09-30T01:20:43.062Z,96846.16
2022-09-30T01:31:16.346Z,96848.53
2022-09-30T01:41:28.573Z,96861.19
2022-09-30T01:51:40.218Z,96864.97
2022-09-30T02:01:51.151Z,96863.31
2022-09-30T02:11:56.822Z,96857.38
2022-09-30T02:22:04.176Z,96859.88
2022-09-30T02:32:14.313Z,96879.25
2022-09-30T02:42:28.876Z,96874.44
2022-09-30T02:52:49.208Z,96872.88
2022-09-30T03:03:05.595Z,96884.66
2022-09-30T03:13:37.334Z,96893.50
2022-09-30T03:24:01.178Z,96891.34
2022-09-30T03:34:28.113Z,96901.56
2022-09-30T03:44:40.566Z,96902.16
2022-09-30T03:54:52.142Z,96900.53
2022-09-30T04:04:54.486Z,96910.31
2022-09-30T04:14:56.770Z,96933.53
2022-09-30T04:24:59.064Z,96945.97
2022-09-30T04:35:01.558Z,96937.97
2022-09-30T04:45:04.278Z,96941.41
2022-09-30T04:55:07.273Z,96948.44
2022-09-30T05:05:09.966Z,96951.16
2022-09-30T05:15:12.981Z,96955.25
2022-09-30T05:25:15.913Z,96965.72
2022-09-30T05:35:18.341Z,96991.06
2022-09-30T05:45:20.652Z,96990.00
2022-09-30T05:55:23.349Z,97007.31
2022-09-30T06:05:26.232Z,97020.81
2022-09-30T06:15:28.853Z,97027.84
2022-09-30T06:25:32.409Z,97037.59
2022-09-30T06:35:35.146Z,97048.09
2022-09-30T06:45:38.552Z,97053.44
2022-09-30T06:55:42.232Z,97064.22
2022-09-30T07:05:45.036Z,97072.28
2022-09-30T07:15:47.957Z,97077.94
2022-09-30T07:25:57.142Z,97093.50
2022-09-30T07:36:01.829Z,97106.38
2022-09-30T07:46:13.720Z,97122.22
2022-09-30T07:56:17.721Z,97124.56
2022-09-30T08:06:21.782Z,97148.00
2022-09-30T08:16:26.601Z,97152.63
2022-09-30T08:26:30.290Z,97176.78
2022-09-30T08:36:32.831Z,97197.50
2022-09-30T08:46:58.256Z,97210.09
2022-09-30T08:57:04.399Z,97225.22
2022-09-30T09:07:25.963Z,97225.97
2022-09-30T09:18:04.330Z,97243.13
2022-09-30T09:28:38.505Z,97246.97
2022-09-30T09:39:06.977Z,97252.53
2022-09-30T09:49:21.407Z,97249.50
2022-09-30T09:59:25.929Z,97269.69
2022-09-30T10:09:37.050Z,97283.56
2022-09-30T10:19:49.403Z,97293.34
2022-09-30T10:29:52.950Z,97293.94
2022-09-30T10:40:07.622Z,97302.25
2022-09-30T10:50:18.093Z,97308.06
2022-09-30T11:00:24.359Z,97309.19
2022-09-30T11:10:52.351Z,97311.28
2022-09-30T11:21:04.062Z,97307.16
2022-09-30T11:31:20.750Z,97317.34
2022-09-30T11:41:47.168Z,97308.28
2022-09-30T11:52:23.090Z,97311.06
2022-09-30T12:02:39.805Z,97311.66
2022-09-30T12:12:44.554Z,97308.97
2022-09-30T12:22:49.490Z,97302.31
2022-09-30T12:33:44.368Z,97314.00
2022-09-30T12:44:17.032Z,97305.59
2022-09-30T12:54:33.949Z,97308.97
2022-09-30T13:04:42.187Z,97321.03
2022-09-30T13:14:45.391Z,97321.78
2022-09-30T13:25:05.974Z,97315.97
2022-09-30T13:35:37.879Z,97328.88
2022-09-30T13:45:44.173Z,97339.53
2022-09-30T13:55:51.294Z,97332.66
2022-09-30T14:06:10.524Z,97335.13
2022-09-30T14:16:46.413Z,97334.34
2022-09-30T14:27:16.192Z,97330.72
2022-09-30T14:37:29.215Z,97329.09
2022-09-30T14:47:43.849Z,97334.84
2022-09-30T14:57:46.684Z,97340.09
2022-09-30T15:07:49.877Z,97320.97
2022-09-30T15:17:55.766Z,97323.22
2022-09-30T15:27:58.818Z,97330.12
2022-09-30T15:38:32.884Z,97351.84
2022-09-30T15:48:36.531Z,97356.91
2022-09-30T15:58:40.408Z,97356.47
2022-09-30T16:08:48.106Z,97351.59
2022-09-30T16:18:53.329Z,97360.03
2022-09-30T16:28:56.953Z,97361.91
2022-09-30T16:38:59.469Z,97369.75
2022-09-30T16:49:16.591Z,97367.28
2022-09-30T16:59:20.071Z,97374.50
2022-09-30T17:09:22.753Z,97374.13
2022-09-30T17:19:25.466Z,97380.75
2022-09-30T17:29:32.331Z,97387.34
2022-09-30T17:39:35.965Z,97396.03
2022-09-30T17:49:38.979Z,97410.91
2022-09-30T17:59:45.854Z,97415.50
2022-09-30T18:09:48.656Z,97421.72
2022-09-30T18:19:51.259Z,97431.38
2022-09-30T18:29:53.892Z,97436.22
2022-09-30T18:39:56.341Z,97449.41
2022-09-30T18:49:59.436Z,97452.34
2022-09-30T19:00:02.675Z,97474.88
2022-09-30T19:10:07.174Z,97483.72
2022-09-30T19:20:10.407Z,97479.66
2022-09-30T19:30:14.853Z,97481.75
2022-09-30T19:40:21.908Z,97488.75
2022-09-30T19:50:25.274Z,97479.78
2022-09-30T20:00:28.075Z,97486.28
2022-09-30T20:10:32.859Z,97478.91
2022-09-30T20:20:36.077Z,97482.34
2022-09-30T20:30:45.834Z,97473.69
2022-09-30T20:40:57.416Z,97494.34
2022-09-30T20:51:00.531Z,97499.66
2022-09-30T21:01:05.826Z,97523.56
2022-09-30T21:11:09.161Z,97549.88
2022-09-30T21:21:14.204Z,97554.94
2022-09-30T21:31:27.132Z,97558.16
2022-09-30T21:41:30.437Z,97584.16
2022-09-30T21:51:34.924Z,97596.16
2022-09-30T22:01:38.217Z,97607.13
2022-09-30T22:11:42.695Z,97604.91
2022-09-30T22:21:45.288Z,97614.87
2022-09-30T22:31:47.695Z,97611.56
2022-09-30T22:41:55.030Z,97596.81
2022-09-30T22:51:58.074Z,97588.03
2022-09-30T23:02:00.580Z,97591.72
2022-09-30T23:12:02.936Z,97611.53
2022-09-30T23:22:06.399Z,97626.50
2022-09-30T23:32:08.905Z,97606.53
2022-09-30T23:42:11.190Z,97635.53
2022-09-30T23:52:13.945Z,97633.59
