createdAt,value
2022-08-17T00:00:42.639Z,99721.22
2022-08-17T00:15:47.219Z,99715.75
2022-08-17T00:30:53.461Z,99727.44
2022-08-17T00:45:56.568Z,99722.22
2022-08-17T01:01:02.626Z,99715.56
2022-08-17T01:16:09.785Z,99712.59
2022-08-17T01:31:12.703Z,99699.56
2022-08-17T01:46:21.257Z,99685.44
2022-08-17T02:01:26.683Z,99686.94
2022-08-17T02:16:28.759Z,99670.91
2022-08-17T02:31:39.967Z,99665.16
2022-08-17T02:46:41.858Z,99677.69
2022-08-17T03:01:43.886Z,99680.22
2022-08-17T03:16:46.153Z,99690.16
2022-08-17T03:31:49.376Z,99696.88
2022-08-17T03:47:09.675Z,99700.31
2022-08-17T04:02:16.139Z,99694.47
2022-08-17T04:17:18.144Z,99685.53
2022-08-17T04:32:25.009Z,99686.72
2022-08-17T04:47:44.042Z,99680.69
2022-08-17T05:02:50.966Z,99674.97
2022-08-17T05:17:53.151Z,99663.28
2022-08-17T05:32:59.337Z,99664.72
2022-08-17T05:48:01.294Z,99668.63
2022-08-17T06:03:39.796Z,99670.38
2022-08-17T06:19:00.112Z,99671.84
2022-08-17T06:34:04.071Z,99679.78
2022-08-17T06:49:16.227Z,99670.94
2022-08-17T07:04:26.554Z,99681.72
2022-08-17T07:19:33.470Z,99670.53
2022-08-17T07:35:05.274Z,99682.31
2022-08-17T07:50:33.793Z,99678.75
2022-08-17T08:05:51.039Z,99659.81
2022-08-17T08:20:59.765Z,99665.47
2022-08-17T08:37:14.761Z,99636.97
2022-08-17T08:52:04.150Z,99627.09
2022-08-17T09:07:22.144Z,99616.63
2022-08-17T09:22:42.945Z,99620.13
2022-08-17T09:38:10.037Z,99628.16
2022-08-17T09:53:13.795Z,99645.97
2022-08-17T10:08:15.648Z,99640.34
2022-08-17T10:23:47.768Z,99654.28
2022-08-17T10:39:31.032Z,99634.84
2022-08-17T10:54:41.224Z,99615.91
2022-08-17T11:10:25.931Z,99606.97
2022-08-17T11:25:39.064Z,99593.25
2022-08-17T11:41:14.773Z,99577.47
2022-08-17T11:56:41.832Z,99577.50
2022-08-17T12:12:12.781Z,99570.78
2022-08-17T12:28:05.591Z,99568.16
2022-08-17T12:42:57.326Z,99548.66
2022-08-17T12:57:59.931Z,99544.97
2022-08-17T13:13:17.881Z,99555.16
2022-08-17T13:28:35.499Z,99562.06
2022-08-17T13:43:48.633Z,99557.28
2022-08-17T13:59:02.902Z,99556.53
2022-08-17T14:14:04.859Z,99559.84
2022-08-17T14:29:12.665Z,99550.94
2022-08-17T14:44:17.713Z,99544.59
2022-08-17T14:59:19.680Z,99541.78
2022-08-17T15:14:21.707Z,99533.44
2022-08-17T15:29:24.564Z,99536.25
2022-08-17T15:44:30.081Z,99532.88
2022-08-17T15:59:35.886Z,99543.09
2022-08-17T16:14:37.850Z,99575.75
2022-08-17T16:29:40.947Z,99602.94
2022-08-17T16:44:42.857Z,99630.81
2022-08-17T16:59:48.232Z,99637.59
2022-08-17T17:14:52.354Z,99626.91
2022-08-17T17:30:14.778Z,99624.44
2022-08-17T17:45:37.737Z,99612.81
2022-08-17T18:00:42.548Z,99619.44
2022-08-17T18:15:51.402Z,99607.16
2022-08-17T18:31:22.902Z,99607.94
2022-08-17T18:46:36.738Z,99611.09
2022-08-17T19:02:23.169Z,99611.19
2022-08-17T19:17:48.002Z,99605.09
2022-08-17T19:32:51.262Z,99615.13
2022-08-17T19:48:08.561Z,99617.28
2022-08-17T20:03:16.767Z,99622.19
2022-08-17T20:18:34.028Z,99639.31
2022-08-17T20:33:37.983Z,99634.69
2022-08-17T20:48:46.869Z,99612.59
2022-08-17T21:03:51.835Z,99620.56
2022-08-17T21:19:18.902Z,99627.16
2022-08-17T21:34:26.473Z,99617.56
2022-08-17T21:49:28.887Z,99598.94
2022-08-17T22:04:36.886Z,99596.72
2022-08-17T22:20:16.981Z,99607.72
2022-08-17T22:51:13.944Z,99607.34
2022-08-17T23:06:16.045Z,99604.72
2022-08-17T23:21:26.567Z,99598.53
2022-08-17T23:36:29.704Z,99601.28
2022-08-17T23:51:38.490Z,99613.38
