createdAt,value
2018-08-18T00:01:19.360Z,15.30
2018-08-18T00:03:49.946Z,15.30
2018-08-18T00:06:19.008Z,15.27
2018-08-18T00:09:02.218Z,15.21
2018-08-18T00:11:31.932Z,15.18
2018-08-18T00:14:00.836Z,15.16
2018-08-18T00:16:29.602Z,15.12
2018-08-18T00:19:00.147Z,15.07
2018-08-18T00:21:31.658Z,15.05
2018-08-18T00:24:06.298Z,15.03
2018-08-18T00:26:35.067Z,15.01
2018-08-18T00:29:04.308Z,14.97
2018-08-18T00:31:33.156Z,14.95
2018-08-18T00:34:01.907Z,14.92
2018-08-18T00:36:32.680Z,14.92
2018-08-18T00:39:01.643Z,14.92
2018-08-18T00:41:31.751Z,14.91
2018-08-18T00:44:00.989Z,14.90
2018-08-18T00:46:32.185Z,14.91
2018-08-18T00:49:01.971Z,14.88
2018-08-18T00:51:34.653Z,14.85
2018-08-18T00:54:05.640Z,14.82
2018-08-18T00:56:36.657Z,14.78
2018-08-18T00:59:05.517Z,14.77
2018-08-18T01:01:34.382Z,14.75
2018-08-18T01:04:08.267Z,14.71
2018-08-18T01:06:41.320Z,14.70
2018-08-18T01:09:11.814Z,14.69
2018-08-18T01:11:41.283Z,14.67
2018-08-18T01:14:16.841Z,14.68
2018-08-18T01:16:52.696Z,14.66
2018-08-18T01:19:22.812Z,14.63
2018-08-18T01:21:56.664Z,14.60
2018-08-18T01:24:25.696Z,14.57
2018-08-18T01:26:54.642Z,14.55
2018-08-18T01:29:23.682Z,14.54
2018-08-18T01:31:52.427Z,14.51
2018-08-18T01:34:21.518Z,14.49
2018-08-18T01:36:50.348Z,14.47
2018-08-18T01:39:21.393Z,14.46
2018-08-18T01:41:50.103Z,14.44
2018-08-18T01:44:25.258Z,14.40
2018-08-18T01:46:55.348Z,14.37
2018-08-18T01:49:27.239Z,14.36
2018-08-18T01:51:57.336Z,14.34
2018-08-18T01:54:26.825Z,14.29
2018-08-18T01:57:02.247Z,14.25
2018-08-18T01:59:31.051Z,14.23
2018-08-18T02:02:00.439Z,14.24
2018-08-18T02:04:29.548Z,14.23
2018-08-18T02:07:24.043Z,14.21
2018-08-18T02:09:53.043Z,14.16
2018-08-18T02:12:22.687Z,14.13
2018-08-18T02:14:51.907Z,14.11
2018-08-18T02:17:24.036Z,14.09
2018-08-18T02:19:53.530Z,14.07
2018-08-18T02:22:23.088Z,14.05
2018-08-18T02:24:51.910Z,14.01
2018-08-18T02:27:20.751Z,14.00
2018-08-18T02:30:01.560Z,13.99
2018-08-18T02:32:31.723Z,13.96
2018-08-18T02:35:00.489Z,13.96
2018-08-18T02:37:30.124Z,13.91
2018-08-18T02:39:59.983Z,13.90
2018-08-18T02:42:28.748Z,13.86
2018-08-18T02:44:57.535Z,13.85
2018-08-18T02:47:27.108Z,13.82
2018-08-18T02:49:56.394Z,13.80
2018-08-18T02:52:26.899Z,13.76
2018-08-18T02:55:03.488Z,13.76
2018-08-18T02:57:37.815Z,13.74
2018-08-18T03:00:11.820Z,13.73
2018-08-18T03:02:41.175Z,13.70
2018-08-18T03:05:09.967Z,13.68
2018-08-18T03:07:43.448Z,13.64
2018-08-18T03:10:17.420Z,13.62
2018-08-18T03:12:47.292Z,13.60
2018-08-18T03:16:23.810Z,13.60
2018-08-18T03:18:53.782Z,13.56
2018-08-18T03:21:28.755Z,13.53
2018-08-18T03:24:08.465Z,13.50
2018-08-18T03:26:42.466Z,13.46
2018-08-18T03:29:11.860Z,13.44
2018-08-18T03:31:41.158Z,13.42
2018-08-18T03:34:10.481Z,13.39
2018-08-18T03:36:40.695Z,13.37
2018-08-18T03:39:22.832Z,13.36
2018-08-18T03:41:53.422Z,13.31
2018-08-18T03:44:22.219Z,13.28
2018-08-18T03:46:51.822Z,13.28
2018-08-18T03:49:21.408Z,13.33
2018-08-18T03:51:51.958Z,13.45
2018-08-18T03:54:21.172Z,13.63
2018-08-18T03:56:50.617Z,13.76
2018-08-18T03:59:20.133Z,13.87
2018-08-18T04:01:54.963Z,13.97
2018-08-18T04:04:25.536Z,14.03
2018-08-18T04:06:56.238Z,14.09
2018-08-18T04:09:29.943Z,14.16
2018-08-18T04:12:01.008Z,14.24
2018-08-18T04:14:33.876Z,14.28
2018-08-18T04:17:03.415Z,14.34
2018-08-18T04:19:32.180Z,14.40
2018-08-18T04:22:01.042Z,14.45
2018-08-18T04:24:34.978Z,14.51
2018-08-18T04:27:03.897Z,14.59
2018-08-18T04:29:32.637Z,14.65
2018-08-18T04:32:02.155Z,14.69
2018-08-18T04:34:30.899Z,14.75
2018-08-18T04:37:01.239Z,14.80
2018-08-18T04:39:30.717Z,14.86
2018-08-18T04:41:59.427Z,14.91
2018-08-18T04:44:28.147Z,14.96
2018-08-18T04:46:58.006Z,15.05
2018-08-18T04:49:27.240Z,15.13
2018-08-18T04:51:56.639Z,15.21
2018-08-18T04:54:25.799Z,15.28
2018-08-18T04:56:55.416Z,15.38
2018-08-18T04:59:24.269Z,15.46
2018-08-18T05:01:52.990Z,15.52
2018-08-18T05:04:22.296Z,15.59
2018-08-18T05:06:51.107Z,15.66
2018-08-18T05:09:19.928Z,15.73
2018-08-18T05:11:49.910Z,15.79
2018-08-18T05:14:18.886Z,15.88
2018-08-18T05:16:49.292Z,15.95
2018-08-18T05:19:18.358Z,16.04
2018-08-18T05:21:48.267Z,16.11
2018-08-18T05:24:25.542Z,16.21
2018-08-18T05:26:55.542Z,16.31
2018-08-18T05:29:24.249Z,16.40
2018-08-18T05:31:54.296Z,16.48
2018-08-18T05:34:23.022Z,16.58
2018-08-18T05:36:51.808Z,16.68
2018-08-18T05:39:21.836Z,16.76
2018-08-18T05:41:50.729Z,16.85
2018-08-18T05:44:20.530Z,16.96
2018-08-18T05:46:50.383Z,17.06
2018-08-18T05:49:20.223Z,17.16
2018-08-18T05:51:50.896Z,17.21
2018-08-18T05:54:24.014Z,17.30
2018-08-18T05:56:53.434Z,17.39
2018-08-18T05:59:22.222Z,17.48
2018-08-18T06:01:51.199Z,17.54
2018-08-18T06:04:21.675Z,17.63
2018-08-18T06:06:51.413Z,17.69
2018-08-18T06:09:21.217Z,17.76
2018-08-18T06:11:50.603Z,17.87
2018-08-18T06:14:19.921Z,17.93
2018-08-18T06:16:49.527Z,18.01
2018-08-18T06:19:18.704Z,18.14
2018-08-18T06:21:47.751Z,18.25
2018-08-18T06:24:17.673Z,18.34
2018-08-18T06:26:46.732Z,18.37
2018-08-18T06:29:17.118Z,18.43
2018-08-18T06:31:58.463Z,18.48
2018-08-18T06:34:29.029Z,18.54
2018-08-18T06:36:57.936Z,18.57
2018-08-18T06:39:28.411Z,18.66
2018-08-18T06:41:57.367Z,18.69
2018-08-18T06:44:27.907Z,18.67
2018-08-18T06:46:57.863Z,18.67
2018-08-18T06:49:26.917Z,18.74
2018-08-18T06:51:56.628Z,18.81
2018-08-18T06:54:30.661Z,18.94
2018-08-18T06:56:59.907Z,19.11
2018-08-18T06:59:28.700Z,19.23
2018-08-18T07:01:57.518Z,19.35
2018-08-18T07:04:27.546Z,19.44
2018-08-18T07:06:56.493Z,19.49
2018-08-18T07:09:25.225Z,19.56
2018-08-18T07:11:54.029Z,19.64
2018-08-18T07:14:22.735Z,19.70
2018-08-18T07:16:52.658Z,19.80
2018-08-18T07:19:21.439Z,19.91
2018-08-18T07:21:50.257Z,19.95
2018-08-18T07:24:19.094Z,19.90
2018-08-18T07:26:49.095Z,19.87
2018-08-18T07:29:18.156Z,19.97
2018-08-18T07:31:47.335Z,20.11
2018-08-18T07:34:16.306Z,20.24
2018-08-18T07:36:45.510Z,20.42
2018-08-18T07:39:15.345Z,20.48
2018-08-18T07:41:44.223Z,20.56
2018-08-18T07:44:13.055Z,20.66
2018-08-18T07:46:42.724Z,20.66
2018-08-18T07:49:12.148Z,20.65
2018-08-18T07:51:41.803Z,20.71
2018-08-18T07:54:11.240Z,20.81
2018-08-18T07:56:40.480Z,20.94
2018-08-18T07:59:09.301Z,20.92
2018-08-18T08:01:38.727Z,20.93
2018-08-18T08:04:08.172Z,20.90
2018-08-18T08:06:36.949Z,20.90
2018-08-18T08:09:06.349Z,20.95
2018-08-18T08:11:35.312Z,20.95
2018-08-18T08:14:04.211Z,21.08
2018-08-18T08:16:33.712Z,21.21
2018-08-18T08:19:02.496Z,21.36
2018-08-18T08:21:31.274Z,21.52
2018-08-18T08:24:00.104Z,21.73
2018-08-18T08:26:29.072Z,21.87
2018-08-18T08:28:58.137Z,21.91
2018-08-18T08:31:26.930Z,21.97
2018-08-18T08:33:55.752Z,22.11
2018-08-18T08:36:24.547Z,22.17
2018-08-18T08:38:57.308Z,22.10
2018-08-18T08:41:28.592Z,22.07
2018-08-18T08:43:57.459Z,22.18
2018-08-18T08:46:27.015Z,22.29
2018-08-18T08:48:58.463Z,22.44
2018-08-18T08:51:28.122Z,22.57
2018-08-18T08:53:59.227Z,22.78
2018-08-18T08:56:47.247Z,22.95
2018-08-18T08:59:16.169Z,23.09
2018-08-18T09:01:44.991Z,22.95
2018-08-18T09:04:14.421Z,22.81
2018-08-18T09:06:48.171Z,22.68
2018-08-18T09:09:18.049Z,22.57
2018-08-18T09:11:47.043Z,22.67
2018-08-18T09:14:16.787Z,22.74
2018-08-18T09:16:46.596Z,22.87
2018-08-18T09:19:15.490Z,23.00
2018-08-18T09:21:49.504Z,23.16
2018-08-18T09:24:19.237Z,22.98
2018-08-18T09:26:54.849Z,22.84
2018-08-18T09:29:24.074Z,22.95
2018-08-18T09:31:55.897Z,22.85
2018-08-18T09:34:24.662Z,22.91
2018-08-18T09:36:53.774Z,22.80
2018-08-18T09:39:34.264Z,22.75
2018-08-18T09:42:08.400Z,22.53
2018-08-18T09:44:44.537Z,22.32
2018-08-18T09:47:14.811Z,22.09
2018-08-18T09:49:43.834Z,21.86
2018-08-18T09:54:41.761Z,21.55
2018-08-18T09:57:11.544Z,21.51
2018-08-18T09:59:40.375Z,21.44
2018-08-18T10:02:11.348Z,21.35
2018-08-18T10:04:40.157Z,21.46
2018-08-18T10:07:09.015Z,21.47
2018-08-18T10:09:37.824Z,21.55
2018-08-18T10:12:07.557Z,21.82
2018-08-18T10:14:36.677Z,22.12
2018-08-18T10:17:05.931Z,22.40
2018-08-18T10:19:34.751Z,22.54
2018-08-18T10:22:03.624Z,22.61
2018-08-18T10:24:32.390Z,22.78
2018-08-18T10:27:05.677Z,23.01
2018-08-18T10:29:34.664Z,23.19
2018-08-18T10:32:03.503Z,23.32
2018-08-18T10:34:33.479Z,23.46
2018-08-18T10:37:06.236Z,23.60
2018-08-18T10:39:36.706Z,23.68
2018-08-18T10:42:11.876Z,23.68
2018-08-18T10:44:47.155Z,23.61
2018-08-18T10:47:19.184Z,23.52
2018-08-18T10:49:58.872Z,23.58
2018-08-18T10:52:39.880Z,23.68
2018-08-18T10:55:10.735Z,23.85
2018-08-18T10:57:52.428Z,24.08
2018-08-18T11:00:23.303Z,24.38
2018-08-18T11:02:53.915Z,24.36
2018-08-18T11:05:23.594Z,24.40
2018-08-18T11:07:58.427Z,24.35
2018-08-18T11:10:29.112Z,24.36
2018-08-18T11:12:58.076Z,24.37
2018-08-18T11:15:27.652Z,24.45
2018-08-18T11:17:57.015Z,24.44
2018-08-18T11:20:27.142Z,24.36
2018-08-18T11:23:00.823Z,24.47
2018-08-18T11:25:32.139Z,24.47
2018-08-18T11:28:01.219Z,24.65
2018-08-18T11:30:30.204Z,24.80
2018-08-18T11:32:59.784Z,24.84
2018-08-18T11:35:29.020Z,24.82
2018-08-18T11:38:03.927Z,24.89
2018-08-18T11:40:33.508Z,24.97
2018-08-18T11:43:03.442Z,24.96
2018-08-18T11:45:33.566Z,25.01
2018-08-18T11:48:26.173Z,25.05
2018-08-18T11:50:55.993Z,25.12
2018-08-18T11:53:25.511Z,25.20
2018-08-18T11:55:55.061Z,25.38
2018-08-18T11:58:24.889Z,25.50
2018-08-18T12:00:58.909Z,25.50
2018-08-18T12:03:31.761Z,25.56
2018-08-18T12:06:02.644Z,25.70
2018-08-18T12:08:32.841Z,25.70
2018-08-18T12:11:03.945Z,25.51
2018-08-18T12:13:38.003Z,25.33
2018-08-18T12:16:11.012Z,25.21
2018-08-18T12:18:41.160Z,25.19
2018-08-18T12:21:10.132Z,25.25
2018-08-18T12:23:43.549Z,25.36
2018-08-18T12:26:22.405Z,25.43
2018-08-18T12:28:55.204Z,25.37
2018-08-18T12:31:25.271Z,25.43
2018-08-18T12:33:54.118Z,25.39
2018-08-18T12:36:23.412Z,25.53
2018-08-18T12:38:54.813Z,25.72
2018-08-18T12:41:24.267Z,25.77
2018-08-18T12:43:55.076Z,25.64
2018-08-18T12:46:29.558Z,25.51
2018-08-18T12:48:58.331Z,25.38
2018-08-18T12:51:27.688Z,25.21
2018-08-18T12:53:57.886Z,25.12
2018-08-18T12:56:28.672Z,25.01
2018-08-18T12:58:57.459Z,24.91
2018-08-18T13:01:38.332Z,24.81
2018-08-18T13:04:10.612Z,24.77
2018-08-18T13:06:41.896Z,24.72
2018-08-18T13:09:12.409Z,24.70
2018-08-18T13:11:41.840Z,24.74
2018-08-18T13:14:10.742Z,24.82
2018-08-18T13:16:40.272Z,24.81
2018-08-18T13:19:09.595Z,24.71
2018-08-18T13:21:38.343Z,24.57
2018-08-18T13:24:07.199Z,24.46
2018-08-18T13:26:35.960Z,24.37
2018-08-18T13:29:04.903Z,24.21
2018-08-18T13:31:43.708Z,24.09
2018-08-18T13:34:14.779Z,24.01
2018-08-18T13:36:44.335Z,23.99
2018-08-18T13:39:17.465Z,23.91
2018-08-18T13:41:48.250Z,23.87
2018-08-18T13:44:27.532Z,23.77
2018-08-18T13:46:56.964Z,23.74
2018-08-18T13:49:26.643Z,23.66
2018-08-18T13:51:56.131Z,23.59
2018-08-18T13:54:25.194Z,23.53
2018-08-18T13:56:54.781Z,23.51
2018-08-18T13:59:43.250Z,23.48
2018-08-18T14:02:12.623Z,23.46
2018-08-18T14:04:42.297Z,23.37
2018-08-18T14:07:11.670Z,23.36
2018-08-18T14:09:44.408Z,23.32
2018-08-18T14:12:15.598Z,23.34
2018-08-18T14:14:46.899Z,23.35
2018-08-18T14:17:17.030Z,23.33
2018-08-18T14:19:45.928Z,23.38
2018-08-18T14:22:18.246Z,23.42
2018-08-18T14:24:47.489Z,23.42
2018-08-18T14:27:19.115Z,23.55
2018-08-18T14:29:48.567Z,23.66
2018-08-18T14:32:25.348Z,23.76
2018-08-18T14:35:07.039Z,23.93
2018-08-18T14:37:38.456Z,24.11
2018-08-18T14:40:11.332Z,24.23
2018-08-18T14:42:40.474Z,24.20
2018-08-18T14:45:12.048Z,24.12
2018-08-18T14:47:41.557Z,24.00
2018-08-18T14:50:24.180Z,24.00
2018-08-18T14:52:53.518Z,24.03
2018-08-18T14:55:22.252Z,24.12
2018-08-18T14:57:56.933Z,24.23
2018-08-18T15:00:25.802Z,24.31
2018-08-18T15:02:55.344Z,24.22
2018-08-18T15:05:24.167Z,24.10
2018-08-18T15:07:55.535Z,23.92
2018-08-18T15:10:34.568Z,23.73
2018-08-18T15:13:04.203Z,23.61
2018-08-18T15:15:34.301Z,23.54
2018-08-18T15:18:06.376Z,23.38
2018-08-18T15:20:36.289Z,23.26
2018-08-18T15:23:05.991Z,23.22
2018-08-18T15:25:35.683Z,23.20
2018-08-18T15:28:05.911Z,23.09
2018-08-18T15:30:35.972Z,22.96
2018-08-18T15:33:04.968Z,22.88
2018-08-18T15:35:36.465Z,22.78
2018-08-18T15:38:06.050Z,22.70
2018-08-18T15:40:37.008Z,22.68
2018-08-18T15:43:05.910Z,22.58
2018-08-18T15:45:44.662Z,22.55
2018-08-18T15:48:14.447Z,22.52
2018-08-18T15:50:43.254Z,22.50
2018-08-18T15:53:12.498Z,22.50
2018-08-18T15:55:42.021Z,22.57
2018-08-18T15:58:11.387Z,22.68
2018-08-18T16:00:40.488Z,22.77
2018-08-18T16:03:10.165Z,22.82
2018-08-18T16:05:38.928Z,22.80
2018-08-18T16:08:07.716Z,22.82
2018-08-18T16:10:36.589Z,22.79
2018-08-18T16:13:05.473Z,22.70
2018-08-18T16:15:34.832Z,22.57
2018-08-18T16:18:04.488Z,22.44
2018-08-18T16:20:33.997Z,22.33
2018-08-18T16:23:03.296Z,22.26
2018-08-18T16:25:36.479Z,22.16
2018-08-18T16:28:06.319Z,22.10
2018-08-18T16:30:35.476Z,22.08
2018-08-18T16:33:11.658Z,22.08
2018-08-18T16:35:41.859Z,22.12
2018-08-18T16:38:11.215Z,22.11
2018-08-18T16:40:40.859Z,22.09
2018-08-18T16:43:11.064Z,22.04
2018-08-18T16:45:39.955Z,21.96
2018-08-18T16:48:11.119Z,21.86
2018-08-18T16:50:40.862Z,21.76
2018-08-18T16:53:11.490Z,21.64
2018-08-18T16:55:44.530Z,21.59
2018-08-18T16:58:14.029Z,21.53
2018-08-18T17:00:58.694Z,21.49
2018-08-18T17:03:34.957Z,21.45
2018-08-18T17:06:04.968Z,21.41
2018-08-18T17:08:33.762Z,21.39
2018-08-18T17:11:02.697Z,21.34
2018-08-18T17:13:34.775Z,21.33
2018-08-18T17:16:04.986Z,21.28
2018-08-18T17:18:34.669Z,21.20
2018-08-18T17:21:05.743Z,21.13
2018-08-18T17:23:35.776Z,21.12
2018-08-18T17:26:04.559Z,21.10
2018-08-18T17:28:33.836Z,21.09
2018-08-18T17:31:03.918Z,21.04
2018-08-18T17:33:33.066Z,20.98
2018-08-18T17:36:01.923Z,20.94
2018-08-18T17:38:30.847Z,20.90
2018-08-18T17:41:00.679Z,20.89
2018-08-18T17:43:29.528Z,20.89
2018-08-18T17:46:00.131Z,20.87
2018-08-18T17:48:29.991Z,20.87
2018-08-18T17:50:58.829Z,20.84
2018-08-18T17:53:28.196Z,20.82
2018-08-18T17:56:03.781Z,20.73
2018-08-18T17:58:32.631Z,20.69
2018-08-18T18:01:01.909Z,20.66
2018-08-18T18:03:31.429Z,20.62
2018-08-18T18:06:00.156Z,20.60
2018-08-18T18:08:28.883Z,20.56
2018-08-18T18:10:57.829Z,20.54
2018-08-18T18:13:27.614Z,20.51
2018-08-18T18:15:57.221Z,20.52
2018-08-18T18:18:46.496Z,20.52
2018-08-18T18:21:15.413Z,20.54
2018-08-18T18:23:44.238Z,20.54
2018-08-18T18:26:13.048Z,20.51
2018-08-18T18:28:41.945Z,20.48
2018-08-18T18:31:10.695Z,20.47
2018-08-18T18:33:39.552Z,20.47
2018-08-18T18:36:08.331Z,20.45
2018-08-18T18:38:52.512Z,20.45
2018-08-18T18:41:22.199Z,20.43
2018-08-18T18:43:59.790Z,20.41
2018-08-18T18:46:29.292Z,20.38
2018-08-18T18:48:58.216Z,20.40
2018-08-18T18:51:27.941Z,20.40
2018-08-18T18:53:58.092Z,20.35
2018-08-18T18:56:27.476Z,20.32
2018-08-18T18:58:56.270Z,20.31
2018-08-18T19:01:25.039Z,20.26
2018-08-18T19:03:54.326Z,20.22
2018-08-18T19:06:23.087Z,20.17
2018-08-18T19:08:59.977Z,20.15
2018-08-18T19:11:28.994Z,20.14
2018-08-18T19:13:58.062Z,20.11
2018-08-18T19:16:27.391Z,20.06
2018-08-18T19:18:56.708Z,20.03
2018-08-18T19:21:34.220Z,20.01
2018-08-18T19:24:08.875Z,19.98
2018-08-18T19:26:56.187Z,19.98
2018-08-18T19:29:26.377Z,19.96
2018-08-18T19:31:57.919Z,19.94
2018-08-18T19:34:26.680Z,19.93
2018-08-18T19:37:09.606Z,19.91
2018-08-18T19:39:39.829Z,19.90
2018-08-18T19:42:13.943Z,19.90
2018-08-18T19:44:44.893Z,19.90
2018-08-18T19:47:19.352Z,19.90
2018-08-18T19:49:48.626Z,19.87
2018-08-18T19:52:21.598Z,19.87
2018-08-18T19:54:51.347Z,19.86
2018-08-18T19:57:37.948Z,19.84
2018-08-18T20:00:17.055Z,19.85
2018-08-18T20:03:10.126Z,19.83
2018-08-18T20:05:38.963Z,19.81
2018-08-18T20:08:07.828Z,19.82
2018-08-18T20:10:43.579Z,19.79
2018-08-18T20:13:12.975Z,19.79
2018-08-18T20:15:44.869Z,19.78
2018-08-18T20:18:13.633Z,19.76
2018-08-18T20:20:42.348Z,19.75
2018-08-18T20:23:11.225Z,19.73
2018-08-18T20:25:40.063Z,19.71
2018-08-18T20:28:08.940Z,19.73
2018-08-18T20:30:37.733Z,19.72
2018-08-18T20:33:07.308Z,19.72
2018-08-18T20:35:36.409Z,19.71
2018-08-18T20:38:05.199Z,19.70
2018-08-18T20:40:34.904Z,19.69
2018-08-18T20:43:03.650Z,19.69
2018-08-18T20:45:52.918Z,19.68
2018-08-18T20:51:28.280Z,19.64
2018-08-18T20:53:57.712Z,19.61
2018-08-18T20:56:26.988Z,19.58
2018-08-18T20:58:55.728Z,19.58
2018-08-18T21:01:31.012Z,19.58
2018-08-18T21:04:00.620Z,19.57
2018-08-18T21:06:29.604Z,19.56
2018-08-18T21:08:58.384Z,19.54
2018-08-18T21:11:27.185Z,19.54
2018-08-18T21:13:57.390Z,19.54
2018-08-18T21:16:26.925Z,19.55
2018-08-18T21:18:55.663Z,19.55
2018-08-18T21:21:35.703Z,19.55
2018-08-18T21:24:04.704Z,19.54
2018-08-18T21:26:34.103Z,19.54
2018-08-18T21:29:02.981Z,19.52
2018-08-18T21:31:33.342Z,19.53
2018-08-18T21:34:03.612Z,19.54
2018-08-18T21:36:32.741Z,19.55
2018-08-18T21:39:03.974Z,19.56
2018-08-18T21:41:33.758Z,19.54
2018-08-18T21:44:02.481Z,19.54
2018-08-18T21:46:31.999Z,19.54
2018-08-18T21:49:02.236Z,19.52
2018-08-18T21:51:31.898Z,19.52
2018-08-18T21:54:01.155Z,19.51
2018-08-18T21:56:36.799Z,19.49
2018-08-18T21:59:06.960Z,19.47
2018-08-18T22:01:35.874Z,19.45
2018-08-18T22:04:05.470Z,19.43
2018-08-18T22:06:34.305Z,19.43
2018-08-18T22:09:21.992Z,19.39
2018-08-18T22:11:50.917Z,19.40
2018-08-18T22:14:20.239Z,19.36
2018-08-18T22:16:54.743Z,19.31
2018-08-18T22:19:24.661Z,19.30
2018-08-18T22:21:53.474Z,19.32
2018-08-18T22:24:22.463Z,19.31
2018-08-18T22:26:51.459Z,19.31
2018-08-18T22:29:24.037Z,19.31
2018-08-18T22:31:53.040Z,19.29
2018-08-18T22:34:22.416Z,19.25
2018-08-18T22:36:53.904Z,19.28
2018-08-18T22:39:23.607Z,19.28
2018-08-18T22:41:52.350Z,19.29
2018-08-18T22:44:21.181Z,19.30
2018-08-18T22:46:50.323Z,19.32
2018-08-18T22:49:19.918Z,19.35
2018-08-18T22:51:49.431Z,19.36
2018-08-18T22:54:19.112Z,19.39
2018-08-18T22:56:54.272Z,19.39
2018-08-18T22:59:22.987Z,19.40
2018-08-18T23:01:51.720Z,19.43
2018-08-18T23:04:40.506Z,19.46
2018-08-18T23:07:09.519Z,19.45
2018-08-18T23:09:38.282Z,19.46
2018-08-18T23:12:08.033Z,19.46
2018-08-18T23:14:38.091Z,19.49
2018-08-18T23:17:09.059Z,19.50
2018-08-18T23:19:37.989Z,19.52
2018-08-18T23:22:06.960Z,19.49
2018-08-18T23:24:38.697Z,19.46
2018-08-18T23:27:07.596Z,19.46
2018-08-18T23:29:36.440Z,19.47
2018-08-18T23:32:13.327Z,19.48
2018-08-18T23:34:42.172Z,19.48
2018-08-18T23:37:16.259Z,19.47
2018-08-18T23:39:45.759Z,19.45
2018-08-18T23:42:17.853Z,19.45
2018-08-18T23:44:47.409Z,19.46
2018-08-18T23:47:17.367Z,19.43
2018-08-18T23:49:46.611Z,19.45
2018-08-18T23:52:16.339Z,19.44
2018-08-18T23:54:45.247Z,19.41
2018-08-18T23:57:16.698Z,19.38
2018-08-18T23:59:46.435Z,19.35
