createdAt,value
2018-05-14T00:00:24.832Z,99.90
2018-05-14T00:02:51.214Z,99.90
2018-05-14T00:05:17.619Z,99.90
2018-05-14T00:07:44.156Z,99.90
2018-05-14T00:10:10.546Z,99.90
2018-05-14T00:12:36.916Z,99.90
2018-05-14T00:15:03.310Z,99.90
2018-05-14T00:17:29.671Z,99.90
2018-05-14T00:19:56.064Z,99.90
2018-05-14T00:22:22.463Z,99.90
2018-05-14T00:24:49.592Z,99.90
2018-05-14T00:27:15.996Z,99.90
2018-05-14T00:29:42.367Z,99.90
2018-05-14T00:32:08.797Z,99.90
2018-05-14T00:34:35.167Z,99.90
2018-05-14T00:37:01.679Z,99.90
2018-05-14T00:39:28.056Z,99.90
2018-05-14T00:41:54.447Z,99.90
2018-05-14T00:44:20.863Z,99.90
2018-05-14T00:46:47.244Z,99.90
2018-05-14T00:49:13.659Z,99.90
2018-05-14T00:51:40.778Z,99.90
2018-05-14T00:54:07.164Z,99.90
2018-05-14T00:56:33.564Z,99.90
2018-05-14T00:58:59.952Z,99.90
2018-05-14T01:01:26.353Z,99.90
2018-05-14T01:03:52.757Z,99.90
2018-05-14T01:06:19.163Z,99.90
2018-05-14T01:08:45.543Z,99.90
2018-05-14T01:11:12.671Z,99.90
2018-05-14T01:13:43.326Z,99.90
2018-05-14T01:16:10.576Z,99.90
2018-05-14T01:18:36.958Z,99.90
2018-05-14T01:21:03.365Z,99.90
2018-05-14T01:23:30.505Z,99.90
2018-05-14T01:25:57.628Z,99.90
2018-05-14T01:28:24.047Z,99.90
2018-05-14T01:30:50.459Z,99.90
2018-05-14T01:33:16.951Z,99.90
2018-05-14T01:35:44.080Z,99.90
2018-05-14T01:38:10.489Z,99.90
2018-05-14T01:40:36.879Z,99.90
2018-05-14T01:43:04.000Z,99.90
2018-05-14T01:45:30.412Z,99.90
2018-05-14T01:47:56.809Z,99.90
2018-05-14T01:50:23.949Z,99.90
2018-05-14T01:52:51.087Z,99.90
2018-05-14T01:55:17.506Z,99.90
2018-05-14T01:57:43.895Z,99.90
2018-05-14T02:00:10.315Z,99.90
2018-05-14T02:02:37.477Z,99.90
2018-05-14T02:05:03.865Z,99.90
2018-05-14T02:07:30.265Z,99.90
2018-05-14T02:09:56.649Z,99.90
2018-05-14T02:12:23.878Z,99.90
2018-05-14T02:14:50.247Z,99.90
2018-05-14T02:17:17.383Z,99.90
2018-05-14T02:19:43.791Z,99.90
2018-05-14T02:22:10.160Z,99.90
2018-05-14T02:24:37.287Z,99.90
2018-05-14T02:27:04.421Z,99.90
2018-05-14T02:29:30.842Z,99.90
2018-05-14T02:31:57.274Z,99.90
2018-05-14T02:34:24.000Z,99.90
2018-05-14T02:36:50.437Z,99.90
2018-05-14T02:39:16.808Z,99.90
2018-05-14T02:41:43.218Z,99.90
2018-05-14T02:44:09.591Z,99.90
2018-05-14T02:46:35.978Z,99.90
2018-05-14T02:49:02.412Z,99.90
2018-05-14T02:51:28.812Z,99.90
2018-05-14T02:53:55.939Z,99.90
2018-05-14T02:56:22.313Z,99.90
2018-05-14T02:58:48.710Z,99.90
2018-05-14T03:01:15.075Z,99.90
2018-05-14T03:03:42.209Z,99.90
2018-05-14T03:06:09.332Z,99.90
2018-05-14T03:08:35.736Z,99.90
2018-05-14T03:11:02.145Z,99.90
2018-05-14T03:13:29.280Z,99.90
2018-05-14T03:15:56.509Z,99.90
2018-05-14T03:18:22.876Z,99.90
2018-05-14T03:20:50.004Z,99.90
2018-05-14T03:23:16.391Z,99.90
2018-05-14T03:25:42.784Z,99.90
2018-05-14T03:28:09.897Z,99.90
2018-05-14T03:30:36.318Z,99.90
2018-05-14T03:33:02.725Z,99.90
2018-05-14T03:35:29.099Z,99.90
2018-05-14T03:37:55.556Z,99.90
2018-05-14T03:40:21.944Z,99.90
2018-05-14T03:42:48.341Z,99.90
2018-05-14T03:45:15.460Z,99.90
2018-05-14T03:47:41.831Z,99.90
2018-05-14T03:50:08.974Z,99.90
2018-05-14T03:52:35.359Z,99.90
2018-05-14T03:55:01.769Z,99.90
2018-05-14T03:57:28.177Z,99.90
2018-05-14T04:00:07.608Z,99.90
2018-05-14T04:02:46.317Z,99.90
2018-05-14T04:05:18.583Z,99.90
2018-05-14T04:07:44.977Z,99.90
2018-05-14T04:10:11.360Z,99.90
2018-05-14T04:12:37.782Z,99.90
2018-05-14T04:15:04.173Z,99.90
2018-05-14T04:17:30.576Z,99.90
2018-05-14T04:19:56.959Z,99.90
2018-05-14T04:22:23.331Z,99.90
2018-05-14T04:24:49.714Z,99.90
2018-05-14T04:27:16.138Z,99.90
2018-05-14T04:29:42.540Z,99.90
2018-05-14T04:32:08.909Z,99.90
2018-05-14T04:34:35.387Z,99.90
2018-05-14T04:37:01.782Z,99.90
2018-05-14T04:39:28.192Z,99.90
2018-05-14T04:41:55.336Z,99.90
2018-05-14T04:44:21.739Z,99.90
2018-05-14T04:46:48.168Z,99.90
2018-05-14T04:49:14.578Z,99.90
2018-05-14T04:51:40.947Z,99.90
2018-05-14T04:54:07.337Z,99.90
2018-05-14T04:56:33.736Z,99.90
2018-05-14T04:59:00.171Z,99.90
2018-05-14T05:01:26.568Z,99.90
2018-05-14T05:03:52.931Z,99.90
2018-05-14T05:06:19.320Z,99.90
2018-05-14T05:08:45.705Z,99.90
2018-05-14T05:11:12.096Z,99.90
2018-05-14T05:13:38.507Z,99.90
2018-05-14T05:16:04.877Z,99.90
2018-05-14T05:18:31.288Z,99.90
2018-05-14T05:20:57.676Z,99.90
2018-05-14T05:23:24.062Z,99.90
2018-05-14T05:25:50.421Z,99.90
2018-05-14T05:28:16.843Z,99.90
2018-05-14T05:30:43.244Z,99.90
2018-05-14T05:33:09.605Z,99.90
2018-05-14T05:35:35.991Z,99.90
2018-05-14T05:38:03.241Z,99.90
2018-05-14T05:40:29.615Z,99.90
2018-05-14T05:42:56.025Z,99.90
2018-05-14T05:45:22.504Z,99.90
2018-05-14T05:47:48.888Z,99.90
2018-05-14T05:50:16.010Z,99.90
2018-05-14T05:52:42.397Z,99.90
2018-05-14T05:55:08.814Z,99.90
2018-05-14T05:57:35.189Z,99.90
2018-05-14T06:00:01.614Z,99.90
2018-05-14T06:02:28.003Z,99.90
2018-05-14T06:04:55.121Z,99.90
2018-05-14T06:07:21.520Z,99.90
2018-05-14T06:09:47.889Z,99.90
2018-05-14T06:12:14.287Z,99.90
2018-05-14T06:14:40.697Z,99.90
2018-05-14T06:17:07.075Z,99.90
2018-05-14T06:19:33.455Z,99.90
2018-05-14T06:22:00.580Z,99.90
2018-05-14T06:24:26.967Z,99.90
2018-05-14T06:26:53.332Z,99.90
2018-05-14T06:29:19.732Z,99.90
2018-05-14T06:31:46.104Z,99.90
2018-05-14T06:34:12.505Z,99.90
2018-05-14T06:36:38.876Z,99.90
2018-05-14T06:39:05.779Z,99.90
2018-05-14T06:41:32.179Z,99.90
2018-05-14T06:43:59.356Z,99.90
2018-05-14T06:46:25.783Z,99.90
2018-05-14T06:48:52.894Z,99.90
2018-05-14T06:51:19.312Z,99.90
2018-05-14T06:53:45.700Z,99.90
2018-05-14T06:56:12.831Z,99.90
2018-05-14T06:58:39.199Z,99.90
2018-05-14T07:01:05.776Z,99.90
2018-05-14T07:03:32.063Z,99.90
2018-05-14T07:05:58.439Z,99.90
2018-05-14T07:08:24.837Z,99.90
2018-05-14T07:10:51.204Z,99.90
2018-05-14T07:13:17.621Z,99.90
2018-05-14T07:15:44.009Z,99.90
2018-05-14T07:18:11.165Z,99.90
2018-05-14T07:20:38.316Z,99.90
2018-05-14T07:23:05.464Z,99.90
2018-05-14T07:25:32.665Z,99.90
2018-05-14T07:27:59.029Z,99.90
2018-05-14T07:30:25.421Z,99.90
2018-05-14T07:32:51.828Z,99.90
2018-05-14T07:35:18.992Z,99.90
2018-05-14T07:37:45.404Z,99.90
2018-05-14T07:40:12.564Z,99.90
2018-05-14T07:42:39.709Z,99.90
2018-05-14T07:45:06.825Z,99.90
2018-05-14T07:47:33.289Z,99.90
2018-05-14T07:49:59.668Z,99.90
2018-05-14T07:52:26.080Z,99.90
2018-05-14T07:54:52.496Z,99.90
2018-05-14T07:57:19.649Z,99.90
2018-05-14T07:59:46.792Z,99.90
2018-05-14T08:02:13.403Z,99.90
2018-05-14T08:04:39.803Z,99.90
2018-05-14T08:07:06.164Z,99.90
2018-05-14T08:09:32.598Z,99.90
2018-05-14T08:11:58.979Z,99.90
2018-05-14T08:14:26.113Z,99.90
2018-05-14T08:16:52.496Z,99.90
2018-05-14T08:19:18.916Z,99.90
2018-05-14T08:21:45.322Z,99.90
2018-05-14T08:24:11.681Z,99.90
2018-05-14T08:26:38.096Z,99.90
2018-05-14T08:29:05.212Z,99.90
2018-05-14T08:31:31.624Z,99.90
2018-05-14T08:33:58.001Z,99.90
2018-05-14T08:37:33.989Z,99.90
2018-05-14T08:40:01.141Z,99.90
2018-05-14T08:42:28.340Z,99.90
2018-05-14T08:44:55.448Z,99.90
2018-05-14T08:47:22.588Z,99.90
2018-05-14T08:49:49.765Z,99.90
2018-05-14T08:52:16.150Z,99.90
2018-05-14T08:54:42.555Z,99.90
2018-05-14T08:57:08.967Z,99.90
2018-05-14T08:59:35.361Z,99.90
2018-05-14T09:02:01.745Z,99.90
2018-05-14T09:04:28.115Z,99.90
2018-05-14T09:06:54.535Z,99.90
2018-05-14T09:09:20.916Z,99.90
2018-05-14T09:11:48.048Z,99.90
2018-05-14T09:14:14.460Z,99.90
2018-05-14T09:16:40.819Z,99.90
2018-05-14T09:19:07.236Z,99.90
2018-05-14T09:21:33.629Z,99.90
2018-05-14T09:24:00.032Z,99.90
2018-05-14T09:26:27.152Z,99.90
2018-05-14T09:28:53.548Z,99.90
2018-05-14T09:31:20.010Z,99.90
2018-05-14T09:33:47.076Z,99.90
2018-05-14T09:36:13.467Z,99.90
2018-05-14T09:38:39.854Z,99.90
2018-05-14T09:41:07.015Z,99.90
2018-05-14T09:43:34.172Z,99.90
2018-05-14T09:46:01.338Z,99.90
2018-05-14T09:48:27.760Z,99.90
2018-05-14T09:50:54.896Z,99.90
2018-05-14T09:53:21.295Z,99.90
2018-05-14T09:55:47.664Z,99.90
2018-05-14T09:58:14.053Z,99.90
2018-05-14T10:00:40.423Z,99.90
2018-05-14T10:03:06.826Z,99.90
2018-05-14T10:05:33.201Z,99.90
2018-05-14T10:08:00.351Z,99.90
2018-05-14T10:10:26.739Z,99.90
2018-05-14T10:12:53.123Z,99.90
2018-05-14T10:15:20.262Z,99.90
2018-05-14T10:17:46.636Z,99.90
2018-05-14T10:20:13.029Z,99.90
2018-05-14T10:22:39.501Z,99.90
2018-05-14T10:25:05.877Z,99.90
2018-05-14T10:27:32.292Z,99.90
2018-05-14T10:29:58.667Z,99.90
2018-05-14T10:32:25.049Z,99.90
2018-05-14T10:34:51.420Z,99.90
2018-05-14T10:37:17.832Z,99.90
2018-05-14T10:39:44.237Z,99.90
2018-05-14T10:42:10.629Z,99.90
2018-05-14T10:44:37.054Z,99.90
2018-05-14T10:47:03.452Z,99.90
2018-05-14T10:49:29.876Z,99.90
2018-05-14T10:51:56.271Z,99.90
2018-05-14T10:54:22.670Z,99.90
2018-05-14T10:56:49.073Z,99.90
2018-05-14T10:59:15.513Z,99.90
2018-05-14T11:01:41.711Z,99.90
2018-05-14T11:04:07.961Z,99.90
2018-05-14T11:06:34.147Z,99.90
2018-05-14T11:09:00.428Z,99.90
2018-05-14T11:11:27.363Z,99.90
2018-05-14T11:13:54.322Z,99.90
2018-05-14T11:16:20.567Z,99.90
2018-05-14T11:18:46.838Z,99.90
2018-05-14T11:21:13.014Z,99.90
2018-05-14T11:23:39.959Z,99.90
2018-05-14T11:26:06.961Z,99.90
2018-05-14T11:28:33.161Z,99.90
2018-05-14T11:30:59.380Z,99.90
2018-05-14T11:33:25.610Z,99.90
2018-05-14T11:35:51.981Z,99.90
2018-05-14T11:38:18.384Z,99.90
2018-05-14T11:40:44.758Z,99.90
2018-05-14T11:43:11.143Z,99.90
2018-05-14T11:45:37.507Z,99.90
2018-05-14T11:48:03.948Z,99.90
2018-05-14T11:50:30.362Z,99.90
2018-05-14T11:52:56.783Z,99.90
2018-05-14T11:55:23.149Z,99.90
2018-05-14T11:57:49.670Z,99.90
2018-05-14T12:00:16.067Z,99.90
2018-05-14T12:02:43.205Z,99.90
2018-05-14T12:05:10.344Z,99.90
2018-05-14T12:07:36.711Z,99.90
2018-05-14T12:10:03.227Z,99.90
2018-05-14T12:12:29.565Z,99.90
2018-05-14T12:14:56.945Z,99.90
2018-05-14T12:17:24.184Z,99.90
2018-05-14T12:19:50.571Z,99.90
2018-05-14T12:22:16.967Z,99.90
2018-05-14T12:24:43.364Z,99.90
2018-05-14T12:27:10.524Z,99.90
2018-05-14T12:29:37.686Z,99.90
2018-05-14T12:32:04.945Z,99.90
2018-05-14T12:34:31.285Z,99.90
2018-05-14T12:36:57.704Z,99.90
2018-05-14T12:39:24.866Z,99.90
2018-05-14T12:41:51.255Z,99.90
2018-05-14T12:44:17.652Z,99.90
2018-05-14T12:46:44.026Z,99.90
2018-05-14T12:49:10.433Z,99.90
2018-05-14T12:51:36.815Z,99.90
2018-05-14T12:54:04.026Z,99.90
2018-05-14T12:56:30.559Z,99.90
2018-05-14T12:58:56.955Z,99.90
2018-05-14T13:01:23.386Z,99.90
2018-05-14T13:03:50.503Z,99.90
2018-05-14T13:06:16.944Z,99.90
2018-05-14T13:08:43.379Z,99.90
2018-05-14T13:11:09.795Z,99.90
2018-05-14T13:13:36.049Z,99.90
2018-05-14T13:16:02.338Z,99.90
2018-05-14T13:18:28.559Z,99.90
2018-05-14T13:20:54.783Z,99.90
2018-05-14T13:23:21.031Z,99.90
2018-05-14T13:25:47.226Z,99.90
2018-05-14T13:28:14.191Z,99.90
2018-05-14T13:30:40.405Z,99.90
2018-05-14T13:33:06.633Z,99.90
2018-05-14T13:35:33.588Z,99.90
2018-05-14T13:37:59.862Z,99.90
2018-05-14T13:40:26.059Z,99.90
2018-05-14T13:42:52.253Z,99.90
2018-05-14T13:45:18.506Z,99.90
2018-05-14T13:47:44.704Z,99.90
2018-05-14T13:50:10.945Z,99.90
2018-05-14T13:52:37.911Z,99.90
2018-05-14T13:55:04.130Z,99.90
2018-05-14T13:57:30.362Z,99.90
2018-05-14T13:59:57.294Z,99.90
2018-05-14T14:02:24.266Z,99.90
2018-05-14T14:04:50.525Z,99.90
2018-05-14T14:07:16.715Z,99.90
2018-05-14T14:09:43.652Z,99.90
2018-05-14T14:12:09.887Z,99.90
2018-05-14T14:14:36.845Z,99.90
2018-05-14T14:17:03.059Z,99.90
2018-05-14T14:19:29.307Z,99.90
2018-05-14T14:21:55.515Z,99.90
2018-05-14T14:24:22.685Z,99.90
2018-05-14T14:26:49.068Z,99.90
2018-05-14T14:29:15.487Z,99.90
2018-05-14T14:31:41.871Z,99.90
2018-05-14T14:34:08.976Z,97.20
2018-05-14T14:36:35.363Z,97.10
2018-05-14T14:39:02.565Z,96.80
2018-05-14T14:41:28.964Z,96.70
2018-05-14T14:43:55.336Z,98.40
2018-05-14T14:46:21.750Z,98.90
2018-05-14T14:48:48.121Z,99.00
2018-05-14T14:51:14.551Z,99.90
2018-05-14T14:53:40.980Z,98.90
2018-05-14T14:56:07.351Z,99.00
2018-05-14T14:58:34.480Z,99.90
2018-05-14T15:01:00.860Z,99.90
2018-05-14T15:03:27.271Z,99.90
2018-05-14T15:05:54.387Z,99.90
2018-05-14T15:08:20.797Z,99.90
2018-05-14T15:10:47.194Z,99.90
2018-05-14T15:13:14.320Z,99.90
2018-05-14T15:15:40.717Z,99.90
2018-05-14T15:18:07.127Z,99.90
2018-05-14T15:20:33.516Z,99.90
2018-05-14T15:22:59.896Z,99.90
2018-05-14T15:25:26.312Z,99.90
2018-05-14T15:27:53.456Z,99.90
2018-05-14T15:30:20.575Z,99.90
2018-05-14T15:32:46.798Z,99.90
2018-05-14T15:35:13.022Z,99.90
2018-05-14T15:37:39.250Z,99.90
2018-05-14T15:40:05.628Z,99.90
2018-05-14T15:42:32.591Z,99.90
2018-05-14T15:44:59.525Z,99.90
2018-05-14T15:47:26.500Z,99.90
2018-05-14T15:49:52.726Z,99.90
2018-05-14T15:52:18.954Z,99.90
2018-05-14T15:54:45.226Z,99.90
2018-05-14T15:57:11.439Z,99.90
2018-05-14T15:59:37.712Z,99.90
2018-05-14T16:02:03.940Z,99.90
2018-05-14T16:04:30.199Z,99.90
2018-05-14T16:06:57.148Z,99.90
2018-05-14T16:09:23.386Z,99.90
2018-05-14T16:11:49.624Z,99.90
2018-05-14T16:14:15.811Z,99.90
2018-05-14T16:16:42.030Z,99.90
2018-05-14T16:19:08.227Z,99.90
2018-05-14T16:21:34.444Z,99.90
2018-05-14T16:24:00.666Z,99.90
2018-05-14T16:26:26.879Z,99.90
2018-05-14T16:28:53.851Z,99.90
2018-05-14T16:31:20.063Z,99.90
2018-05-14T16:33:46.300Z,99.90
2018-05-14T16:36:15.122Z,99.90
2018-05-14T16:38:41.440Z,99.90
2018-05-14T16:41:07.673Z,99.90
2018-05-14T16:43:33.867Z,99.90
2018-05-14T16:46:00.844Z,99.90
2018-05-14T16:48:27.107Z,99.90
2018-05-14T16:50:53.315Z,99.90
2018-05-14T16:53:19.540Z,99.90
2018-05-14T16:55:45.772Z,99.90
2018-05-14T16:58:12.028Z,99.90
2018-05-14T17:00:38.260Z,99.90
2018-05-14T17:03:04.546Z,99.90
2018-05-14T17:05:30.798Z,99.90
2018-05-14T17:07:57.003Z,99.90
2018-05-14T17:10:23.305Z,99.90
2018-05-14T17:12:49.469Z,99.90
2018-05-14T17:15:15.686Z,99.90
2018-05-14T17:17:42.628Z,99.90
2018-05-14T17:20:09.607Z,99.90
2018-05-14T17:22:35.801Z,99.90
2018-05-14T17:25:02.780Z,99.90
2018-05-14T17:27:28.991Z,99.90
2018-05-14T17:29:55.215Z,99.90
2018-05-14T17:32:22.181Z,99.90
2018-05-14T17:34:48.388Z,99.90
2018-05-14T17:37:15.348Z,99.90
2018-05-14T17:39:41.559Z,99.90
2018-05-14T17:42:08.519Z,99.90
2018-05-14T17:44:34.738Z,99.90
2018-05-14T17:47:01.741Z,99.90
2018-05-14T17:49:27.945Z,99.90
2018-05-14T17:51:54.188Z,99.90
2018-05-14T17:54:20.436Z,99.90
2018-05-14T17:56:46.640Z,99.90
2018-05-14T17:59:12.875Z,99.90
2018-05-14T18:01:39.173Z,99.90
2018-05-14T18:04:06.151Z,99.90
2018-05-14T18:06:32.347Z,99.90
2018-05-14T18:08:59.303Z,99.90
2018-05-14T18:11:25.673Z,99.90
2018-05-14T18:13:52.610Z,99.90
2018-05-14T18:16:19.607Z,99.70
2018-05-14T18:18:46.860Z,99.40
2018-05-14T18:21:14.812Z,99.90
2018-05-14T18:23:49.816Z,99.90
2018-05-14T18:26:17.000Z,99.90
2018-05-14T18:28:43.322Z,99.90
2018-05-14T18:31:15.600Z,99.90
2018-05-14T18:33:41.872Z,99.90
2018-05-14T18:36:08.820Z,99.90
2018-05-14T18:38:35.865Z,99.90
2018-05-14T18:41:02.815Z,99.90
2018-05-14T18:43:29.796Z,99.90
2018-05-14T18:45:56.022Z,99.90
2018-05-14T18:48:22.214Z,99.90
2018-05-14T18:50:49.186Z,99.90
2018-05-14T18:53:15.378Z,99.90
2018-05-14T18:55:41.593Z,99.90
2018-05-14T18:58:07.879Z,99.90
2018-05-14T19:00:34.114Z,99.90
2018-05-14T19:03:00.349Z,99.90
2018-05-14T19:05:26.603Z,99.90
2018-05-14T19:07:52.859Z,99.90
2018-05-14T19:10:25.080Z,99.90
2018-05-14T19:12:51.305Z,99.90
2018-05-14T19:15:23.663Z,99.90
2018-05-14T19:17:55.970Z,99.90
2018-05-14T19:20:22.174Z,99.90
2018-05-14T19:22:54.314Z,99.90
2018-05-14T19:25:21.263Z,99.90
2018-05-14T19:27:54.395Z,99.90
2018-05-14T19:30:20.610Z,99.90
2018-05-14T19:32:46.864Z,99.90
2018-05-14T19:35:19.228Z,99.90
2018-05-14T19:37:45.451Z,99.90
2018-05-14T19:40:17.859Z,99.90
2018-05-14T19:42:44.094Z,99.90
2018-05-14T19:45:10.339Z,99.90
2018-05-14T19:47:36.691Z,99.90
2018-05-14T19:50:03.710Z,99.90
2018-05-14T19:52:30.073Z,99.90
2018-05-14T19:54:57.116Z,99.90
2018-05-14T19:57:24.079Z,99.90
2018-05-14T19:59:50.277Z,99.90
2018-05-14T20:02:16.498Z,99.90
2018-05-14T20:04:42.701Z,99.90
2018-05-14T20:07:08.963Z,99.90
2018-05-14T20:09:35.187Z,99.90
2018-05-14T20:12:01.438Z,99.90
2018-05-14T20:14:28.436Z,99.90
2018-05-14T20:16:54.665Z,99.90
2018-05-14T20:19:20.922Z,99.90
2018-05-14T20:21:47.144Z,99.90
2018-05-14T20:24:13.367Z,99.90
2018-05-14T20:26:39.648Z,99.90
2018-05-14T20:29:06.588Z,99.90
2018-05-14T20:31:33.553Z,99.90
2018-05-14T20:33:59.753Z,99.90
2018-05-14T20:37:37.185Z,99.90
2018-05-14T20:40:03.590Z,99.90
2018-05-14T20:42:30.800Z,99.90
2018-05-14T20:44:57.181Z,99.90
2018-05-14T20:47:24.313Z,99.90
2018-05-14T20:49:50.720Z,99.90
2018-05-14T20:52:17.183Z,99.90
2018-05-14T20:54:44.249Z,99.90
2018-05-14T20:57:11.364Z,99.90
2018-05-14T20:59:37.815Z,99.90
2018-05-14T21:02:04.214Z,99.90
2018-05-14T21:04:30.607Z,99.90
2018-05-14T21:06:57.773Z,99.90
2018-05-14T21:09:24.173Z,99.90
2018-05-14T21:11:50.604Z,99.90
2018-05-14T21:14:16.979Z,99.90
2018-05-14T21:16:43.409Z,99.90
2018-05-14T21:19:09.825Z,99.90
2018-05-14T21:21:36.966Z,99.90
2018-05-14T21:24:05.376Z,99.90
2018-05-14T21:26:33.727Z,99.90
2018-05-14T21:29:02.461Z,99.90
2018-05-14T21:31:31.842Z,99.90
2018-05-14T21:34:00.365Z,99.90
2018-05-14T21:36:28.831Z,99.90
2018-05-14T21:38:57.968Z,99.90
2018-05-14T21:41:26.734Z,99.90
2018-05-14T21:43:54.173Z,99.90
2018-05-14T21:46:20.502Z,99.90
2018-05-14T21:48:46.906Z,99.90
2018-05-14T21:51:14.026Z,99.90
2018-05-14T21:53:40.425Z,99.90
2018-05-14T21:56:06.821Z,99.90
2018-05-14T21:58:33.212Z,99.90
2018-05-14T22:00:59.611Z,99.90
2018-05-14T22:03:26.001Z,99.90
2018-05-14T22:05:52.429Z,99.90
2018-05-14T22:08:18.867Z,99.90
2018-05-14T22:10:45.298Z,99.90
2018-05-14T22:13:11.700Z,99.90
2018-05-14T22:15:38.089Z,99.90
2018-05-14T22:18:04.488Z,99.90
2018-05-14T22:20:30.899Z,99.90
2018-05-14T22:22:57.269Z,99.90
2018-05-14T22:25:23.723Z,99.90
2018-05-14T22:27:50.100Z,99.90
2018-05-14T22:30:16.523Z,99.90
2018-05-14T22:32:42.963Z,99.90
2018-05-14T22:35:09.353Z,99.90
2018-05-14T22:37:35.768Z,99.90
2018-05-14T22:40:02.165Z,99.90
2018-05-14T22:42:28.639Z,99.90
2018-05-14T22:44:55.029Z,99.90
2018-05-14T22:47:21.426Z,99.90
2018-05-14T22:49:47.814Z,99.90
2018-05-14T22:52:14.262Z,99.90
2018-05-14T22:54:40.649Z,99.90
2018-05-14T22:57:07.788Z,99.90
2018-05-14T22:59:34.165Z,99.90
2018-05-14T23:02:00.562Z,99.90
2018-05-14T23:04:26.949Z,99.90
2018-05-14T23:06:53.353Z,99.90
2018-05-14T23:09:19.788Z,99.90
2018-05-14T23:11:46.171Z,99.90
2018-05-14T23:14:12.573Z,99.90
2018-05-14T23:16:38.962Z,99.90
2018-05-14T23:19:05.355Z,99.90
2018-05-14T23:21:31.789Z,99.90
2018-05-14T23:23:58.161Z,99.90
2018-05-14T23:26:24.556Z,99.90
2018-05-14T23:28:50.927Z,99.90
2018-05-14T23:31:17.330Z,99.90
2018-05-14T23:33:43.775Z,99.90
2018-05-14T23:36:10.152Z,99.90
2018-05-14T23:38:37.299Z,99.90
2018-05-14T23:41:04.433Z,99.90
2018-05-14T23:43:30.854Z,99.90
2018-05-14T23:45:57.248Z,99.90
2018-05-14T23:48:23.631Z,99.90
2018-05-14T23:50:50.075Z,99.90
2018-05-14T23:53:16.440Z,99.90
2018-05-14T23:55:42.847Z,99.90
2018-05-14T23:58:09.972Z,99.90
