createdAt,value
2018-03-26T00:02:00.287Z,41.73
2018-03-26T00:07:01.609Z,41.90
2018-03-26T00:12:02.980Z,45.20
2018-03-26T00:17:05.045Z,45.43
2018-03-26T00:22:06.408Z,42.30
2018-03-26T00:27:07.745Z,51.67
2018-03-26T00:32:09.072Z,43.20
2018-03-26T00:37:11.144Z,46.20
2018-03-26T00:42:12.471Z,48.70
2018-03-26T00:47:14.567Z,55.73
2018-03-26T00:52:16.684Z,61.53
2018-03-26T00:57:18.780Z,56.40
2018-03-26T01:02:20.139Z,56.43
2018-03-26T01:07:21.472Z,62.93
2018-03-26T01:12:23.536Z,54.60
2018-03-26T01:17:24.859Z,67.23
2018-03-26T01:22:26.927Z,66.73
2018-03-26T01:27:28.287Z,64.57
2018-03-26T01:32:29.634Z,63.17
2018-03-26T01:37:30.958Z,67.27
2018-03-26T01:42:32.296Z,71.07
2018-03-26T01:47:33.621Z,70.43
2018-03-26T01:52:35.697Z,68.70
2018-03-26T01:57:37.026Z,71.83
2018-03-26T02:02:38.372Z,78.30
2018-03-26T02:07:39.697Z,72.20
2018-03-26T02:12:41.780Z,73.10
2018-03-26T02:17:43.120Z,81.03
2018-03-26T02:22:44.502Z,80.63
2018-03-26T02:27:45.873Z,80.43
2018-03-26T02:32:47.996Z,83.23
2018-03-26T02:37:49.343Z,88.20
2018-03-26T02:42:50.669Z,82.93
2018-03-26T02:47:51.995Z,90.90
2018-03-26T02:52:53.318Z,87.73
2018-03-26T02:57:54.659Z,94.27
2018-03-26T03:02:56.621Z,92.67
2018-03-26T03:07:57.985Z,90.10
2018-03-26T03:12:59.330Z,95.13
2018-03-26T03:18:01.727Z,86.60
2018-03-26T03:23:05.011Z,89.93
2018-03-26T03:28:09.384Z,92.10
2018-03-26T03:33:10.752Z,88.50
2018-03-26T03:38:12.184Z,102.43
2018-03-26T03:43:13.551Z,98.43
2018-03-26T03:48:14.932Z,99.47
2018-03-26T03:53:16.308Z,102.60
2018-03-26T03:58:17.661Z,101.67
2018-03-26T04:03:19.775Z,98.83
2018-03-26T04:08:21.823Z,96.57
2018-03-26T04:13:23.124Z,101.27
2018-03-26T04:18:24.448Z,95.07
2018-03-26T04:23:25.788Z,102.63
2018-03-26T04:28:27.126Z,109.87
2018-03-26T04:33:28.417Z,101.43
2018-03-26T04:38:29.743Z,110.30
2018-03-26T04:43:31.047Z,113.47
2018-03-26T04:48:32.367Z,113.53
2018-03-26T04:53:33.678Z,111.10
2018-03-26T04:58:35.723Z,95.20
2018-03-26T05:03:37.112Z,94.20
2018-03-26T05:08:38.456Z,103.57
2018-03-26T05:13:39.832Z,97.77
2018-03-26T05:18:41.166Z,103.10
2018-03-26T05:23:42.542Z,105.03
2018-03-26T05:28:44.656Z,105.50
2018-03-26T05:33:46.763Z,101.33
2018-03-26T05:38:48.869Z,105.90
2018-03-26T05:43:50.941Z,99.10
2018-03-26T05:48:52.319Z,102.90
2018-03-26T05:53:53.672Z,94.83
2018-03-26T05:58:55.020Z,98.53
2018-03-26T06:03:56.351Z,96.20
2018-03-26T06:08:57.685Z,93.50
2018-03-26T06:13:59.020Z,88.47
2018-03-26T06:19:01.223Z,92.83
2018-03-26T06:24:02.694Z,95.67
2018-03-26T06:29:04.046Z,84.77
2018-03-26T06:34:05.408Z,81.90
2018-03-26T06:39:18.674Z,95.13
2018-03-26T06:44:20.060Z,88.10
2018-03-26T06:49:21.336Z,101.07
2018-03-26T06:54:22.660Z,95.17
2018-03-26T06:59:24.008Z,92.10
2018-03-26T07:04:25.398Z,90.40
2018-03-26T07:09:26.735Z,85.83
2018-03-26T07:14:28.100Z,92.63
2018-03-26T07:19:30.192Z,98.80
2018-03-26T07:24:31.574Z,88.73
2018-03-26T07:29:32.973Z,79.53
2018-03-26T07:34:34.294Z,80.43
2018-03-26T07:39:35.635Z,75.60
2018-03-26T07:44:36.957Z,73.27
2018-03-26T07:49:39.016Z,83.53
2018-03-26T07:54:40.380Z,82.30
2018-03-26T07:59:41.681Z,85.73
2018-03-26T08:04:43.064Z,70.63
2018-03-26T08:09:44.424Z,68.13
2018-03-26T08:14:46.579Z,55.27
2018-03-26T08:19:47.949Z,63.43
2018-03-26T08:24:49.341Z,57.27
2018-03-26T08:29:50.697Z,57.20
2018-03-26T08:34:52.054Z,49.50
2018-03-26T08:39:53.408Z,52.83
2018-03-26T08:44:54.745Z,44.80
2018-03-26T08:49:56.166Z,46.30
2018-03-26T08:54:58.511Z,38.10
2018-03-26T08:59:59.952Z,35.73
2018-03-26T09:05:02.150Z,30.43
2018-03-26T09:10:03.560Z,30.63
2018-03-26T09:15:05.657Z,30.43
2018-03-26T09:20:07.038Z,27.90
2018-03-26T09:25:08.391Z,27.30
2018-03-26T09:30:09.753Z,33.43
2018-03-26T09:35:11.127Z,34.70
2018-03-26T09:40:13.183Z,30.87
2018-03-26T09:45:14.541Z,38.63
2018-03-26T09:50:15.923Z,42.30
2018-03-26T09:55:18.087Z,39.77
2018-03-26T10:05:58.264Z,38.13
2018-03-26T10:10:59.612Z,34.63
2018-03-26T10:16:00.960Z,26.63
2018-03-26T10:21:03.048Z,36.93
2018-03-26T10:26:04.425Z,33.40
2018-03-26T10:31:05.746Z,25.90
2018-03-26T10:36:07.813Z,21.77
2018-03-26T10:41:09.116Z,26.33
2018-03-26T10:46:10.498Z,21.87
2018-03-26T10:51:11.833Z,25.70
2018-03-26T10:56:13.891Z,23.93
2018-03-26T11:01:15.253Z,22.20
2018-03-26T11:06:16.617Z,24.50
2018-03-26T11:11:18.781Z,21.17
2018-03-26T11:16:20.120Z,19.57
2018-03-26T11:21:22.471Z,20.60
2018-03-26T11:26:24.597Z,21.80
2018-03-26T11:31:26.018Z,30.30
2018-03-26T11:36:28.000Z,19.63
2018-03-26T11:41:29.543Z,20.73
2018-03-26T11:46:31.652Z,18.40
2018-03-26T11:51:33.891Z,19.50
2018-03-26T11:56:35.320Z,16.63
2018-03-26T12:01:36.685Z,17.77
2018-03-26T12:06:38.043Z,17.93
2018-03-26T12:11:39.717Z,14.80
2018-03-26T12:16:41.105Z,10.87
2018-03-26T12:21:42.432Z,17.80
2018-03-26T12:26:43.834Z,14.73
2018-03-26T12:31:45.247Z,16.70
2018-03-26T12:36:46.599Z,20.00
2018-03-26T12:41:47.932Z,14.97
2018-03-26T12:46:49.556Z,16.03
2018-03-26T12:52:09.547Z,15.80
2018-03-26T12:57:29.284Z,17.50
2018-03-26T13:02:30.623Z,25.03
2018-03-26T13:07:32.702Z,19.00
2018-03-26T13:12:34.034Z,23.30
2018-03-26T13:17:36.059Z,21.73
2018-03-26T13:22:37.513Z,25.00
2018-03-26T13:27:38.907Z,28.00
2018-03-26T13:32:40.260Z,30.00
2018-03-26T13:37:41.612Z,29.63
2018-03-26T13:42:43.065Z,24.20
2018-03-26T13:47:45.168Z,24.20
2018-03-26T13:52:48.001Z,22.23
2018-03-26T13:57:49.344Z,21.47
2018-03-26T14:02:50.720Z,25.23
2018-03-26T14:07:52.087Z,19.77
2018-03-26T14:13:12.086Z,24.23
2018-03-26T14:18:13.511Z,18.70
2018-03-26T14:23:14.888Z,22.37
2018-03-26T14:28:16.236Z,26.13
2018-03-26T14:33:17.559Z,21.57
2018-03-26T14:38:18.904Z,25.23
2018-03-26T14:43:20.292Z,21.80
2018-03-26T14:48:21.644Z,24.07
2018-03-26T14:53:22.974Z,29.93
2018-03-26T14:58:24.349Z,28.47
2018-03-26T15:03:25.690Z,31.60
2018-03-26T15:08:27.748Z,27.60
2018-03-26T15:13:29.148Z,27.37
2018-03-26T15:18:30.641Z,25.77
2018-03-26T15:23:32.059Z,21.33
2018-03-26T15:28:33.515Z,23.33
2018-03-26T15:33:34.881Z,20.93
2018-03-26T15:38:36.236Z,18.20
2018-03-26T15:43:37.645Z,18.43
2018-03-26T15:48:39.744Z,15.80
2018-03-26T15:53:41.890Z,17.10
2018-03-26T15:58:43.288Z,16.90
2018-03-26T16:03:46.027Z,16.20
2018-03-26T16:08:47.506Z,15.87
2018-03-26T16:13:48.895Z,15.43
2018-03-26T16:18:50.280Z,14.33
2018-03-26T16:23:51.617Z,15.60
2018-03-26T16:28:53.007Z,13.83
2018-03-26T16:33:55.148Z,16.37
2018-03-26T16:38:57.265Z,12.30
2018-03-26T16:43:58.611Z,14.40
2018-03-26T16:48:59.969Z,16.77
2018-03-26T16:54:01.392Z,11.43
2018-03-26T16:59:02.846Z,11.60
2018-03-26T17:04:04.219Z,16.17
2018-03-26T17:09:05.639Z,18.77
2018-03-26T17:14:07.692Z,13.20
2018-03-26T17:19:09.129Z,14.40
2018-03-26T17:24:10.515Z,13.23
2018-03-26T17:29:11.882Z,16.30
2018-03-26T17:34:14.721Z,14.33
2018-03-26T17:39:16.111Z,13.50
2018-03-26T17:44:17.472Z,16.00
2018-03-26T17:49:19.566Z,15.93
2018-03-26T17:54:20.999Z,27.63
2018-03-26T17:59:22.354Z,18.70
2018-03-26T18:04:23.762Z,15.83
2018-03-26T18:09:25.826Z,14.53
2018-03-26T18:14:27.237Z,18.83
2018-03-26T18:19:28.639Z,19.60
2018-03-26T18:24:30.035Z,19.00
2018-03-26T18:29:31.491Z,15.90
2018-03-26T18:34:32.928Z,19.50
2018-03-26T18:39:34.329Z,20.60
2018-03-26T18:44:36.431Z,17.10
2018-03-26T18:49:38.536Z,23.63
2018-03-26T18:54:39.968Z,17.03
2018-03-26T18:59:41.518Z,22.87
2018-03-26T19:04:43.607Z,18.10
2018-03-26T19:09:44.932Z,22.23
2018-03-26T19:14:46.401Z,31.47
2018-03-26T19:19:47.806Z,27.50
2018-03-26T19:24:49.947Z,18.47
2018-03-26T19:29:51.618Z,28.07
2018-03-26T19:34:52.992Z,21.10
2018-03-26T19:39:54.364Z,19.83
2018-03-26T19:44:56.733Z,18.53
2018-03-26T19:49:58.257Z,22.93
2018-03-26T19:54:59.670Z,15.10
2018-03-26T20:00:01.102Z,16.10
2018-03-26T20:05:02.629Z,20.20
2018-03-26T20:10:04.033Z,18.57
2018-03-26T20:15:05.436Z,21.40
2018-03-26T20:20:06.856Z,21.70
2018-03-26T20:25:08.229Z,23.77
2018-03-26T20:30:09.607Z,18.60
2018-03-26T20:35:10.976Z,23.80
2018-03-26T20:40:12.377Z,25.63
2018-03-26T20:45:13.765Z,27.83
2018-03-26T20:50:15.097Z,30.93
2018-03-26T20:55:16.465Z,41.37
2018-03-26T21:00:17.843Z,30.73
2018-03-26T21:05:19.283Z,23.23
2018-03-26T21:10:21.398Z,28.03
2018-03-26T21:15:23.481Z,29.73
2018-03-26T21:20:24.848Z,22.80
2018-03-26T21:25:26.237Z,23.97
2018-03-26T21:30:27.594Z,21.10
2018-03-26T21:35:29.002Z,21.37
2018-03-26T21:40:31.072Z,21.67
2018-03-26T21:45:33.213Z,23.80
2018-03-26T21:50:34.637Z,27.77
2018-03-26T21:55:36.007Z,26.33
2018-03-26T22:00:37.402Z,23.47
2018-03-26T22:05:38.766Z,21.97
2018-03-26T22:10:40.140Z,19.80
2018-03-26T22:15:42.217Z,27.10
2018-03-26T22:20:43.596Z,26.10
2018-03-26T22:25:44.967Z,22.23
2018-03-26T22:30:46.296Z,26.47
2018-03-26T22:35:47.652Z,21.23
2018-03-26T22:40:49.007Z,27.10
2018-03-26T22:45:50.336Z,27.27
2018-03-26T22:50:51.668Z,23.37
2018-03-26T22:55:53.071Z,25.70
2018-03-26T23:00:55.208Z,23.93
2018-03-26T23:05:56.602Z,33.83
2018-03-26T23:10:57.992Z,39.00
2018-03-26T23:15:59.356Z,31.07
2018-03-26T23:21:01.570Z,30.17
2018-03-26T23:26:02.977Z,28.50
2018-03-26T23:31:04.358Z,29.40
2018-03-26T23:36:06.437Z,28.07
2018-03-26T23:41:07.828Z,30.27
2018-03-26T23:46:09.202Z,28.43
2018-03-26T23:51:10.583Z,24.37
2018-03-26T23:56:11.957Z,26.13
