createdAt,value
2019-02-17T00:00:46.382Z,0
2019-02-17T00:01:47.775Z,0
2019-02-17T00:02:49.176Z,0
2019-02-17T00:03:51.220Z,0
2019-02-17T00:04:52.608Z,0
2019-02-17T00:05:54.012Z,0
2019-02-17T00:06:55.396Z,0
2019-02-17T00:07:56.820Z,0
2019-02-17T00:08:58.205Z,0
2019-02-17T00:09:59.597Z,0
2019-02-17T00:11:00.981Z,0
2019-02-17T00:12:02.384Z,0
2019-02-17T00:13:03.793Z,0
2019-02-17T00:14:05.228Z,0
2019-02-17T00:15:06.627Z,0
2019-02-17T00:16:08.036Z,0
2019-02-17T00:17:09.440Z,0
2019-02-17T00:18:10.841Z,0
2019-02-17T00:19:12.235Z,0
2019-02-17T00:20:13.660Z,0
2019-02-17T00:21:15.053Z,0
2019-02-17T00:22:16.461Z,0
2019-02-17T00:23:17.849Z,0
2019-02-17T00:24:19.259Z,0
2019-02-17T00:25:20.675Z,0
2019-02-17T00:26:22.047Z,0
2019-02-17T00:27:23.440Z,0
2019-02-17T00:28:24.847Z,0
2019-02-17T00:29:26.243Z,0
2019-02-17T00:30:27.624Z,0
2019-02-17T00:31:29.007Z,0
2019-02-17T00:32:30.394Z,0
2019-02-17T00:33:31.798Z,0
2019-02-17T00:34:33.211Z,0
2019-02-17T00:35:34.600Z,0
2019-02-17T00:36:36.002Z,0
2019-02-17T00:37:37.384Z,0
2019-02-17T00:38:38.768Z,0
2019-02-17T00:39:40.728Z,0
2019-02-17T00:40:42.138Z,0
2019-02-17T00:41:43.557Z,0
2019-02-17T00:42:44.955Z,0
2019-02-17T00:43:46.362Z,0
2019-02-17T00:44:47.763Z,0
2019-02-17T00:45:49.153Z,0
2019-02-17T00:46:50.545Z,0
2019-02-17T00:47:51.948Z,0
2019-02-17T00:48:53.334Z,0
2019-02-17T00:49:54.730Z,0
2019-02-17T00:50:56.123Z,0
2019-02-17T00:51:57.516Z,0
2019-02-17T00:52:58.908Z,0
2019-02-17T00:54:00.308Z,0
2019-02-17T00:55:01.686Z,0
2019-02-17T00:56:03.093Z,0
2019-02-17T00:57:04.482Z,0
2019-02-17T00:58:05.870Z,0
2019-02-17T00:59:10.244Z,0
2019-02-17T01:00:08.592Z,0
2019-02-17T01:01:09.995Z,0
2019-02-17T01:02:11.384Z,0
2019-02-17T01:03:12.784Z,0
2019-02-17T01:04:14.194Z,0
2019-02-17T01:05:15.592Z,0
2019-02-17T01:06:16.984Z,0
2019-02-17T01:07:18.366Z,0
2019-02-17T01:08:19.758Z,0
2019-02-17T01:09:21.164Z,0
2019-02-17T01:10:22.560Z,0
2019-02-17T01:11:23.958Z,0
2019-02-17T01:12:25.342Z,0
2019-02-17T01:13:26.742Z,0
2019-02-17T01:14:28.134Z,0
2019-02-17T01:15:29.535Z,0
2019-02-17T01:16:30.973Z,0
2019-02-17T01:17:32.391Z,0
2019-02-17T01:18:33.784Z,0
2019-02-17T01:19:35.191Z,0
2019-02-17T01:20:36.580Z,0
2019-02-17T01:21:37.971Z,0
2019-02-17T01:22:40.115Z,0
2019-02-17T01:23:41.505Z,0
2019-02-17T01:24:42.893Z,0
2019-02-17T01:25:44.292Z,0
2019-02-17T01:26:45.691Z,0
2019-02-17T01:27:47.089Z,0
2019-02-17T01:28:48.476Z,0
2019-02-17T01:29:49.868Z,0
2019-02-17T01:30:51.258Z,0
2019-02-17T01:31:52.647Z,0
2019-02-17T01:32:54.029Z,0
2019-02-17T01:33:55.413Z,0
2019-02-17T01:34:56.807Z,0
2019-02-17T01:35:58.194Z,0
2019-02-17T01:36:59.649Z,0
2019-02-17T01:38:00.989Z,0
2019-02-17T01:39:02.369Z,0
2019-02-17T01:40:03.754Z,0
2019-02-17T01:41:05.135Z,0
2019-02-17T01:42:06.535Z,0
2019-02-17T01:43:07.929Z,0
2019-02-17T01:44:09.317Z,0
2019-02-17T01:45:10.699Z,0
2019-02-17T01:46:12.085Z,0
2019-02-17T01:47:13.472Z,0
2019-02-17T01:48:14.862Z,0
2019-02-17T01:49:16.253Z,0
2019-02-17T01:50:17.631Z,0
2019-02-17T01:51:19.025Z,0
2019-02-17T01:52:20.415Z,0
2019-02-17T01:53:21.805Z,0
2019-02-17T01:54:23.195Z,0
2019-02-17T01:55:24.590Z,0
2019-02-17T01:56:25.968Z,0
2019-02-17T01:57:27.351Z,0
2019-02-17T01:58:28.741Z,0
2019-02-17T01:59:30.883Z,0
2019-02-17T02:00:31.490Z,0
2019-02-17T02:01:32.882Z,0
2019-02-17T02:02:34.282Z,0
2019-02-17T02:03:35.693Z,0
2019-02-17T02:04:37.110Z,0
2019-02-17T02:05:38.510Z,0
2019-02-17T02:06:39.909Z,0
2019-02-17T02:07:41.310Z,0
2019-02-17T02:08:42.703Z,0
2019-02-17T02:09:44.086Z,0
2019-02-17T02:10:45.490Z,0
2019-02-17T02:11:46.890Z,0
2019-02-17T02:12:48.992Z,0
2019-02-17T02:13:50.390Z,0
2019-02-17T02:14:51.782Z,0
2019-02-17T02:15:53.188Z,0
2019-02-17T02:16:54.573Z,0
2019-02-17T02:17:55.970Z,0
2019-02-17T02:18:57.342Z,0
2019-02-17T02:19:59.404Z,0
2019-02-17T02:21:00.790Z,0
2019-02-17T02:22:02.196Z,0
2019-02-17T02:23:03.581Z,0
2019-02-17T02:24:04.968Z,0
2019-02-17T02:25:06.351Z,0
2019-02-17T02:26:07.748Z,0
2019-02-17T02:27:09.136Z,0
2019-02-17T02:28:10.511Z,0
2019-02-17T02:29:11.912Z,0
2019-02-17T02:30:13.324Z,0
2019-02-17T02:31:14.690Z,0
2019-02-17T02:32:16.080Z,0
2019-02-17T02:33:17.470Z,0
2019-02-17T02:34:18.848Z,0
2019-02-17T02:35:20.256Z,0
2019-02-17T02:36:21.651Z,0
2019-02-17T02:37:23.078Z,0
2019-02-17T02:38:24.467Z,0
2019-02-17T02:39:25.883Z,0
2019-02-17T02:40:27.293Z,0
2019-02-17T02:41:34.645Z,0
2019-02-17T02:42:30.048Z,0
2019-02-17T02:43:31.447Z,0
2019-02-17T02:44:32.885Z,0
2019-02-17T02:45:34.269Z,0
2019-02-17T02:46:35.743Z,0
2019-02-17T02:47:37.079Z,0
2019-02-17T02:48:38.475Z,0
2019-02-17T02:49:39.905Z,0
2019-02-17T02:50:41.288Z,0
2019-02-17T02:51:42.668Z,0
2019-02-17T02:52:44.058Z,0
2019-02-17T02:53:45.441Z,0
2019-02-17T02:54:46.845Z,0
2019-02-17T02:55:48.244Z,0
2019-02-17T02:56:49.630Z,0
2019-02-17T02:57:51.761Z,0
2019-02-17T02:58:53.189Z,0
2019-02-17T02:59:54.616Z,0
2019-02-17T03:00:56.008Z,0
2019-02-17T03:01:57.398Z,0
2019-02-17T03:02:58.803Z,0
2019-02-17T03:04:00.176Z,0
2019-02-17T03:05:01.630Z,0
2019-02-17T03:06:03.010Z,0
2019-02-17T03:07:04.414Z,0
2019-02-17T03:08:05.815Z,0
2019-02-17T03:09:07.214Z,0
2019-02-17T03:10:09.267Z,0
2019-02-17T03:11:10.666Z,0
2019-02-17T03:12:12.072Z,0
2019-02-17T03:13:13.468Z,0
2019-02-17T03:14:14.862Z,0
2019-02-17T03:15:16.266Z,0
2019-02-17T03:16:17.657Z,0
2019-02-17T03:17:19.055Z,0
2019-02-17T03:18:20.450Z,0
2019-02-17T03:19:21.839Z,0
2019-02-17T03:20:23.225Z,0
2019-02-17T03:21:24.613Z,0
2019-02-17T03:22:26.004Z,0
2019-02-17T03:23:27.383Z,0
2019-02-17T03:24:28.774Z,0
2019-02-17T03:25:30.167Z,0
2019-02-17T03:26:31.553Z,0
2019-02-17T03:27:32.959Z,0
2019-02-17T03:28:34.383Z,0
2019-02-17T03:29:35.763Z,0
2019-02-17T03:30:37.177Z,0
2019-02-17T03:31:38.587Z,0
2019-02-17T03:32:40.002Z,0
2019-02-17T03:33:41.372Z,0
2019-02-17T03:34:42.771Z,0
2019-02-17T03:35:44.592Z,0
2019-02-17T03:36:45.551Z,0
2019-02-17T03:37:46.948Z,0
2019-02-17T03:38:48.341Z,0
2019-02-17T03:39:49.743Z,0
2019-02-17T03:40:51.125Z,0
2019-02-17T03:41:52.529Z,0
2019-02-17T03:42:53.926Z,0
2019-02-17T03:43:55.331Z,0
2019-02-17T03:44:56.707Z,0
2019-02-17T03:45:58.090Z,0
2019-02-17T03:46:59.473Z,0
2019-02-17T03:48:00.912Z,0
2019-02-17T03:49:02.260Z,0
2019-02-17T03:50:03.636Z,0
2019-02-17T03:51:05.039Z,0
2019-02-17T03:52:06.431Z,0
2019-02-17T03:53:07.822Z,0
2019-02-17T03:54:09.215Z,0
2019-02-17T03:55:10.599Z,0
2019-02-17T03:56:11.992Z,0
2019-02-17T03:57:13.378Z,0
2019-02-17T03:58:14.771Z,0
2019-02-17T03:59:16.159Z,0
2019-02-17T04:00:17.732Z,0
2019-02-17T04:01:18.897Z,0
2019-02-17T04:02:20.282Z,0
2019-02-17T04:03:21.664Z,0
2019-02-17T04:04:23.062Z,0
2019-02-17T04:05:24.451Z,0
2019-02-17T04:06:25.835Z,0
2019-02-17T04:07:27.216Z,0
2019-02-17T04:08:28.609Z,0
2019-02-17T04:09:30.000Z,0
2019-02-17T04:10:31.398Z,0
2019-02-17T04:11:32.780Z,0
2019-02-17T04:12:34.174Z,0
2019-02-17T04:13:35.560Z,0
2019-02-17T04:14:36.946Z,0
2019-02-17T04:15:38.353Z,0
2019-02-17T04:16:39.721Z,0
2019-02-17T04:17:41.109Z,0
2019-02-17T04:18:42.494Z,0
2019-02-17T04:19:43.891Z,0
2019-02-17T04:20:45.273Z,0
2019-02-17T04:21:46.674Z,0
2019-02-17T04:22:48.084Z,0
2019-02-17T04:23:49.481Z,0
2019-02-17T04:24:50.886Z,0
2019-02-17T04:25:52.265Z,0
2019-02-17T04:26:53.621Z,0
2019-02-17T04:27:55.016Z,0
2019-02-17T04:28:56.413Z,0
2019-02-17T04:29:57.812Z,0
2019-02-17T04:30:59.200Z,0
2019-02-17T04:32:00.581Z,0
2019-02-17T04:33:01.963Z,0
2019-02-17T04:34:03.361Z,0
2019-02-17T04:35:04.760Z,0
2019-02-17T04:36:06.146Z,0
2019-02-17T04:37:07.523Z,0
2019-02-17T04:38:08.914Z,0
2019-02-17T04:39:10.300Z,0
2019-02-17T04:40:11.686Z,0
2019-02-17T04:41:13.076Z,0
2019-02-17T04:42:14.459Z,0
2019-02-17T04:43:15.851Z,0
2019-02-17T04:44:17.238Z,0
2019-02-17T04:45:19.602Z,0
2019-02-17T04:46:20.996Z,0
2019-02-17T04:47:22.392Z,0
2019-02-17T04:48:23.779Z,0
2019-02-17T04:49:25.159Z,0
2019-02-17T04:50:26.553Z,0
2019-02-17T04:51:27.971Z,0
2019-02-17T04:52:29.371Z,0
2019-02-17T04:53:30.764Z,0
2019-02-17T04:54:32.163Z,0
2019-02-17T04:55:33.547Z,0
2019-02-17T04:56:34.930Z,0
2019-02-17T04:57:36.333Z,0
2019-02-17T04:58:37.713Z,0
2019-02-17T04:59:39.100Z,0
2019-02-17T05:00:40.733Z,0
2019-02-17T05:01:41.848Z,0
2019-02-17T05:02:43.254Z,0
2019-02-17T05:03:44.645Z,0
2019-02-17T05:04:46.044Z,0
2019-02-17T05:05:47.425Z,0
2019-02-17T05:06:48.838Z,0
2019-02-17T05:07:50.227Z,0
2019-02-17T05:08:51.624Z,0
2019-02-17T05:09:53.023Z,0
2019-02-17T05:10:54.407Z,0
2019-02-17T05:11:55.800Z,0
2019-02-17T05:12:57.192Z,0
2019-02-17T05:13:59.524Z,0
2019-02-17T05:15:00.935Z,0
2019-02-17T05:16:02.323Z,0
2019-02-17T05:17:03.720Z,0
2019-02-17T05:18:05.110Z,0
2019-02-17T05:19:06.497Z,0
2019-02-17T05:20:07.895Z,0
2019-02-17T05:21:09.299Z,0
2019-02-17T05:22:10.693Z,0
2019-02-17T05:23:12.080Z,0
2019-02-17T05:24:13.471Z,0
2019-02-17T05:25:14.924Z,0
2019-02-17T05:26:16.215Z,0
2019-02-17T05:27:17.610Z,0
2019-02-17T05:28:18.996Z,0
2019-02-17T05:29:20.394Z,0
2019-02-17T05:30:21.792Z,0
2019-02-17T05:31:23.169Z,0
2019-02-17T05:32:24.582Z,0
2019-02-17T05:33:25.970Z,0
2019-02-17T05:34:27.364Z,0
2019-02-17T05:35:28.751Z,0
2019-02-17T05:36:30.137Z,0
2019-02-17T05:37:31.536Z,0
2019-02-17T05:38:32.928Z,0
2019-02-17T05:39:34.307Z,0
2019-02-17T05:40:36.639Z,0
2019-02-17T05:41:37.055Z,0
2019-02-17T05:42:38.408Z,0
2019-02-17T05:43:39.819Z,0
2019-02-17T05:44:41.220Z,0
2019-02-17T05:45:42.607Z,0
2019-02-17T05:46:43.993Z,0
2019-02-17T05:47:45.377Z,0
2019-02-17T05:48:46.764Z,0
2019-02-17T05:49:48.153Z,0
2019-02-17T05:50:49.546Z,0
2019-02-17T05:51:50.929Z,0
2019-02-17T05:52:52.319Z,0
2019-02-17T05:53:53.703Z,0
2019-02-17T05:54:55.092Z,0
2019-02-17T05:55:56.484Z,0
2019-02-17T05:56:57.876Z,0
2019-02-17T05:57:59.254Z,4
2019-02-17T05:59:00.639Z,0
2019-02-17T06:00:02.055Z,0
2019-02-17T06:01:04.224Z,4
2019-02-17T06:02:04.762Z,0
2019-02-17T06:03:06.173Z,4
2019-02-17T06:04:07.533Z,0
2019-02-17T06:05:08.933Z,4
2019-02-17T06:06:10.324Z,4
2019-02-17T06:07:11.707Z,4
2019-02-17T06:08:13.090Z,4
2019-02-17T06:09:14.488Z,4
2019-02-17T06:10:15.872Z,8
2019-02-17T06:11:17.256Z,12
2019-02-17T06:12:18.792Z,12
2019-02-17T06:13:19.991Z,12
2019-02-17T06:14:21.379Z,16
2019-02-17T06:15:22.770Z,16
2019-02-17T06:16:24.161Z,24
2019-02-17T06:17:25.566Z,24
2019-02-17T06:18:26.934Z,24
2019-02-17T06:19:28.322Z,28
2019-02-17T06:20:29.712Z,32
2019-02-17T06:21:31.098Z,40
2019-02-17T06:22:32.495Z,44
2019-02-17T06:23:33.876Z,52
2019-02-17T06:24:35.272Z,60
2019-02-17T06:25:36.664Z,72
2019-02-17T06:26:38.044Z,84
2019-02-17T06:27:39.429Z,88
2019-02-17T06:28:40.823Z,92
2019-02-17T06:29:42.216Z,100
2019-02-17T06:30:43.608Z,112
2019-02-17T06:31:45.006Z,136
2019-02-17T06:32:46.399Z,156
2019-02-17T06:33:47.784Z,176
2019-02-17T06:34:49.183Z,192
2019-02-17T06:35:50.569Z,196
2019-02-17T06:36:51.970Z,200
2019-02-17T06:37:53.362Z,204
2019-02-17T06:38:54.751Z,232
2019-02-17T06:39:56.142Z,284
2019-02-17T06:40:57.535Z,356
2019-02-17T06:41:58.922Z,448
2019-02-17T06:43:00.316Z,496
2019-02-17T06:44:01.713Z,520
2019-02-17T06:45:03.106Z,508
2019-02-17T06:46:04.500Z,456
2019-02-17T06:47:05.895Z,384
2019-02-17T06:48:07.291Z,328
2019-02-17T06:49:08.670Z,308
2019-02-17T06:50:10.079Z,320
2019-02-17T06:51:11.467Z,328
2019-02-17T06:52:12.854Z,308
2019-02-17T06:53:14.244Z,272
2019-02-17T06:54:15.651Z,268
2019-02-17T06:55:17.034Z,256
2019-02-17T06:56:18.426Z,248
2019-02-17T06:57:19.819Z,260
2019-02-17T06:58:21.209Z,272
2019-02-17T06:59:22.602Z,284
2019-02-17T07:00:24.018Z,300
2019-02-17T07:01:25.417Z,320
2019-02-17T07:02:26.817Z,340
2019-02-17T07:03:28.211Z,348
2019-02-17T07:04:29.595Z,344
2019-02-17T07:05:31.003Z,352
2019-02-17T07:06:32.430Z,364
2019-02-17T07:07:33.800Z,388
2019-02-17T07:08:35.190Z,412
2019-02-17T07:09:36.578Z,440
2019-02-17T07:10:37.980Z,440
2019-02-17T07:11:39.435Z,464
2019-02-17T07:12:42.532Z,452
2019-02-17T07:13:42.171Z,476
2019-02-17T07:14:43.586Z,480
2019-02-17T07:15:44.991Z,512
2019-02-17T07:16:46.375Z,552
2019-02-17T07:17:47.780Z,552
2019-02-17T07:18:49.185Z,620
2019-02-17T07:19:50.576Z,692
2019-02-17T07:20:51.985Z,720
2019-02-17T07:21:53.397Z,704
2019-02-17T07:22:54.785Z,708
2019-02-17T07:23:56.201Z,704
2019-02-17T07:24:57.615Z,648
2019-02-17T07:25:59.023Z,664
2019-02-17T07:27:00.437Z,684
2019-02-17T07:28:01.850Z,672
2019-02-17T07:29:03.268Z,704
2019-02-17T07:30:04.658Z,724
2019-02-17T07:31:06.073Z,796
2019-02-17T07:32:07.477Z,872
2019-02-17T07:33:08.886Z,908
2019-02-17T07:34:10.282Z,952
2019-02-17T07:35:11.666Z,924
2019-02-17T07:36:13.072Z,860
2019-02-17T07:37:14.466Z,872
2019-02-17T07:38:15.861Z,900
2019-02-17T07:39:17.242Z,916
2019-02-17T07:40:18.654Z,916
2019-02-17T07:41:20.047Z,896
2019-02-17T07:42:21.447Z,880
2019-02-17T07:43:22.851Z,872
2019-02-17T07:44:24.827Z,932
2019-02-17T07:45:26.237Z,976
2019-02-17T07:46:27.633Z,976
2019-02-17T07:47:29.019Z,944
2019-02-17T07:48:30.405Z,1032
2019-02-17T07:49:31.803Z,1080
2019-02-17T07:50:33.191Z,1084
2019-02-17T07:51:34.589Z,1072
2019-02-17T07:52:35.976Z,1096
2019-02-17T07:53:37.401Z,1232
2019-02-17T07:54:38.763Z,1352
2019-02-17T07:55:40.176Z,1520
2019-02-17T07:56:41.553Z,1408
2019-02-17T07:57:42.950Z,1364
2019-02-17T07:58:44.345Z,1356
2019-02-17T07:59:45.746Z,1216
2019-02-17T08:00:47.132Z,1256
2019-02-17T08:01:48.526Z,1244
2019-02-17T08:02:49.923Z,1196
2019-02-17T08:03:51.313Z,844
2019-02-17T08:04:52.708Z,924
2019-02-17T08:05:54.091Z,924
2019-02-17T08:06:55.524Z,944
2019-02-17T08:07:56.914Z,972
2019-02-17T08:08:58.310Z,1228
2019-02-17T08:10:00.811Z,1204
2019-02-17T08:11:04.124Z,1156
2019-02-17T08:12:02.419Z,1156
2019-02-17T08:13:03.821Z,1164
2019-02-17T08:14:05.299Z,1220
2019-02-17T08:15:07.291Z,1224
2019-02-17T08:16:08.050Z,1168
2019-02-17T08:17:09.449Z,1128
2019-02-17T08:18:10.879Z,1108
2019-02-17T08:19:12.270Z,1156
2019-02-17T08:20:13.663Z,1256
2019-02-17T08:21:15.055Z,1304
2019-02-17T08:22:16.525Z,1352
2019-02-17T08:23:17.924Z,1384
2019-02-17T08:24:19.312Z,1420
2019-02-17T08:25:22.155Z,1348
2019-02-17T08:26:22.066Z,1284
2019-02-17T08:27:23.463Z,1312
2019-02-17T08:28:24.864Z,1284
2019-02-17T08:29:26.268Z,1324
2019-02-17T08:30:27.658Z,1280
2019-02-17T08:31:29.058Z,1220
2019-02-17T08:32:30.453Z,1172
2019-02-17T08:33:31.846Z,1136
2019-02-17T08:34:33.242Z,1112
2019-02-17T08:35:34.635Z,1080
2019-02-17T08:36:36.037Z,1080
2019-02-17T08:37:37.441Z,1116
2019-02-17T08:38:38.900Z,1080
2019-02-17T08:39:40.295Z,1076
2019-02-17T08:40:41.734Z,1068
2019-02-17T08:41:43.128Z,1088
2019-02-17T08:42:44.533Z,1144
2019-02-17T08:43:45.921Z,1184
2019-02-17T08:44:47.322Z,1124
2019-02-17T08:45:48.709Z,1116
2019-02-17T08:46:50.099Z,1176
2019-02-17T08:47:51.489Z,1232
2019-02-17T08:48:52.885Z,1236
2019-02-17T08:49:54.288Z,1260
2019-02-17T08:50:55.676Z,1400
2019-02-17T08:51:57.080Z,1528
2019-02-17T08:52:58.479Z,1644
2019-02-17T08:53:59.878Z,1760
2019-02-17T08:55:01.267Z,1704
2019-02-17T08:56:02.664Z,1576
2019-02-17T08:57:04.054Z,1576
2019-02-17T08:58:05.448Z,1496
2019-02-17T08:59:06.844Z,1520
2019-02-17T09:00:08.246Z,1424
2019-02-17T09:01:09.643Z,1360
2019-02-17T09:02:11.046Z,1380
2019-02-17T09:03:13.284Z,1524
2019-02-17T09:04:14.668Z,1488
2019-02-17T09:05:16.063Z,1428
2019-02-17T09:06:17.453Z,1416
2019-02-17T09:07:18.855Z,1420
2019-02-17T09:08:20.275Z,1400
2019-02-17T09:09:21.671Z,1380
2019-02-17T09:10:23.056Z,1328
2019-02-17T09:11:24.460Z,1324
2019-02-17T09:12:25.846Z,1348
2019-02-17T09:13:27.240Z,1356
2019-02-17T09:14:28.637Z,1348
2019-02-17T09:15:30.044Z,1384
2019-02-17T09:16:31.449Z,1452
2019-02-17T09:17:32.841Z,1516
2019-02-17T09:18:34.230Z,1536
2019-02-17T09:19:35.641Z,1596
2019-02-17T09:20:37.048Z,1652
2019-02-17T09:21:38.441Z,1632
2019-02-17T09:22:39.843Z,1624
2019-02-17T09:23:41.240Z,1592
2019-02-17T09:24:42.638Z,1576
2019-02-17T09:25:44.044Z,1588
2019-02-17T09:26:45.426Z,1608
2019-02-17T09:27:47.081Z,1624
2019-02-17T09:28:48.190Z,1612
2019-02-17T09:29:49.581Z,1624
2019-02-17T09:30:51.048Z,1608
2019-02-17T09:31:52.486Z,1556
2019-02-17T09:32:53.942Z,1508
2019-02-17T09:33:55.383Z,1516
2019-02-17T09:34:56.813Z,1552
2019-02-17T09:35:58.303Z,1580
2019-02-17T09:36:59.758Z,1652
2019-02-17T09:38:01.195Z,1704
2019-02-17T09:39:02.633Z,1788
2019-02-17T09:40:04.108Z,1840
2019-02-17T09:41:05.602Z,1916
2019-02-17T09:42:07.037Z,2068
2019-02-17T09:43:08.484Z,2060
2019-02-17T09:44:09.937Z,2012
2019-02-17T09:45:11.337Z,2068
2019-02-17T09:46:12.744Z,2112
2019-02-17T09:47:14.145Z,2088
2019-02-17T09:48:15.537Z,2076
2019-02-17T09:49:16.929Z,2116
2019-02-17T09:50:18.331Z,2236
2019-02-17T09:51:19.725Z,2148
2019-02-17T09:52:21.122Z,1972
2019-02-17T09:53:22.516Z,2008
2019-02-17T09:54:23.920Z,2208
2019-02-17T09:55:25.318Z,2492
2019-02-17T09:56:26.720Z,2564
2019-02-17T09:57:28.172Z,2444
2019-02-17T09:58:29.570Z,2452
2019-02-17T09:59:30.970Z,2652
2019-02-17T10:00:32.366Z,2820
2019-02-17T10:01:33.771Z,3296
2019-02-17T10:02:35.170Z,3500
2019-02-17T10:03:36.574Z,3532
2019-02-17T10:04:37.971Z,3652
2019-02-17T10:05:39.365Z,4100
2019-02-17T10:06:40.766Z,4180
2019-02-17T10:07:42.164Z,3776
2019-02-17T10:08:43.562Z,3508
2019-02-17T10:09:44.961Z,3704
2019-02-17T10:10:46.373Z,3384
2019-02-17T10:11:47.772Z,3300
2019-02-17T10:12:49.164Z,3416
2019-02-17T10:13:50.577Z,3552
2019-02-17T10:14:51.972Z,3536
2019-02-17T10:15:53.371Z,3488
2019-02-17T10:16:54.775Z,3692
2019-02-17T10:17:56.203Z,3936
2019-02-17T10:18:57.593Z,4076
2019-02-17T10:19:58.985Z,3924
2019-02-17T10:21:00.382Z,3728
2019-02-17T10:22:01.814Z,3620
2019-02-17T10:23:03.204Z,3668
2019-02-17T10:24:04.620Z,3952
2019-02-17T10:25:06.030Z,4144
2019-02-17T10:26:07.446Z,4236
2019-02-17T10:27:08.846Z,4364
2019-02-17T10:28:10.262Z,4228
2019-02-17T10:29:11.678Z,4164
2019-02-17T10:30:13.083Z,4264
2019-02-17T10:31:14.491Z,4588
2019-02-17T10:32:15.911Z,5168
2019-02-17T10:33:17.330Z,5988
2019-02-17T10:34:18.740Z,5464
2019-02-17T10:35:20.147Z,5088
2019-02-17T10:36:21.545Z,4644
2019-02-17T10:37:22.943Z,4296
2019-02-17T10:38:24.351Z,4248
2019-02-17T10:39:25.766Z,4360
2019-02-17T10:40:27.174Z,4620
2019-02-17T10:41:28.611Z,4680
2019-02-17T10:42:30.015Z,4444
2019-02-17T10:43:31.422Z,4228
2019-02-17T10:44:32.820Z,4192
2019-02-17T10:45:34.234Z,4340
2019-02-17T10:46:35.631Z,4568
2019-02-17T10:47:37.039Z,5040
2019-02-17T10:48:38.443Z,5288
2019-02-17T10:49:39.846Z,5596
2019-02-17T10:50:41.254Z,6028
2019-02-17T10:51:42.664Z,6424
2019-02-17T10:52:44.065Z,6292
2019-02-17T10:53:45.488Z,6340
2019-02-17T10:54:47.037Z,7812
2019-02-17T10:55:48.278Z,6844
2019-02-17T10:56:49.688Z,6844
2019-02-17T10:57:51.093Z,6332
2019-02-17T10:58:52.512Z,5952
2019-02-17T10:59:55.888Z,6000
2019-02-17T11:00:55.280Z,6448
2019-02-17T11:01:56.708Z,7068
2019-02-17T11:02:58.116Z,7232
2019-02-17T11:03:59.551Z,7348
2019-02-17T11:05:00.951Z,7216
2019-02-17T11:06:02.354Z,8212
2019-02-17T11:07:03.757Z,9260
2019-02-17T11:08:05.159Z,8828
2019-02-17T11:09:06.555Z,9908
2019-02-17T11:10:07.964Z,11692
2019-02-17T11:11:09.392Z,12904
2019-02-17T11:12:10.801Z,15072
2019-02-17T11:13:12.221Z,16576
2019-02-17T11:14:13.638Z,17024
2019-02-17T11:15:15.045Z,16960
2019-02-17T11:16:16.459Z,12412
2019-02-17T11:17:17.865Z,7492
2019-02-17T11:18:19.276Z,7712
2019-02-17T11:19:20.676Z,12620
2019-02-17T11:20:22.100Z,16160
2019-02-17T11:21:23.514Z,15872
2019-02-17T11:22:24.932Z,16960
2019-02-17T11:23:26.337Z,18880
2019-02-17T11:24:27.762Z,18624
2019-02-17T11:25:29.169Z,17344
2019-02-17T11:26:30.576Z,16096
2019-02-17T11:27:32.012Z,17536
2019-02-17T11:28:33.418Z,16704
2019-02-17T11:29:34.833Z,15264
2019-02-17T11:30:36.256Z,9888
2019-02-17T11:31:37.685Z,8112
2019-02-17T11:32:39.110Z,7660
2019-02-17T11:33:40.526Z,6076
2019-02-17T11:34:41.941Z,6812
2019-02-17T11:35:43.387Z,6836
2019-02-17T11:36:44.806Z,6576
2019-02-17T11:37:46.217Z,6744
2019-02-17T11:38:47.637Z,6596
2019-02-17T11:39:49.109Z,6276
2019-02-17T11:40:50.438Z,6092
2019-02-17T11:41:51.839Z,5828
2019-02-17T11:42:53.290Z,5620
2019-02-17T11:43:54.729Z,5448
2019-02-17T11:44:56.149Z,5376
2019-02-17T11:45:57.562Z,5308
2019-02-17T11:46:58.996Z,5232
2019-02-17T11:48:00.441Z,5152
2019-02-17T11:49:01.866Z,5104
2019-02-17T11:50:03.299Z,5044
2019-02-17T11:51:04.711Z,5008
2019-02-17T11:52:06.145Z,5140
2019-02-17T11:53:07.578Z,5212
2019-02-17T11:54:09.004Z,5036
2019-02-17T11:55:10.416Z,5016
2019-02-17T11:56:11.838Z,4992
2019-02-17T11:57:13.251Z,4952
2019-02-17T11:58:14.661Z,4892
2019-02-17T11:59:16.088Z,4832
2019-02-17T12:00:18.709Z,4892
2019-02-17T12:01:20.124Z,4896
2019-02-17T12:02:24.902Z,4832
2019-02-17T12:03:22.919Z,4748
2019-02-17T12:04:24.325Z,4616
2019-02-17T12:05:25.765Z,4528
2019-02-17T12:06:27.194Z,4496
2019-02-17T12:07:28.589Z,4424
2019-02-17T12:08:30.011Z,4404
2019-02-17T12:09:31.416Z,4276
2019-02-17T12:10:32.827Z,4020
2019-02-17T12:11:34.242Z,4084
2019-02-17T12:12:35.655Z,4016
2019-02-17T12:13:37.272Z,4028
2019-02-17T12:14:39.004Z,3972
2019-02-17T12:15:40.459Z,3936
2019-02-17T12:16:42.102Z,3960
2019-02-17T12:17:43.856Z,3936
2019-02-17T12:18:45.624Z,3892
2019-02-17T12:19:47.347Z,3844
2019-02-17T12:20:48.956Z,3800
2019-02-17T12:21:50.661Z,3872
2019-02-17T12:22:52.228Z,3864
2019-02-17T12:23:53.968Z,3872
2019-02-17T12:24:55.559Z,3876
2019-02-17T12:25:57.204Z,3952
2019-02-17T12:26:58.933Z,3996
2019-02-17T12:28:00.587Z,4000
2019-02-17T12:29:02.253Z,3940
2019-02-17T12:30:04.551Z,3824
2019-02-17T12:31:06.030Z,3740
2019-02-17T12:32:07.437Z,3672
2019-02-17T12:33:17.742Z,3624
2019-02-17T12:34:10.244Z,3592
2019-02-17T12:35:11.661Z,3552
2019-02-17T12:36:13.067Z,3504
2019-02-17T12:37:14.476Z,3504
2019-02-17T12:38:15.883Z,3444
2019-02-17T12:39:17.908Z,3440
2019-02-17T12:40:19.332Z,3412
2019-02-17T12:41:20.930Z,3340
2019-02-17T12:42:22.464Z,3292
2019-02-17T12:43:23.843Z,3276
2019-02-17T12:44:25.244Z,3268
2019-02-17T12:45:26.652Z,3232
2019-02-17T12:46:28.064Z,3228
2019-02-17T12:47:29.474Z,3220
2019-02-17T12:48:30.904Z,3208
2019-02-17T12:49:32.312Z,3160
2019-02-17T12:50:33.727Z,3128
2019-02-17T12:51:35.139Z,3104
2019-02-17T12:52:46.313Z,3068
2019-02-17T12:53:37.958Z,3064
2019-02-17T12:54:39.361Z,3036
2019-02-17T12:55:40.793Z,3020
2019-02-17T12:56:42.216Z,2136
2019-02-17T12:57:43.663Z,2872
2019-02-17T12:58:45.113Z,2796
2019-02-17T12:59:46.551Z,2812
2019-02-17T13:00:47.986Z,2800
2019-02-17T13:01:49.385Z,2812
2019-02-17T13:02:50.795Z,2788
2019-02-17T13:03:52.214Z,2788
2019-02-17T13:04:53.634Z,2892
2019-02-17T13:05:55.143Z,2908
2019-02-17T13:06:56.561Z,2828
2019-02-17T13:07:57.955Z,2952
2019-02-17T13:08:59.393Z,2964
2019-02-17T13:10:00.828Z,2948
2019-02-17T13:11:02.403Z,2916
2019-02-17T13:12:03.842Z,2888
2019-02-17T13:13:05.283Z,2860
2019-02-17T13:14:06.683Z,2852
2019-02-17T13:15:08.086Z,2848
2019-02-17T13:16:09.501Z,2804
2019-02-17T13:17:10.908Z,2728
2019-02-17T13:18:12.312Z,2676
2019-02-17T13:19:13.727Z,2628
2019-02-17T13:20:15.140Z,2580
2019-02-17T13:21:16.543Z,2532
2019-02-17T13:22:17.960Z,2504
2019-02-17T13:23:19.368Z,2484
2019-02-17T13:24:20.772Z,2464
2019-02-17T13:25:22.176Z,2448
2019-02-17T13:26:23.578Z,2432
2019-02-17T13:27:24.985Z,2412
2019-02-17T13:28:26.424Z,2400
2019-02-17T13:29:27.847Z,2380
2019-02-17T13:30:29.252Z,2364
2019-02-17T13:31:30.651Z,2336
2019-02-17T13:32:32.083Z,2280
2019-02-17T13:33:39.131Z,2268
2019-02-17T13:34:34.888Z,2248
2019-02-17T13:35:36.313Z,2224
2019-02-17T13:36:37.733Z,2196
2019-02-17T13:37:39.141Z,2180
2019-02-17T13:38:40.545Z,2164
2019-02-17T13:39:41.981Z,2156
2019-02-17T13:40:43.383Z,2160
2019-02-17T13:41:44.800Z,2160
2019-02-17T13:42:46.238Z,2168
2019-02-17T13:43:47.613Z,2148
2019-02-17T13:44:49.030Z,2136
2019-02-17T13:45:50.453Z,2108
2019-02-17T13:46:51.858Z,2084
2019-02-17T13:47:53.276Z,2036
2019-02-17T13:48:54.684Z,2004
2019-02-17T13:49:56.102Z,1964
2019-02-17T13:50:57.508Z,1920
2019-02-17T13:51:58.929Z,1880
2019-02-17T13:53:04.665Z,1852
2019-02-17T13:54:01.745Z,1824
2019-02-17T13:55:03.175Z,1812
2019-02-17T13:56:04.570Z,1804
2019-02-17T13:57:05.973Z,1788
2019-02-17T13:58:07.387Z,1764
2019-02-17T13:59:08.793Z,1748
2019-02-17T14:00:10.220Z,1724
2019-02-17T14:01:11.615Z,1692
2019-02-17T14:02:13.031Z,1664
2019-02-17T14:03:14.464Z,1632
2019-02-17T14:04:15.858Z,1608
2019-02-17T14:05:17.277Z,1580
2019-02-17T14:06:18.809Z,1560
2019-02-17T14:07:20.313Z,1540
2019-02-17T14:08:21.752Z,1528
2019-02-17T14:09:23.157Z,1512
2019-02-17T14:10:24.573Z,1504
2019-02-17T14:11:25.974Z,1492
2019-02-17T14:12:27.412Z,1476
2019-02-17T14:13:28.840Z,1464
2019-02-17T14:14:30.256Z,1440
2019-02-17T14:15:31.755Z,1400
2019-02-17T14:16:33.162Z,1360
2019-02-17T14:17:34.661Z,1328
2019-02-17T14:18:36.066Z,1304