createdAt,value
2023-01-07T00:00:40.440Z,101022.28
2023-01-07T00:03:43.895Z,101010.63
2023-01-07T00:06:49.727Z,101003.91
2023-01-07T00:09:52.344Z,101013.38
2023-01-07T00:12:54.822Z,101021.63
2023-01-07T00:15:59.047Z,101017.22
2023-01-07T00:19:04.299Z,101033.97
2023-01-07T00:22:06.702Z,101020.88
2023-01-07T00:25:09.450Z,101035.16
2023-01-07T00:28:11.888Z,101039.56
2023-01-07T00:31:19.621Z,101040.97
2023-01-07T00:34:23.637Z,101033.47
2023-01-07T00:37:44.952Z,101046.03
2023-01-07T00:40:47.652Z,101039.69
2023-01-07T00:43:50.250Z,101029.38
2023-01-07T00:46:52.781Z,101031.84
2023-01-07T00:49:55.184Z,101028.84
2023-01-07T00:52:58.268Z,101028.59
2023-01-07T00:56:00.915Z,101039.75
2023-01-07T00:59:03.794Z,101045.13
2023-01-07T01:02:06.702Z,101019.41
2023-01-07T01:05:09.951Z,101043.09
2023-01-07T01:08:12.569Z,101027.63
2023-01-07T01:11:16.350Z,101034.25
2023-01-07T01:14:18.904Z,101033.81
2023-01-07T01:17:22.627Z,101038.22
2023-01-07T01:20:25.159Z,101045.16
2023-01-07T01:23:27.639Z,101058.91
2023-01-07T01:26:30.042Z,101051.00
2023-01-07T01:29:32.571Z,101045.72
2023-01-07T01:32:35.089Z,101042.03
2023-01-07T01:35:41.632Z,101039.63
2023-01-07T01:38:45.091Z,101039.78
2023-01-07T01:41:48.105Z,101039.78
2023-01-07T01:44:56.103Z,101041.22
2023-01-07T01:48:09.842Z,101040.69
2023-01-07T01:51:14.342Z,101038.09
2023-01-07T01:54:19.185Z,101034.06
2023-01-07T01:57:29.328Z,101015.16
2023-01-07T02:00:34.429Z,101026.94
2023-01-07T02:03:38.223Z,101016.78
2023-01-07T02:06:52.438Z,101008.88
2023-01-07T02:10:00.405Z,101009.03
2023-01-07T02:13:10.962Z,100998.72
2023-01-07T02:16:35.997Z,101005.34
2023-01-07T02:20:06.149Z,100998.84
2023-01-07T02:23:21.674Z,100996.13
2023-01-07T02:26:56.244Z,101006.66
2023-01-07T02:30:16.971Z,100998.78
2023-01-07T02:33:42.951Z,101005.34
2023-01-07T02:37:08.776Z,101002.66
2023-01-07T02:40:30.998Z,100986.88
2023-01-07T02:43:42.938Z,100991.81
2023-01-07T02:47:17.047Z,100976.59
2023-01-07T02:50:20.200Z,100985.19
2023-01-07T02:53:22.876Z,100984.72
2023-01-07T02:56:46.445Z,100995.38
2023-01-07T03:00:40.126Z,100997.13
2023-01-07T03:03:59.745Z,100991.84
2023-01-07T03:07:36.793Z,101000.16
2023-01-07T03:10:51.708Z,100997.56
2023-01-07T03:14:23.020Z,100989.47
2023-01-07T03:17:31.385Z,100987.72
2023-01-07T03:20:37.247Z,100996.69
2023-01-07T03:23:53.787Z,100994.69
2023-01-07T03:26:58.319Z,100989.22
2023-01-07T03:30:07.019Z,100979.94
2023-01-07T03:33:21.439Z,100992.94
2023-01-07T03:36:30.198Z,100982.50
2023-01-07T03:39:34.672Z,100996.44
2023-01-07T03:42:40.903Z,100992.19
2023-01-07T03:46:00.289Z,100990.31
2023-01-07T03:49:04.913Z,100976.59
2023-01-07T03:52:08.518Z,100982.75
2023-01-07T03:55:11.929Z,100975.09
2023-01-07T03:58:14.881Z,100975.09
2023-01-07T04:01:17.669Z,100991.31
2023-01-07T04:04:21.084Z,100984.13
2023-01-07T04:07:23.606Z,100977.13
2023-01-07T04:10:26.244Z,100977.81
2023-01-07T04:13:28.733Z,100975.69
2023-01-07T04:16:31.251Z,100986.38
2023-01-07T04:19:35.120Z,100973.44
2023-01-07T04:22:37.533Z,100986.03
2023-01-07T04:25:41.464Z,100974.69
2023-01-07T04:28:45.523Z,100981.03
2023-01-07T04:31:49.776Z,100978.22
2023-01-07T04:34:52.222Z,101001.72
2023-01-07T04:37:55.513Z,100992.28
2023-01-07T04:40:58.091Z,101004.47
2023-01-07T04:44:01.885Z,100990.50
2023-01-07T04:47:04.427Z,100970.44
2023-01-07T04:50:07.843Z,100999.75
2023-01-07T04:53:12.889Z,100982.88
2023-01-07T04:56:15.888Z,100982.31
2023-01-07T04:59:18.913Z,100977.34
2023-01-07T05:02:21.545Z,100986.66
2023-01-07T05:05:24.331Z,100985.59
2023-01-07T05:08:27.089Z,100992.88
2023-01-07T05:11:30.216Z,100986.38
2023-01-07T05:14:34.512Z,100978.81
2023-01-07T05:17:38.678Z,100996.50
2023-01-07T05:20:41.789Z,100977.72
2023-01-07T05:23:44.459Z,100985.56
2023-01-07T05:26:47.373Z,100986.38
2023-01-07T05:29:52.344Z,100974.19
2023-01-07T05:32:54.857Z,100990.97
2023-01-07T05:35:58.459Z,100995.69
2023-01-07T05:39:01.048Z,100968.53
2023-01-07T05:42:03.868Z,101001.78
2023-01-07T05:45:07.026Z,100985.69
2023-01-07T05:48:09.537Z,101007.69
2023-01-07T05:51:12.136Z,100986.91
2023-01-07T05:54:14.907Z,100991.88
2023-01-07T05:57:17.324Z,100989.59
2023-01-07T06:00:19.942Z,101004.72
2023-01-07T06:03:23.166Z,101007.41
2023-01-07T06:06:25.777Z,100985.16
2023-01-07T06:09:30.028Z,100990.28
2023-01-07T06:12:34.082Z,101000.41
2023-01-07T06:15:36.641Z,100980.44
2023-01-07T06:18:39.365Z,100993.81
2023-01-07T06:21:41.875Z,100983.41
2023-01-07T06:24:44.345Z,101000.13
2023-01-07T06:27:46.837Z,100977.31
2023-01-07T06:30:49.377Z,100991.47
2023-01-07T06:33:51.814Z,100970.03
2023-01-07T06:36:54.262Z,100974.47
2023-01-07T06:39:58.269Z,100994.19
2023-01-07T06:43:00.690Z,100994.06
2023-01-07T06:46:03.336Z,100978.69
2023-01-07T06:49:05.849Z,100987.72
2023-01-07T06:52:08.351Z,100995.69
2023-01-07T06:55:10.825Z,101006.22
2023-01-07T06:58:13.420Z,101005.44
2023-01-07T07:01:15.994Z,100998.81
2023-01-07T07:04:18.807Z,101022.97
2023-01-07T07:07:22.209Z,101028.94
2023-01-07T07:10:24.837Z,101038.78
2023-01-07T07:13:27.270Z,101023.91
2023-01-07T07:16:31.880Z,101011.34
2023-01-07T07:19:35.355Z,101019.97
2023-01-07T07:22:38.155Z,101005.25
2023-01-07T07:25:40.603Z,101020.22
2023-01-07T07:28:43.286Z,101027.50
2023-01-07T07:31:45.747Z,101015.34
2023-01-07T07:34:48.422Z,101014.94
2023-01-07T07:37:51.891Z,101045.59
2023-01-07T07:40:54.438Z,101045.50
2023-01-07T07:43:57.262Z,101040.06
2023-01-07T07:46:59.937Z,101058.13
2023-01-07T07:50:02.663Z,101053.75
2023-01-07T07:53:05.301Z,101051.38
2023-01-07T07:56:08.698Z,101035.38
2023-01-07T07:59:11.211Z,101042.97
2023-01-07T08:02:14.962Z,101028.44
2023-01-07T08:05:17.604Z,101024.31
2023-01-07T08:08:20.818Z,101039.72
2023-01-07T08:11:23.323Z,101036.47
2023-01-07T08:14:26.174Z,101046.09
2023-01-07T08:17:28.655Z,101032.75
2023-01-07T08:20:31.810Z,101036.78
2023-01-07T08:23:35.098Z,101041.44
2023-01-07T08:26:37.576Z,101037.88
2023-01-07T08:29:40.066Z,101025.09
2023-01-07T08:32:42.891Z,101014.56
2023-01-07T08:35:45.634Z,101030.94
2023-01-07T08:38:51.696Z,101042.72
2023-01-07T08:41:54.599Z,101020.84
2023-01-07T08:44:57.074Z,101021.72
2023-01-07T08:48:00.649Z,101023.63
2023-01-07T08:51:03.134Z,101021.91
2023-01-07T08:54:06.105Z,101018.66
2023-01-07T08:57:08.625Z,101033.22
2023-01-07T09:00:11.774Z,101027.88
2023-01-07T09:03:14.493Z,101012.63
2023-01-07T09:06:17.009Z,101034.69
2023-01-07T09:09:19.642Z,101014.09
2023-01-07T09:12:22.728Z,101025.59
2023-01-07T09:15:25.308Z,101030.66
2023-01-07T09:18:27.869Z,101022.75
2023-01-07T09:21:30.505Z,101035.69
2023-01-07T09:24:33.043Z,101024.41
2023-01-07T09:27:35.526Z,101021.94
2023-01-07T09:30:38.040Z,101034.03
2023-01-07T09:33:40.941Z,101012.81
2023-01-07T09:36:43.382Z,101008.50
2023-01-07T09:39:45.884Z,101002.75
2023-01-07T09:42:58.140Z,101025.63
2023-01-07T09:46:03.342Z,100997.53
2023-01-07T09:49:09.700Z,101000.31
2023-01-07T09:52:22.658Z,101000.53
2023-01-07T09:56:11.457Z,101004.59
2023-01-07T09:59:04.732Z,100996.56
2023-01-07T10:02:41.315Z,101006.75
2023-01-07T10:05:56.913Z,101004.72
2023-01-07T10:09:08.320Z,100996.34
2023-01-07T10:12:31.117Z,100994.81
2023-01-07T10:15:45.502Z,100991.19
2023-01-07T10:19:10.914Z,100991.78
2023-01-07T10:22:24.515Z,100987.91
2023-01-07T10:25:34.023Z,100970.84
2023-01-07T10:29:01.298Z,100967.66
2023-01-07T10:32:12.592Z,100967.53
2023-01-07T10:35:19.232Z,100956.69
2023-01-07T10:38:21.806Z,100966.72
2023-01-07T10:41:39.278Z,100954.22
2023-01-07T10:45:02.734Z,100953.59
2023-01-07T10:48:39.986Z,100957.69
2023-01-07T10:52:09.606Z,100959.19
2023-01-07T10:55:47.448Z,100951.44
2023-01-07T10:58:51.255Z,100933.59
2023-01-07T11:01:57.293Z,100935.03
2023-01-07T11:05:00.453Z,100928.84
2023-01-07T11:08:05.086Z,100939.84
2023-01-07T11:11:15.768Z,100931.22
2023-01-07T11:14:29.164Z,100918.56
2023-01-07T11:17:46.195Z,100915.88
2023-01-07T11:20:57.663Z,100917.72
2023-01-07T11:24:01.875Z,100909.78
2023-01-07T11:27:16.775Z,100912.97
2023-01-07T11:30:27.350Z,100906.13
2023-01-07T11:34:02.336Z,100905.75
2023-01-07T11:37:06.581Z,100897.34
2023-01-07T11:40:15.311Z,100900.97
2023-01-07T11:43:17.940Z,100885.72
2023-01-07T11:46:25.255Z,100882.66
2023-01-07T11:49:30.899Z,100891.00
2023-01-07T11:52:33.437Z,100875.16
2023-01-07T11:55:36.073Z,100877.78
2023-01-07T11:58:43.263Z,100877.97
2023-01-07T12:01:51.522Z,100861.00
2023-01-07T12:05:24.047Z,100865.81
2023-01-07T12:08:27.368Z,100856.25
2023-01-07T12:11:35.807Z,100859.66
2023-01-07T12:14:39.625Z,100856.19
2023-01-07T12:17:46.911Z,100845.38
2023-01-07T12:21:23.599Z,100846.28
2023-01-07T12:24:44.191Z,100841.56
2023-01-07T12:28:09.920Z,100837.19
2023-01-07T12:31:37.860Z,100837.84
2023-01-07T12:35:14.704Z,100820.13
2023-01-07T12:38:21.271Z,100832.66
2023-01-07T12:41:32.598Z,100829.94
2023-01-07T12:44:41.734Z,100836.13
2023-01-07T12:47:51.308Z,100821.13
2023-01-07T12:50:57.720Z,100812.50
2023-01-07T12:54:12.177Z,100803.13
2023-01-07T12:57:21.138Z,100817.44
2023-01-07T13:00:34.459Z,100808.44
2023-01-07T13:04:13.849Z,100815.91
2023-01-07T13:07:23.566Z,100814.34
2023-01-07T13:10:37.221Z,100807.97
2023-01-07T13:13:48.519Z,100788.66
2023-01-07T13:16:51.055Z,100810.13
2023-01-07T13:19:54.482Z,100795.88
2023-01-07T13:22:57.494Z,100798.28
2023-01-07T13:26:21.453Z,100798.03
2023-01-07T13:29:54.893Z,100800.97
2023-01-07T13:33:43.189Z,100799.59
2023-01-07T13:36:51.654Z,100802.72
2023-01-07T13:40:08.075Z,100788.69
2023-01-07T13:43:32.451Z,100799.69
2023-01-07T13:46:40.373Z,100795.53
2023-01-07T13:49:56.797Z,100793.81
2023-01-07T13:53:06.431Z,100762.31
2023-01-07T13:56:18.639Z,100792.53
2023-01-07T13:59:29.990Z,100798.81
2023-01-07T14:02:55.908Z,100804.16
2023-01-07T14:06:20.075Z,100799.19
2023-01-07T14:09:32.034Z,100797.59
2023-01-07T14:13:11.274Z,100792.53
2023-01-07T14:16:31.253Z,100791.22
2023-01-07T14:20:01.880Z,100811.34
2023-01-07T14:23:20.129Z,100796.09
2023-01-07T14:26:36.545Z,100802.56
2023-01-07T14:29:49.699Z,100813.03
2023-01-07T14:33:05.650Z,100811.56
2023-01-07T14:36:10.129Z,100797.47
2023-01-07T14:39:36.068Z,100782.16
2023-01-07T14:42:38.430Z,100810.59
2023-01-07T14:45:40.930Z,100808.75
2023-01-07T14:48:43.436Z,100789.38
2023-01-07T14:52:02.199Z,100785.81
2023-01-07T14:55:05.592Z,100809.16
2023-01-07T14:58:42.176Z,100820.41
2023-01-07T15:02:14.519Z,100812.59
2023-01-07T15:05:29.026Z,100804.69
2023-01-07T15:09:06.606Z,100795.28
2023-01-07T15:12:38.148Z,100803.81
2023-01-07T15:16:04.006Z,100786.03
2023-01-07T15:19:09.545Z,100803.97
2023-01-07T15:22:24.856Z,100805.16
2023-01-07T15:25:41.999Z,100821.47
2023-01-07T15:28:59.225Z,100800.69
2023-01-07T15:32:02.315Z,100816.25
2023-01-07T15:35:15.979Z,100793.66
2023-01-07T15:38:30.679Z,100801.44
2023-01-07T15:41:39.157Z,100822.44
2023-01-07T15:44:43.048Z,100809.19
2023-01-07T15:47:45.754Z,100831.69
2023-01-07T15:50:48.376Z,100829.00
2023-01-07T15:53:56.371Z,100823.84
2023-01-07T15:57:14.163Z,100814.94
2023-01-07T16:00:19.173Z,100829.84
2023-01-07T16:03:22.340Z,100835.38
2023-01-07T16:06:30.972Z,100832.25
2023-01-07T16:09:34.416Z,100825.03
2023-01-07T16:12:38.951Z,100815.63
2023-01-07T16:15:41.577Z,100833.88
2023-01-07T16:18:57.065Z,100831.00
2023-01-07T16:22:00.869Z,100829.50
2023-01-07T16:25:12.883Z,100846.09
2023-01-07T16:28:26.175Z,100839.16
2023-01-07T16:31:30.010Z,100820.91
2023-01-07T16:34:32.407Z,100853.97
2023-01-07T16:37:39.055Z,100841.25
2023-01-07T16:40:42.211Z,100839.66
2023-01-07T16:43:45.196Z,100854.22
2023-01-07T16:47:06.136Z,100846.97
2023-01-07T16:50:14.744Z,100861.47
2023-01-07T16:53:27.218Z,100854.56
2023-01-07T16:56:30.377Z,100846.16
2023-01-07T16:59:36.677Z,100843.94
2023-01-07T17:02:57.115Z,100850.41
2023-01-07T17:06:06.233Z,100840.28
2023-01-07T17:09:24.679Z,100857.69
2023-01-07T17:12:38.736Z,100853.53
2023-01-07T17:15:42.930Z,100867.09
2023-01-07T17:18:45.464Z,100861.44
2023-01-07T17:21:48.224Z,100851.13
2023-01-07T17:24:50.733Z,100859.69
2023-01-07T17:28:00.645Z,100852.63
2023-01-07T17:31:03.856Z,100865.69
2023-01-07T17:34:09.230Z,100871.81
2023-01-07T17:37:16.629Z,100867.44
2023-01-07T17:40:20.754Z,100876.16
2023-01-07T17:43:34.516Z,100865.69
2023-01-07T17:46:37.969Z,100874.53
2023-01-07T17:49:40.625Z,100855.84
2023-01-07T17:52:46.639Z,100871.94
2023-01-07T17:55:49.081Z,100859.56
2023-01-07T17:58:53.360Z,100880.53
2023-01-07T18:01:59.078Z,100865.34
2023-01-07T18:05:02.469Z,100877.28
2023-01-07T18:08:05.177Z,100874.38
2023-01-07T18:11:30.476Z,100866.94
2023-01-07T18:14:32.967Z,100868.09
2023-01-07T18:17:35.447Z,100872.94
2023-01-07T18:20:38.007Z,100881.19
2023-01-07T18:23:40.504Z,100876.50
2023-01-07T18:26:43.294Z,100875.53
2023-01-07T18:29:45.806Z,100874.69
2023-01-07T18:32:48.592Z,100879.72
2023-01-07T18:35:51.007Z,100873.13
2023-01-07T18:38:53.468Z,100879.09
2023-01-07T18:41:56.120Z,100857.94
2023-01-07T18:44:58.541Z,100882.13
2023-01-07T18:48:01.107Z,100849.56
2023-01-07T18:51:09.769Z,100866.03
2023-01-07T18:54:12.165Z,100874.38
2023-01-07T18:57:14.833Z,100866.47
2023-01-07T19:00:18.263Z,100862.44
2023-01-07T19:03:20.996Z,100854.22
2023-01-07T19:06:23.729Z,100871.34
2023-01-07T19:09:26.824Z,100865.53
2023-01-07T19:12:29.319Z,100860.03
2023-01-07T19:15:31.789Z,100863.09
2023-01-07T19:18:34.572Z,100857.28
2023-01-07T19:21:37.028Z,100867.44
2023-01-07T19:24:39.884Z,100857.44
2023-01-07T19:27:42.498Z,100849.22
2023-01-07T19:30:44.963Z,100862.13
2023-01-07T19:33:47.480Z,100859.22
2023-01-07T19:36:50.007Z,100849.88
2023-01-07T19:39:52.731Z,100845.19
2023-01-07T19:42:55.199Z,100861.13
2023-01-07T19:45:58.591Z,100858.72
2023-01-07T19:49:01.095Z,100856.31
2023-01-07T19:52:03.876Z,100857.28
2023-01-07T19:55:06.958Z,100830.34
2023-01-07T19:58:11.271Z,100853.09
2023-01-07T20:01:17.976Z,100852.78
2023-01-07T20:04:20.631Z,100844.53
2023-01-07T20:07:23.141Z,100842.13
2023-01-07T20:10:25.641Z,100848.88
2023-01-07T20:13:30.419Z,100846.47
2023-01-07T20:16:35.817Z,100836.97
2023-01-07T20:19:38.366Z,100820.50
2023-01-07T20:22:43.736Z,100832.41
2023-01-07T20:25:46.189Z,100831.13
2023-01-07T20:28:49.081Z,100816.78
2023-01-07T20:31:51.766Z,100821.31
2023-01-07T20:34:54.251Z,100827.72
2023-01-07T20:37:56.728Z,100821.47
2023-01-07T20:40:59.328Z,100800.16
2023-01-07T20:44:03.837Z,100831.13
2023-01-07T20:47:06.258Z,100822.91
2023-01-07T20:50:10.144Z,100807.59
2023-01-07T20:53:12.661Z,100820.66
2023-01-07T20:56:21.454Z,100821.13
2023-01-07T20:59:24.107Z,100815.97
2023-01-07T21:02:27.211Z,100804.50
2023-01-07T21:05:29.992Z,100809.19
2023-01-07T21:08:32.737Z,100803.38
2023-01-07T21:11:35.561Z,100813.53
2023-01-07T21:14:38.272Z,100787.06
2023-01-07T21:17:41.591Z,100807.06
2023-01-07T21:20:44.568Z,100781.28
2023-01-07T21:23:47.894Z,100787.09
2023-01-07T21:26:50.410Z,100781.59
2023-01-07T21:29:52.828Z,100793.97
2023-01-07T21:32:56.022Z,100792.34
2023-01-07T21:35:58.613Z,100789.13
2023-01-07T21:39:01.202Z,100802.03
2023-01-07T21:42:03.833Z,100796.13
2023-01-07T21:45:06.845Z,100797.25
2023-01-07T21:48:09.362Z,100794.97
2023-01-07T21:51:17.047Z,100792.72
2023-01-07T21:54:19.612Z,100766.91
2023-01-07T21:57:23.589Z,100782.72
2023-01-07T22:00:26.456Z,100780.47
2023-01-07T22:03:29.523Z,100784.47
2023-01-07T22:06:34.625Z,100777.06
2023-01-07T22:09:37.436Z,100773.19
2023-01-07T22:12:39.840Z,100772.09
2023-01-07T22:15:42.292Z,100764.03
2023-01-07T22:18:44.766Z,100760.78
2023-01-07T22:21:51.127Z,100767.25
2023-01-07T22:24:53.563Z,100776.88
2023-01-07T22:27:57.926Z,100758.84
2023-01-07T22:31:06.218Z,100773.66
2023-01-07T22:34:09.167Z,100760.13
2023-01-07T22:37:15.664Z,100757.69
2023-01-07T22:40:18.782Z,100753.03
2023-01-07T22:43:24.180Z,100761.09
2023-01-07T22:46:28.801Z,100730.34
2023-01-07T22:49:32.795Z,100733.69
2023-01-07T22:52:37.076Z,100739.94
2023-01-07T22:55:40.819Z,100714.81
2023-01-07T22:58:43.780Z,100727.06
2023-01-07T23:01:46.353Z,100738.53
2023-01-07T23:04:49.150Z,100735.09
2023-01-07T23:07:51.608Z,100714.31
2023-01-07T23:10:54.108Z,100703.97
2023-01-07T23:13:57.072Z,100719.94
2023-01-07T23:16:59.568Z,100724.63
2023-01-07T23:20:02.361Z,100716.09
2023-01-07T23:23:05.178Z,100702.38
2023-01-07T23:26:07.619Z,100702.22
2023-01-07T23:29:10.065Z,100697.56
2023-01-07T23:32:12.745Z,100699.16
2023-01-07T23:35:15.401Z,100679.78
2023-01-07T23:38:17.813Z,100700.72
2023-01-07T23:41:20.932Z,100691.38
2023-01-07T23:44:24.270Z,100689.59
2023-01-07T23:47:26.791Z,100689.78
2023-01-07T23:50:29.238Z,100702.50
2023-01-07T23:53:33.189Z,100699.09
2023-01-07T23:56:35.691Z,100683.94
2023-01-07T23:59:38.602Z,100701.63
